Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.351,0.347,-0.116,-0.116,34.249,27.507,1447.605
0.433,0.428,-0.103,-0.103,34.255,27.512,1447.675
0.413,0.409,-0.112,-0.112,34.255,27.512,1447.632
0.558,0.552,-0.077,-0.077,34.249,27.506,1447.788
0.572,0.566,-0.065,-0.065,34.238,27.497,1447.829
0.775,0.767,-0.026,-0.026,34.193,27.459,1447.951
1.100,1.088,0.001,0.001,34.161,27.434,1448.038
1.311,1.297,0.019,0.019,34.141,27.418,1448.097
1.542,1.526,0.028,0.028,34.134,27.413,1448.134
1.786,1.767,0.039,0.039,34.135,27.415,1448.189
1.993,1.972,0.049,0.049,34.125,27.407,1448.225
2.247,2.223,0.057,0.057,34.120,27.404,1448.259
2.562,2.535,0.064,0.064,34.132,27.414,1448.312
2.895,2.865,0.078,0.078,34.118,27.404,1448.363
3.241,3.207,0.082,0.082,34.113,27.401,1448.380
3.478,3.442,0.084,0.084,34.109,27.399,1448.388
3.722,3.683,0.080,0.080,34.113,27.404,1448.380
4.030,3.988,0.080,0.080,34.121,27.412,1448.395
4.340,4.294,0.091,0.091,34.134,27.423,1448.468
4.707,4.658,0.109,0.109,34.124,27.416,1448.543
5.089,5.036,0.118,0.118,34.114,27.409,1448.577
5.472,5.415,0.122,0.122,34.113,27.410,1448.600
5.844,5.783,0.128,0.128,34.108,27.407,1448.626
6.218,6.153,0.128,0.128,34.105,27.406,1448.629
6.545,6.476,0.128,0.128,34.103,27.407,1448.632
6.873,6.801,0.130,0.130,34.097,27.403,1448.638
7.237,7.161,0.130,0.130,34.099,27.407,1448.647
7.617,7.537,0.131,0.131,34.103,27.412,1448.663
7.962,7.878,0.135,0.135,34.108,27.417,1448.693
8.392,8.304,0.138,0.138,34.111,27.421,1448.718
8.746,8.654,0.139,0.139,34.113,27.425,1448.732
9.079,8.984,0.140,0.140,34.109,27.423,1448.736
9.476,9.377,0.141,0.141,34.105,27.422,1448.742
9.924,9.820,0.142,0.142,34.113,27.430,1448.764
10.367,10.258,0.144,0.144,34.121,27.439,1448.792
10.684,10.572,0.143,0.143,34.129,27.446,1448.802
11.004,10.888,0.146,0.146,34.132,27.450,1448.825
11.233,11.115,0.150,0.150,34.127,27.447,1448.841
11.503,11.382,0.150,0.150,34.135,27.455,1448.856
11.791,11.667,0.154,0.154,34.140,27.460,1448.885
12.182,12.054,0.161,0.161,34.141,27.462,1448.925
12.543,12.411,0.169,0.169,34.140,27.463,1448.966
12.883,12.748,0.178,0.178,34.140,27.464,1449.013
13.196,13.057,0.185,0.185,34.129,27.457,1449.036
13.540,13.398,0.190,0.190,34.133,27.461,1449.069
13.843,13.698,0.193,0.193,34.165,27.488,1449.131
14.125,13.977,0.199,0.199,34.177,27.498,1449.178
14.469,14.317,0.220,0.220,34.158,27.484,1449.255
14.830,14.674,0.232,0.232,34.149,27.477,1449.303
15.205,15.045,0.242,0.242,34.152,27.481,1449.359
15.582,15.418,0.252,0.252,34.144,27.476,1449.401
15.903,15.736,0.258,0.258,34.135,27.470,1449.421
16.281,16.110,0.260,0.260,34.122,27.461,1449.419
16.692,16.517,0.259,0.259,34.129,27.469,1449.431
17.007,16.828,0.258,0.258,34.167,27.501,1449.482
17.365,17.182,0.268,0.268,34.169,27.504,1449.536
17.672,17.486,0.281,0.281,34.153,27.492,1449.579
17.904,17.716,0.286,0.286,34.166,27.503,1449.623
18.231,18.039,0.294,0.294,34.162,27.501,1449.659
18.584,18.389,0.305,0.305,34.153,27.495,1449.704
18.924,18.725,0.310,0.311,34.162,27.503,1449.744
19.270,19.067,0.317,0.318,34.171,27.512,1449.794
19.614,19.408,0.325,0.326,34.157,27.502,1449.817
19.920,19.710,0.333,0.334,34.175,27.517,1449.883
20.230,20.017,0.345,0.346,34.179,27.521,1449.947
20.579,20.362,0.353,0.354,34.180,27.523,1449.991
20.863,20.643,0.364,0.365,34.175,27.520,1450.038
21.182,20.959,0.372,0.373,34.193,27.535,1450.105
21.522,21.295,0.385,0.386,34.184,27.529,1450.157
21.813,21.583,0.395,0.396,34.182,27.528,1450.204
22.224,21.990,0.403,0.404,34.222,27.562,1450.302
22.559,22.322,0.420,0.421,34.286,27.614,1450.469
22.886,22.645,0.450,0.451,34.298,27.624,1450.627
23.221,22.976,0.497,0.498,34.252,27.586,1450.785
23.527,23.279,0.528,0.529,34.216,27.556,1450.883
23.797,23.546,0.541,0.542,34.236,27.572,1450.972
24.174,23.919,0.553,0.554,34.239,27.576,1451.037
24.488,24.230,0.570,0.571,34.234,27.573,1451.113
24.791,24.530,0.583,0.584,34.243,27.581,1451.189
25.134,24.869,0.594,0.595,34.270,27.603,1451.280
25.402,25.134,0.610,0.611,34.262,27.597,1451.347
25.632,25.362,0.625,0.626,34.254,27.590,1451.407
25.932,25.659,0.634,0.635,34.247,27.586,1451.444
26.233,25.957,0.644,0.645,34.241,27.582,1451.486
26.530,26.250,0.647,0.648,34.260,27.598,1451.529
26.895,26.612,0.659,0.660,34.255,27.596,1451.584
27.263,26.976,0.669,0.670,34.259,27.600,1451.639
27.606,27.315,0.680,0.681,34.250,27.594,1451.683
27.937,27.643,0.685,0.686,34.244,27.590,1451.703
28.191,27.894,0.688,0.689,34.247,27.594,1451.725
28.469,28.169,0.690,0.691,34.245,27.593,1451.735
28.714,28.411,0.691,0.692,34.265,27.610,1451.770
28.891,28.586,0.693,0.694,34.263,27.610,1451.780
29.157,28.850,0.700,0.701,34.250,27.600,1451.799
29.470,29.159,0.706,0.707,34.246,27.598,1451.825
29.700,29.387,0.706,0.707,34.254,27.605,1451.839
30.011,29.695,0.713,0.714,34.245,27.599,1451.864
30.389,30.068,0.716,0.717,34.246,27.602,1451.886
30.729,30.405,0.718,0.719,34.246,27.603,1451.900
31.083,30.755,0.720,0.721,34.245,27.604,1451.914
31.305,30.975,0.723,0.724,34.246,27.605,1451.932
31.594,31.261,0.723,0.724,34.246,27.606,1451.936
31.954,31.617,0.728,0.729,34.246,27.608,1451.965
32.292,31.951,0.728,0.729,34.254,27.616,1451.981
32.653,32.308,0.736,0.737,34.253,27.616,1452.021
33.012,32.664,0.740,0.741,34.257,27.621,1452.051
33.313,32.961,0.745,0.746,34.254,27.620,1452.074
33.599,33.244,0.750,0.751,34.261,27.627,1452.111
33.960,33.602,0.755,0.756,34.267,27.633,1452.148
34.334,33.972,0.765,0.766,34.279,27.644,1452.215
34.642,34.276,0.775,0.776,34.271,27.638,1452.254
34.948,34.579,0.784,0.785,34.271,27.639,1452.300
35.285,34.912,0.793,0.794,34.267,27.637,1452.341
35.603,35.227,0.798,0.799,34.267,27.638,1452.368
35.945,35.565,0.804,0.805,34.265,27.638,1452.398
36.240,35.857,0.809,0.810,34.261,27.635,1452.420
36.560,36.174,0.813,0.814,34.257,27.634,1452.438
36.864,36.475,0.813,0.814,34.258,27.636,1452.445
37.083,36.691,0.813,0.814,34.264,27.641,1452.455
37.294,36.900,0.815,0.816,34.269,27.646,1452.475
37.649,37.251,0.819,0.820,34.264,27.644,1452.492
37.978,37.577,0.824,0.825,34.257,27.640,1452.511
38.206,37.802,0.823,0.824,34.260,27.643,1452.513
38.425,38.019,0.825,0.826,34.261,27.645,1452.528
38.703,38.294,0.825,0.826,34.265,27.649,1452.537
39.024,38.612,0.825,0.826,34.267,27.653,1452.546
39.243,38.828,0.828,0.829,34.265,27.652,1452.560
39.494,39.077,0.829,0.830,34.264,27.652,1452.567
39.832,39.411,0.830,0.831,34.261,27.651,1452.573
40.101,39.677,0.831,0.832,34.261,27.653,1452.582
40.299,39.873,0.830,0.831,34.257,27.650,1452.576
40.550,40.121,0.830,0.831,34.256,27.650,1452.578
40.810,40.379,0.828,0.829,34.258,27.653,1452.576
41.086,40.652,0.827,0.828,34.260,27.656,1452.579
41.420,40.982,0.829,0.830,34.260,27.658,1452.593
41.652,41.212,0.829,0.830,34.257,27.657,1452.593
41.959,41.515,0.829,0.830,34.256,27.657,1452.596
42.287,41.840,0.829,0.830,34.256,27.659,1452.601
42.572,42.122,0.829,0.830,34.256,27.660,1452.606
42.805,42.352,0.829,0.830,34.255,27.661,1452.610
43.097,42.641,0.829,0.830,34.255,27.662,1452.614
43.341,42.883,0.828,0.829,34.256,27.664,1452.615
43.618,43.157,0.828,0.829,34.256,27.665,1452.619
43.870,43.406,0.827,0.828,34.258,27.668,1452.622
44.145,43.678,0.828,0.829,34.257,27.668,1452.629
44.404,43.934,0.828,0.829,34.256,27.668,1452.631
44.641,44.169,0.827,0.828,34.251,27.666,1452.625
44.593,44.121,0.828,0.829,34.250,27.665,1452.627
44.756,44.282,0.814,0.815,34.253,27.669,1452.570
44.765,44.291,0.810,0.811,34.260,27.675,1452.561
44.875,44.400,0.810,0.811,34.258,27.674,1452.561
44.939,44.463,0.809,0.810,34.255,27.672,1452.554
45.091,44.614,0.808,0.809,34.271,27.685,1452.572
45.344,44.864,0.816,0.817,34.262,27.679,1452.601
45.669,45.186,0.822,0.823,34.252,27.672,1452.620
45.945,45.459,0.826,0.827,34.248,27.670,1452.637
46.250,45.760,0.828,0.829,34.244,27.668,1452.646
46.534,46.041,0.829,0.830,34.244,27.669,1452.655
46.847,46.351,0.830,0.831,34.249,27.675,1452.672
47.177,46.678,0.829,0.830,34.253,27.679,1452.677
47.500,46.997,0.829,0.830,34.253,27.681,1452.682
47.830,47.324,0.831,0.832,34.250,27.680,1452.693
47.840,47.333,0.834,0.835,34.253,27.683,1452.711
48.075,47.566,0.835,0.836,34.256,27.686,1452.723
48.353,47.841,0.836,0.837,34.259,27.689,1452.736
48.629,48.114,0.837,0.838,34.259,27.690,1452.745
48.885,48.367,0.839,0.840,34.260,27.693,1452.760
49.090,48.570,0.840,0.841,34.259,27.693,1452.766
49.362,48.839,0.840,0.841,34.257,27.693,1452.768
49.571,49.046,0.840,0.841,34.257,27.694,1452.772
49.702,49.176,0.841,0.842,34.257,27.694,1452.778
49.915,49.386,0.840,0.841,34.256,27.694,1452.775
50.200,49.668,0.839,0.840,34.254,27.694,1452.773
50.417,49.883,0.838,0.839,34.256,27.697,1452.775
50.626,50.090,0.836,0.837,34.257,27.699,1452.771
50.876,50.337,0.836,0.837,34.258,27.701,1452.776
51.103,50.561,0.835,0.836,34.259,27.703,1452.777
51.347,50.803,0.836,0.837,34.258,27.703,1452.784
51.654,51.107,0.836,0.837,34.258,27.704,1452.788
51.909,51.359,0.836,0.837,34.255,27.703,1452.789
52.195,51.642,0.835,0.836,34.256,27.705,1452.790
52.384,51.829,0.834,0.835,34.252,27.703,1452.783
52.560,52.003,0.831,0.832,34.254,27.706,1452.775
52.803,52.243,0.830,0.831,34.254,27.707,1452.774
53.041,52.479,0.827,0.828,34.257,27.710,1452.769
53.260,52.695,0.827,0.828,34.255,27.710,1452.770
53.487,52.920,0.824,0.825,34.260,27.715,1452.766
53.679,53.110,0.824,0.825,34.260,27.716,1452.769
53.834,53.263,0.824,0.825,34.260,27.717,1452.772
54.052,53.479,0.824,0.825,34.258,27.717,1452.773
54.264,53.689,0.824,0.825,34.261,27.720,1452.780
54.453,53.876,0.824,0.825,34.259,27.719,1452.781
54.710,54.130,0.824,0.825,34.259,27.720,1452.785
54.967,54.384,0.824,0.825,34.260,27.723,1452.791
55.159,54.574,0.825,0.826,34.259,27.722,1452.797
55.388,54.801,0.825,0.826,34.260,27.724,1452.802
55.612,55.022,0.826,0.827,34.258,27.723,1452.807
55.812,55.220,0.826,0.827,34.259,27.725,1452.812
56.077,55.482,0.826,0.827,34.262,27.730,1452.821
56.284,55.687,0.826,0.827,34.265,27.733,1452.828
56.473,55.874,0.828,0.829,34.264,27.732,1452.839
56.663,56.062,0.830,0.831,34.263,27.732,1452.849
56.875,56.272,0.830,0.831,34.261,27.732,1452.851
57.108,56.502,0.830,0.831,34.261,27.733,1452.855
57.335,56.727,0.830,0.831,34.263,27.735,1452.860
57.513,56.903,0.830,0.831,34.264,27.737,1452.864
57.713,57.101,0.832,0.833,34.261,27.736,1452.873
57.953,57.338,0.832,0.833,34.261,27.737,1452.877
58.232,57.614,0.834,0.835,34.258,27.735,1452.886
58.582,57.960,0.835,0.836,34.256,27.736,1452.894
58.936,58.310,0.836,0.837,34.258,27.738,1452.906
59.231,58.602,0.837,0.838,34.260,27.742,1452.919
59.504,58.872,0.837,0.838,34.265,27.747,1452.930
59.858,59.222,0.839,0.840,34.269,27.752,1452.950
60.161,59.522,0.844,0.845,34.265,27.750,1452.972
60.480,59.838,0.846,0.847,34.262,27.749,1452.983
60.833,60.187,0.847,0.848,34.264,27.752,1452.995
61.165,60.515,0.850,0.851,34.261,27.751,1453.011
61.453,60.800,0.849,0.850,34.262,27.753,1453.012
61.732,61.076,0.849,0.850,34.261,27.754,1453.015
62.094,61.434,0.850,0.851,34.262,27.756,1453.027
62.422,61.759,0.851,0.852,34.267,27.762,1453.044
62.690,62.024,0.853,0.854,34.268,27.763,1453.057
62.998,62.329,0.853,0.854,34.267,27.765,1453.062
63.326,62.653,0.854,0.855,34.266,27.765,1453.070
63.663,62.986,0.854,0.855,34.271,27.771,1453.082
64.005,63.325,0.854,0.855,34.273,27.774,1453.091
64.342,63.658,0.856,0.857,34.270,27.773,1453.100
64.686,63.998,0.855,0.856,34.272,27.776,1453.105
64.973,64.282,0.856,0.857,NaN,NaN,NaN
65.281,64.587,0.856,0.857,NaN,NaN,NaN
65.583,64.886,0.858,0.859,NaN,NaN,NaN
65.658,64.960,0.860,0.861,NaN,NaN,NaN
65.610,64.912,0.834,0.835,NaN,NaN,NaN
65.345,64.650,0.834,0.835,NaN,NaN,NaN
65.332,64.637,0.836,0.837,NaN,NaN,NaN
64.909,64.219,0.840,0.841,NaN,NaN,NaN
64.573,63.887,0.844,0.845,NaN,NaN,NaN
64.223,63.540,0.848,0.849,NaN,NaN,NaN
63.943,63.263,0.849,0.850,NaN,NaN,NaN
63.560,62.885,0.851,0.852,NaN,NaN,NaN
63.207,62.535,0.853,0.854,NaN,NaN,NaN
62.866,62.198,0.854,0.855,NaN,NaN,NaN
62.496,61.832,0.855,0.856,NaN,NaN,NaN
62.047,61.388,0.853,0.854,NaN,NaN,NaN
61.688,61.033,0.852,0.853,NaN,NaN,NaN
61.419,60.767,0.852,0.853,NaN,NaN,NaN
60.994,60.346,0.851,0.852,NaN,NaN,NaN
60.643,59.999,0.851,0.852,NaN,NaN,NaN
60.217,59.578,0.851,0.852,NaN,NaN,NaN
59.832,59.197,0.850,0.851,NaN,NaN,NaN
59.370,58.740,0.847,0.848,NaN,NaN,NaN
58.974,58.348,0.845,0.846,NaN,NaN,NaN
58.616,57.994,0.843,0.844,NaN,NaN,NaN
58.204,57.586,0.842,0.843,NaN,NaN,NaN
57.831,57.217,0.841,0.842,NaN,NaN,NaN
57.470,56.860,0.841,0.842,NaN,NaN,NaN
57.070,56.464,0.839,0.840,NaN,NaN,NaN
56.659,56.058,0.837,0.838,NaN,NaN,NaN
56.313,55.716,0.836,0.837,NaN,NaN,NaN
55.999,55.405,0.835,0.836,NaN,NaN,NaN
55.649,55.059,0.835,0.836,NaN,NaN,NaN
55.245,54.659,0.835,0.836,NaN,NaN,NaN
54.922,54.340,0.835,0.836,NaN,NaN,NaN
54.558,53.979,0.834,0.835,NaN,NaN,NaN
54.111,53.537,0.833,0.834,NaN,NaN,NaN
53.705,53.136,0.833,0.834,NaN,NaN,NaN
53.344,52.778,0.834,0.835,NaN,NaN,NaN
52.956,52.395,0.834,0.835,NaN,NaN,NaN
52.514,51.957,0.836,0.837,NaN,NaN,NaN
52.131,51.578,0.838,0.839,NaN,NaN,NaN
51.757,51.208,0.840,0.841,NaN,NaN,NaN
51.389,50.844,0.840,0.841,NaN,NaN,NaN
50.919,50.379,0.840,0.841,NaN,NaN,NaN
50.602,50.066,0.841,0.842,NaN,NaN,NaN
50.157,49.626,0.847,0.848,NaN,NaN,NaN
49.774,49.247,0.850,0.851,NaN,NaN,NaN
49.363,48.840,0.850,0.851,NaN,NaN,NaN
49.021,48.502,0.851,0.852,NaN,NaN,NaN
48.660,48.145,0.850,0.851,NaN,NaN,NaN
48.208,47.698,0.850,0.851,NaN,NaN,NaN
47.793,47.287,0.850,0.851,NaN,NaN,NaN
47.458,46.956,0.848,0.849,NaN,NaN,NaN
47.065,46.567,0.846,0.847,NaN,NaN,NaN
46.676,46.182,0.844,0.845,NaN,NaN,NaN
46.354,45.863,0.844,0.845,NaN,NaN,NaN
45.974,45.487,0.845,0.846,NaN,NaN,NaN
45.590,45.108,0.845,0.846,NaN,NaN,NaN
45.177,44.699,0.845,0.846,NaN,NaN,NaN
44.751,44.277,0.846,0.847,34.237,27.654,1452.693
44.393,43.923,0.846,0.847,34.236,27.651,1452.686
44.074,43.608,0.846,0.847,34.237,27.651,1452.683
43.653,43.191,0.847,0.848,34.236,27.648,1452.679
43.335,42.877,0.847,0.848,34.235,27.646,1452.672
43.002,42.547,0.846,0.847,34.237,27.645,1452.664
42.676,42.225,0.846,0.847,34.238,27.645,1452.661
42.329,41.881,0.846,0.847,34.237,27.643,1452.654
42.143,41.697,0.846,0.847,34.237,27.642,1452.651
41.882,41.439,0.845,0.846,34.238,27.642,1452.644
41.653,41.213,0.846,0.847,34.236,27.639,1452.642
41.371,40.934,0.847,0.848,34.235,27.636,1452.640
41.073,40.639,0.845,0.846,34.239,27.638,1452.631
40.931,40.498,0.846,0.847,34.236,27.636,1452.630
40.729,40.298,0.846,0.847,34.237,27.635,1452.627
40.464,40.036,0.846,0.847,34.238,27.635,1452.625
40.110,39.686,0.847,0.848,34.238,27.633,1452.624
39.881,39.459,0.848,0.849,34.236,27.630,1452.622
39.770,39.350,0.848,0.849,34.236,27.630,1452.620
39.530,39.112,0.849,0.850,34.234,27.627,1452.618
39.273,38.858,0.849,0.850,34.235,27.627,1452.616
38.893,38.482,0.849,0.850,34.236,27.625,1452.610
38.646,38.238,0.852,0.853,34.231,27.620,1452.613
38.408,38.002,0.850,0.851,34.234,27.621,1452.604
38.063,37.661,0.850,0.851,34.232,27.618,1452.597
37.726,37.327,0.849,0.850,34.231,27.616,1452.585
37.398,37.003,0.849,0.850,34.227,27.611,1452.575
37.051,36.660,0.846,0.847,34.227,27.610,1452.555
36.661,36.274,0.843,0.844,34.222,27.603,1452.528
36.216,35.834,0.839,0.840,34.211,27.593,1452.488
35.959,35.579,0.832,0.833,34.216,27.596,1452.459
35.703,35.326,0.826,0.827,34.216,27.596,1452.429
35.461,35.087,0.820,0.821,34.220,27.598,1452.403
35.109,34.738,0.817,0.818,34.225,27.601,1452.390
34.855,34.487,0.816,0.817,34.223,27.597,1452.378
34.692,34.326,0.814,0.815,34.218,27.593,1452.361
34.373,34.010,0.811,0.812,34.209,27.585,1452.330
34.035,33.676,0.803,0.804,34.208,27.582,1452.286
33.757,33.401,0.796,0.797,34.208,27.582,1452.250
33.580,33.226,0.788,0.789,34.191,27.568,1452.189
33.194,32.844,0.775,0.776,34.196,27.571,1452.131
32.911,32.564,0.766,0.767,34.202,27.575,1452.094
32.496,32.153,0.759,0.760,34.204,27.575,1452.058
32.202,31.862,0.754,0.755,34.199,27.570,1452.024
31.904,31.567,0.748,0.749,34.209,27.577,1452.005
31.590,31.257,0.747,0.748,34.207,27.574,1451.993
31.160,30.831,0.747,0.748,34.211,27.575,1451.992
30.931,30.605,0.746,0.747,34.213,27.575,1451.985
30.610,30.287,0.747,0.748,34.211,27.572,1451.982
30.255,29.936,0.748,0.749,34.210,27.569,1451.979
29.878,29.563,0.748,0.749,34.207,27.566,1451.970
29.613,29.301,0.747,0.748,34.206,27.564,1451.959
29.311,29.002,0.744,0.745,34.202,27.559,1451.935
29.028,28.722,0.741,0.742,34.193,27.551,1451.906
28.661,28.359,0.736,0.737,34.198,27.553,1451.884
28.428,28.128,0.731,0.732,34.198,27.553,1451.858
28.188,27.891,0.727,0.728,34.198,27.551,1451.835
27.938,27.644,0.723,0.724,34.192,27.546,1451.805
27.569,27.278,0.716,0.717,34.184,27.538,1451.757
27.258,26.971,0.709,0.710,34.182,27.535,1451.717
26.961,26.677,0.699,0.700,34.197,27.547,1451.687
26.585,26.305,0.698,0.699,34.198,27.546,1451.679
26.187,25.911,0.698,0.699,34.191,27.538,1451.662
25.837,25.565,0.694,0.695,34.184,27.531,1451.629
25.539,25.270,0.688,0.689,34.184,27.530,1451.597
25.271,25.005,0.682,0.683,34.185,27.530,1451.568
24.901,24.639,0.678,0.679,34.186,27.530,1451.545
24.522,24.264,0.675,0.676,34.183,27.526,1451.521
24.167,23.912,0.674,0.675,34.162,27.507,1451.483
23.843,23.592,0.665,0.666,34.152,27.498,1451.423
23.484,23.237,0.651,0.652,34.139,27.486,1451.337
23.154,22.910,0.637,0.638,34.136,27.483,1451.264
22.931,22.690,0.622,0.623,34.110,27.462,1451.158
22.531,22.294,0.599,0.600,34.112,27.463,1451.050
22.197,21.963,0.575,0.576,33.969,27.348,1450.746
21.804,21.574,0.497,0.498,34.027,27.397,1450.462
21.456,21.230,0.446,0.447,34.075,27.438,1450.289
21.195,20.972,0.421,0.422,34.099,27.457,1450.203
20.862,20.642,0.408,0.409,34.103,27.460,1450.144
20.485,20.269,0.401,0.402,34.107,27.462,1450.111
20.246,20.033,0.393,0.394,34.103,27.458,1450.065
19.912,19.702,0.388,0.389,34.104,27.457,1450.038
19.659,19.452,0.382,0.383,34.094,27.448,1449.993
19.388,19.184,0.373,0.374,34.097,27.450,1449.952
19.061,18.860,0.364,0.364,34.096,27.447,1449.904
18.705,18.508,0.355,0.355,34.090,27.442,1449.849
18.389,18.196,0.346,0.346,34.091,27.441,1449.804
17.927,17.738,0.338,0.338,34.096,27.444,1449.767
17.613,17.428,0.334,0.334,34.093,27.440,1449.740
17.262,17.080,0.328,0.328,34.096,27.441,1449.711
16.890,16.712,0.324,0.324,34.095,27.439,1449.686
16.484,16.311,0.321,0.321,34.071,27.418,1449.633
16.167,15.997,0.307,0.307,34.059,27.408,1449.548
15.769,15.603,0.290,0.290,34.068,27.413,1449.476
15.458,15.296,0.273,0.273,34.065,27.410,1449.389
15.010,14.852,0.260,0.260,34.070,27.413,1449.329
14.708,14.553,0.247,0.247,34.074,27.416,1449.270
14.361,14.210,0.239,0.239,34.070,27.411,1449.223
14.008,13.861,0.227,0.227,34.068,27.408,1449.159
13.606,13.463,0.220,0.220,34.071,27.409,1449.124
13.262,13.123,0.209,0.209,34.067,27.405,1449.064
12.869,12.734,0.201,0.201,34.075,27.410,1449.031
12.571,12.439,0.196,0.196,34.078,27.412,1449.008
12.119,11.992,0.195,0.195,34.079,27.411,1448.998
11.818,11.694,0.194,0.194,34.073,27.404,1448.979
11.492,11.371,0.190,0.190,34.075,27.404,1448.958
11.167,11.050,0.188,0.188,34.073,27.401,1448.942
10.842,10.728,0.184,0.184,34.078,27.404,1448.924
10.532,10.421,0.183,0.183,34.079,27.404,1448.917
10.141,10.035,0.184,0.184,34.078,27.401,1448.914
9.888,9.784,0.185,0.185,34.075,27.397,1448.909
9.446,9.347,0.185,0.185,34.076,27.396,1448.904
9.202,9.105,0.184,0.184,34.078,27.396,1448.897
8.818,8.725,0.184,0.184,34.078,27.394,1448.891
8.595,8.505,0.184,0.184,34.075,27.391,1448.884
8.354,8.266,0.185,0.185,34.077,27.391,1448.887
8.031,7.947,0.185,0.185,34.080,27.392,1448.886
7.688,7.607,0.187,0.187,34.079,27.390,1448.889
7.356,7.279,0.189,0.189,34.080,27.388,1448.893
7.088,7.014,0.191,0.191,34.074,27.382,1448.890
6.750,6.679,0.187,0.187,34.067,27.375,1448.857
6.454,6.386,0.180,0.180,34.071,27.377,1448.825
6.141,6.077,0.179,0.179,34.071,27.376,1448.815
5.863,5.802,0.176,0.176,34.075,27.378,1448.804
5.530,5.472,0.177,0.177,34.074,27.376,1448.801
5.306,5.250,0.175,0.175,34.074,27.375,1448.788
4.834,4.783,0.174,0.174,34.073,27.372,1448.774
4.512,4.465,0.173,0.173,34.074,27.371,1448.766
4.150,4.106,0.172,0.172,34.078,27.373,1448.761
3.725,3.686,0.171,0.171,34.065,27.360,1448.732
3.343,3.308,0.165,0.165,34.073,27.365,1448.709
3.047,3.015,0.164,0.164,34.065,27.358,1448.689
2.654,2.626,0.158,0.158,34.052,27.346,1448.638
2.311,2.287,0.142,0.142,34.051,27.343,1448.557
2.005,1.984,0.128,0.128,34.057,27.348,1448.497
1.733,1.715,0.118,0.118,34.063,27.352,1448.454
1.369,1.355,0.111,0.111,34.064,27.352,1448.418
1.047,1.036,0.104,0.104,34.062,27.349,1448.377
0.643,0.636,0.097,0.097,33.964,27.268,1448.208
0.275,0.272,0.091,0.091,NaN,NaN,NaN
0.017,0.017,0.086,0.086,NaN,NaN,NaN
