Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,1.413,1.413,32.659,26.138,1452.422
0.277,0.274,1.385,1.385,32.750,26.213,1452.419
0.364,0.360,1.420,1.420,33.008,26.418,1452.916
0.342,0.338,1.496,1.496,32.943,26.361,1453.169
0.484,0.479,1.483,1.483,32.969,26.384,1453.148
0.486,0.481,1.490,1.490,32.959,26.375,1453.166
0.563,0.557,1.476,1.476,32.912,26.339,1453.043
0.666,0.659,1.434,1.434,32.870,26.308,1452.802
0.855,0.846,1.429,1.429,33.148,26.532,1453.149
0.867,0.858,1.474,1.474,33.205,26.576,1453.426
1.116,1.104,1.590,1.590,33.225,26.585,1453.971
1.345,1.331,1.683,1.683,33.191,26.552,1454.342
1.598,1.581,1.742,1.742,33.174,26.536,1454.585
1.908,1.888,1.783,1.783,33.181,26.540,1454.780
2.251,2.227,1.808,1.808,33.243,26.589,1454.977
2.549,2.522,1.836,1.836,33.241,26.587,1455.103
2.879,2.849,1.865,1.865,33.319,26.649,1455.339
3.245,3.211,1.933,1.933,33.358,26.676,1455.694
3.542,3.505,2.015,2.015,33.453,26.748,1456.185
3.958,3.917,2.121,2.121,33.329,26.642,1456.493
4.326,4.281,2.147,2.147,33.279,26.602,1456.548
4.675,4.626,2.144,2.144,33.302,26.622,1456.570
5.084,5.031,2.150,2.150,33.300,26.623,1456.601
5.435,5.378,2.151,2.151,33.310,26.632,1456.624
5.814,5.753,2.162,2.162,33.302,26.627,1456.668
6.163,6.098,2.167,2.167,33.304,26.630,1456.698
6.484,6.416,2.167,2.167,33.305,26.632,1456.705
6.931,6.858,2.165,2.165,33.336,26.659,1456.743
7.243,7.167,2.173,2.173,33.390,26.702,1456.854
7.666,7.586,2.209,2.209,33.388,26.700,1457.015
8.104,8.019,2.241,2.241,33.385,26.697,1457.158
8.434,8.345,2.264,2.264,33.367,26.683,1457.240
8.806,8.714,2.275,2.275,33.354,26.673,1457.277
9.178,9.082,2.277,2.277,33.344,26.667,1457.279
9.573,9.473,2.275,2.275,33.336,26.662,1457.266
9.939,9.835,2.264,2.264,33.353,26.679,1457.247
10.310,10.202,2.264,2.264,33.363,26.689,1457.266
10.666,10.554,2.269,2.269,33.372,26.697,1457.306
11.001,10.885,2.276,2.276,33.384,26.707,1457.357
11.369,11.250,2.287,2.287,33.383,26.708,1457.410
11.810,11.686,2.298,2.298,33.375,26.702,1457.454
12.095,11.968,2.301,2.301,33.370,26.700,1457.466
12.497,12.366,2.303,2.303,33.373,26.704,1457.485
12.844,12.709,2.306,2.306,33.387,26.716,1457.522
13.159,13.021,2.317,2.317,33.388,26.717,1457.576
13.632,13.489,2.327,2.327,33.357,26.694,1457.587
13.981,13.834,2.317,2.317,33.369,26.706,1457.564
14.357,14.206,2.311,2.311,33.375,26.713,1457.552
14.796,14.641,2.308,2.308,33.381,26.721,1457.555
15.051,14.893,2.309,2.309,33.383,26.723,1457.565
15.420,15.258,2.310,2.310,33.386,26.728,1457.580
15.847,15.680,2.314,2.314,33.394,26.736,1457.615
16.214,16.044,2.323,2.323,33.408,26.748,1457.678
16.602,16.427,2.336,2.336,33.429,26.765,1457.769
16.949,16.771,2.348,2.348,33.419,26.758,1457.813
17.369,17.186,2.361,2.361,33.415,26.755,1457.871
17.744,17.557,2.371,2.371,33.407,26.750,1457.910
18.071,17.881,2.375,2.375,33.400,26.746,1457.924
18.472,18.278,2.377,2.377,33.404,26.750,1457.944
18.784,18.586,2.377,2.377,33.413,26.760,1457.962
19.072,18.871,2.378,2.378,33.410,26.758,1457.966
19.451,19.246,2.383,2.383,33.405,26.756,1457.988
19.830,19.621,2.389,2.389,33.406,26.758,1458.022
20.242,20.029,2.393,2.393,33.420,26.771,1458.064
20.553,20.337,2.399,2.399,33.416,26.769,1458.090
20.891,20.671,2.402,2.402,33.404,26.760,1458.093
21.291,21.067,2.399,2.399,33.390,26.751,1458.068
21.610,21.383,2.390,2.390,33.408,26.768,1458.057
21.985,21.754,2.389,2.389,33.419,26.778,1458.073
22.343,22.108,2.394,2.394,33.418,26.779,1458.100
22.628,22.390,2.395,2.395,33.412,26.775,1458.101
23.012,22.770,2.391,2.391,33.414,26.779,1458.092
23.334,23.088,2.388,2.388,33.418,26.784,1458.090
23.662,23.413,2.386,2.386,33.425,26.791,1458.095
24.082,23.828,2.388,2.388,33.414,26.784,1458.096
24.457,24.199,2.384,2.384,33.395,26.771,1458.061
24.830,24.568,2.366,2.366,33.402,26.780,1457.997
25.253,24.987,2.355,2.355,33.408,26.788,1457.965
25.568,25.299,2.348,2.348,33.419,26.798,1457.953
25.970,25.696,2.348,2.348,33.438,26.816,1457.986
26.319,26.042,2.358,2.358,33.456,26.831,1458.058
26.612,26.332,2.374,2.374,33.469,26.841,1458.149
26.999,26.714,2.398,2.398,33.499,26.865,1458.299
27.385,27.096,2.440,2.440,33.497,26.862,1458.485
27.756,27.463,2.474,2.474,33.486,26.852,1458.624
28.244,27.946,2.490,2.490,33.471,26.841,1458.682
28.548,28.247,2.496,2.496,33.465,26.837,1458.705
28.834,28.530,2.498,2.498,33.465,26.838,1458.718
29.204,28.896,2.499,2.499,33.464,26.839,1458.727
29.502,29.191,2.501,2.501,33.463,26.839,1458.739
29.853,29.538,2.502,2.502,33.464,26.842,1458.751
30.257,29.938,2.502,2.502,33.462,26.843,1458.756
30.594,30.271,2.501,2.501,33.462,26.844,1458.756
30.831,30.506,2.500,2.500,33.465,26.848,1458.760
31.179,30.850,2.502,2.502,33.468,26.851,1458.778
31.479,31.147,2.503,2.503,33.472,26.856,1458.792
31.838,31.502,2.505,2.505,33.472,26.857,1458.807
32.206,31.866,2.507,2.507,33.473,26.860,1458.823
32.536,32.193,2.506,2.506,33.479,26.866,1458.832
32.952,32.604,2.506,2.506,33.483,26.871,1458.843
33.338,32.986,2.507,2.507,33.485,26.875,1458.857
33.717,33.361,2.509,2.509,33.485,26.877,1458.872
34.135,33.775,2.508,2.508,33.485,26.878,1458.874
34.349,33.986,2.509,2.509,33.486,26.880,1458.884
34.485,34.121,2.508,2.508,33.487,26.882,1458.883
34.813,34.445,2.508,2.508,33.484,26.881,1458.885
34.932,34.563,2.508,2.508,33.489,26.886,1458.893
35.182,34.811,2.508,2.508,33.489,26.887,1458.897
35.316,34.943,2.507,2.507,33.491,26.889,1458.897
35.586,35.210,2.507,2.507,33.492,26.891,1458.903
35.813,35.435,2.508,2.508,33.491,26.891,1458.910
35.932,35.553,2.507,2.507,33.490,26.891,1458.905
35.963,35.583,2.500,2.500,33.492,26.893,1458.879
35.894,35.515,2.503,2.503,33.489,26.890,1458.887
36.091,35.710,2.504,2.504,33.487,26.889,1458.891
36.104,35.723,2.504,2.504,33.492,26.893,1458.898
36.230,35.847,2.503,2.503,33.494,26.896,1458.898
36.343,35.959,2.501,2.501,33.496,26.898,1458.894
36.396,36.012,2.502,2.502,33.493,26.896,1458.896
36.463,36.078,2.503,2.503,33.490,26.894,1458.897
36.564,36.178,2.506,2.506,33.489,26.893,1458.911
36.736,36.348,2.505,2.505,33.491,26.896,1458.912
36.857,36.468,2.506,2.506,33.492,26.897,1458.919
36.879,36.489,2.505,2.505,33.491,26.897,1458.914
36.963,36.573,2.506,2.506,33.489,26.895,1458.917
37.063,36.672,2.504,2.504,33.491,26.897,1458.913
37.041,36.650,2.502,2.502,33.491,26.897,1458.903
37.189,36.796,2.506,2.506,33.490,26.897,1458.922
37.197,36.804,2.506,2.506,33.494,26.900,1458.927
37.400,37.005,2.507,2.507,33.491,26.899,1458.932
37.671,37.273,2.508,2.508,33.490,26.899,1458.939
37.896,37.496,2.509,2.509,33.488,26.898,1458.944
38.114,37.711,2.510,2.510,33.489,26.900,1458.953
38.306,37.901,2.509,2.509,33.489,26.901,1458.952
38.566,38.159,2.511,2.511,33.487,26.900,1458.962
38.821,38.411,2.510,2.510,33.487,26.902,1458.963
39.004,38.592,2.511,2.511,33.486,26.902,1458.968
39.223,38.808,2.513,2.513,33.485,26.902,1458.979
39.572,39.154,2.513,2.513,33.486,26.905,1458.986
39.841,39.420,2.512,2.512,33.490,26.909,1458.991
40.151,39.727,2.513,2.513,33.491,26.911,1459.002
40.576,40.147,2.514,2.514,33.490,26.912,1459.011
40.918,40.485,2.513,2.513,33.489,26.913,1459.012
41.167,40.732,2.513,2.513,33.492,26.916,1459.019
41.523,41.084,2.514,2.514,33.490,26.917,1459.028
41.870,41.427,2.514,2.514,33.491,26.919,1459.035
42.226,41.779,2.514,2.514,33.490,26.920,1459.039
42.628,42.177,2.513,2.513,33.491,26.923,1459.042
42.985,42.530,2.514,2.514,33.490,26.923,1459.050
43.301,42.843,2.513,2.513,33.492,26.926,1459.054
43.721,43.258,2.514,2.514,33.490,26.927,1459.064
43.971,43.506,2.513,2.513,33.491,26.929,1459.064
44.224,43.756,2.513,2.513,33.491,26.930,1459.068
44.572,44.100,2.512,2.512,33.493,26.934,1459.072
44.753,44.279,2.513,2.513,33.492,26.934,1459.078
45.073,44.596,2.515,2.515,33.490,26.933,1459.089
45.400,44.920,2.514,2.514,33.492,26.936,1459.093
45.606,45.123,2.514,2.514,33.493,26.938,1459.098
45.956,45.470,2.515,2.515,33.492,26.939,1459.106
46.283,45.793,2.514,2.514,33.493,26.941,1459.108
46.411,45.920,2.515,2.515,33.492,26.941,1459.113
46.654,46.160,2.514,2.514,33.492,26.943,1459.114
47.028,46.530,2.514,2.514,33.494,26.945,1459.121
47.341,46.840,2.514,2.514,33.493,26.947,1459.126
47.644,47.140,2.514,2.514,33.494,26.949,1459.133
48.059,47.550,2.514,2.514,33.494,26.951,1459.139
48.335,47.823,2.513,2.513,33.495,26.953,1459.140
48.602,48.087,2.512,2.512,33.497,26.956,1459.143
48.979,48.460,2.513,2.513,33.496,26.957,1459.152
49.257,48.735,2.513,2.513,33.496,26.958,1459.156
49.496,48.972,2.514,2.514,33.496,26.959,1459.165
49.859,49.331,2.512,2.512,33.499,26.963,1459.166
50.108,49.577,2.514,2.514,33.495,26.961,1459.174
50.351,49.818,2.513,2.513,33.499,26.965,1459.178
50.712,50.175,2.513,2.513,33.499,26.967,1459.184
50.946,50.406,2.514,2.514,33.499,26.968,1459.192
51.256,50.713,2.514,2.514,33.500,26.970,1459.199
51.631,51.084,2.514,2.514,33.498,26.971,1459.203
51.868,51.318,2.515,2.515,33.498,26.972,1459.211
52.258,51.704,2.514,2.514,33.500,26.975,1459.216
52.622,52.064,2.515,2.515,33.498,26.975,1459.223
52.915,52.354,2.514,2.514,33.499,26.977,1459.224
53.268,52.703,2.515,2.515,33.500,26.980,1459.236
53.574,53.006,2.515,2.515,33.504,26.984,1459.246
53.952,53.380,2.516,2.516,33.501,26.984,1459.253
54.296,53.720,2.516,2.516,33.502,26.986,1459.260
54.551,53.973,2.517,2.517,33.503,26.988,1459.270
54.901,54.319,2.518,2.518,33.505,26.991,1459.282
55.185,54.600,2.520,2.520,33.505,26.992,1459.295
55.432,54.844,2.520,2.520,33.505,26.993,1459.299
55.788,55.196,2.521,2.521,33.505,26.995,1459.309
56.019,55.425,2.522,2.522,33.504,26.995,1459.316
56.306,55.709,2.522,2.522,33.505,26.997,1459.322
56.644,56.043,2.523,2.523,33.503,26.998,1459.330
56.934,56.330,2.522,2.522,33.504,27.000,1459.332
57.261,56.653,2.524,2.524,33.504,27.001,1459.346
57.595,56.984,2.523,2.523,33.507,27.005,1459.350
57.924,57.309,2.523,2.523,33.508,27.007,1459.356
58.308,57.689,2.523,2.523,33.506,27.008,1459.361
58.634,58.012,2.524,2.524,33.506,27.009,1459.370
59.057,58.430,2.524,2.524,33.511,27.015,1459.383
59.454,58.823,2.525,2.525,33.512,27.018,1459.396
59.815,59.180,2.527,2.527,33.510,27.017,1459.407
60.205,59.566,2.527,2.527,33.510,27.019,1459.413
60.373,59.732,2.526,2.526,33.511,27.021,1459.413
60.470,59.828,2.526,2.526,33.512,27.022,1459.416
60.752,60.107,2.526,2.526,33.513,27.024,1459.422
60.781,60.136,2.527,2.527,33.510,27.022,1459.424
61.162,60.512,2.528,2.528,33.512,27.025,1459.436
61.316,60.665,2.527,2.527,33.514,27.028,1459.437
61.524,60.871,2.527,2.527,33.513,27.028,1459.439
61.830,61.173,2.527,2.527,33.511,27.028,1459.442
62.044,61.385,2.528,2.528,33.511,27.029,1459.450
62.272,61.610,2.527,2.527,33.511,27.030,1459.449
62.467,61.803,2.527,2.527,33.510,27.030,1459.450
62.704,62.038,2.526,2.526,33.510,27.032,1459.451
63.041,62.371,2.527,2.527,33.509,27.032,1459.459
63.340,62.667,2.526,2.526,33.511,27.035,1459.463
63.706,63.029,2.526,2.526,33.512,27.038,1459.470
64.085,63.404,2.527,2.527,33.511,27.038,1459.479
64.448,63.763,2.527,2.527,33.512,27.041,1459.486
64.885,64.195,2.529,2.529,33.513,27.044,1459.504
65.286,64.592,2.528,2.528,33.517,27.049,1459.510
65.699,65.001,2.530,2.530,33.516,27.049,1459.524
66.023,65.321,2.529,2.529,33.517,27.052,1459.526
66.307,65.602,2.530,2.530,33.514,27.051,1459.532
66.648,65.939,2.529,2.529,33.515,27.053,1459.534
66.950,66.238,2.529,2.529,33.515,27.055,1459.539
67.289,66.573,2.529,2.529,33.516,27.057,1459.546
67.616,66.897,2.529,2.529,33.517,27.060,1459.552
67.905,67.183,2.530,2.530,33.518,27.062,1459.563
68.288,67.562,2.530,2.530,33.518,27.063,1459.569
68.677,67.946,2.530,2.530,33.517,27.064,1459.574
69.004,68.270,2.530,2.530,33.518,27.067,1459.580
69.327,68.589,2.531,2.531,33.516,27.067,1459.588
69.614,68.873,2.531,2.531,33.515,27.067,1459.591
69.977,69.232,2.531,2.531,33.516,27.070,1459.598
70.329,69.581,2.531,2.531,33.518,27.073,1459.607
70.632,69.880,2.531,2.531,33.519,27.075,1459.613
70.951,70.196,2.532,2.532,33.517,27.075,1459.620
71.242,70.484,2.531,2.531,33.518,27.077,1459.621
71.472,70.711,2.532,2.532,33.517,27.077,1459.628
71.783,71.019,2.530,2.530,33.518,27.080,1459.627
72.094,71.326,2.531,2.531,33.517,27.081,1459.635
72.389,71.618,2.532,2.532,33.517,27.082,1459.644
72.675,71.901,2.532,2.532,33.516,27.082,1459.647
72.932,72.155,2.532,2.532,33.516,27.083,1459.651
73.183,72.404,2.530,2.530,33.518,27.086,1459.649
73.489,72.706,2.531,2.531,NaN,NaN,NaN
73.761,72.975,2.531,2.531,NaN,NaN,NaN
73.952,73.164,2.531,2.531,NaN,NaN,NaN
74.031,73.242,2.531,2.531,NaN,NaN,NaN
74.062,73.273,2.527,2.527,NaN,NaN,NaN
74.040,73.251,2.510,2.510,NaN,NaN,NaN
73.960,73.172,2.511,2.511,NaN,NaN,NaN
73.738,72.953,2.513,2.513,NaN,NaN,NaN
73.456,72.674,2.514,2.514,NaN,NaN,NaN
73.247,72.467,2.514,2.514,NaN,NaN,NaN
73.005,72.228,2.515,2.515,NaN,NaN,NaN
72.838,72.062,2.516,2.516,NaN,NaN,NaN
72.759,71.984,2.517,2.517,NaN,NaN,NaN
72.658,71.884,2.517,2.517,NaN,NaN,NaN
72.510,71.738,2.517,2.517,NaN,NaN,NaN
72.264,71.495,2.518,2.518,NaN,NaN,NaN
72.260,71.491,2.519,2.519,NaN,NaN,NaN
72.043,71.276,2.520,2.520,NaN,NaN,NaN
71.808,71.044,2.520,2.520,NaN,NaN,NaN
71.512,70.751,2.520,2.520,NaN,NaN,NaN
71.154,70.397,2.520,2.520,NaN,NaN,NaN
70.801,70.047,2.520,2.520,NaN,NaN,NaN
70.406,69.657,2.520,2.520,NaN,NaN,NaN
70.067,69.321,2.520,2.520,NaN,NaN,NaN
69.663,68.922,2.519,2.519,NaN,NaN,NaN
69.337,68.599,2.521,2.521,NaN,NaN,NaN
68.934,68.201,2.522,2.522,NaN,NaN,NaN
68.567,67.838,2.523,2.523,NaN,NaN,NaN
68.115,67.390,2.525,2.525,NaN,NaN,NaN
67.724,67.004,2.527,2.527,NaN,NaN,NaN
67.248,66.533,2.528,2.528,NaN,NaN,NaN
66.873,66.162,2.529,2.529,NaN,NaN,NaN
66.444,65.737,2.530,2.530,NaN,NaN,NaN
66.079,65.376,2.531,2.531,NaN,NaN,NaN
65.666,64.968,2.531,2.531,NaN,NaN,NaN
65.303,64.609,2.530,2.530,NaN,NaN,NaN
64.992,64.301,2.530,2.530,NaN,NaN,NaN
64.588,63.902,2.530,2.530,NaN,NaN,NaN
64.283,63.600,2.530,2.530,NaN,NaN,NaN
63.869,63.190,2.529,2.529,NaN,NaN,NaN
63.513,62.838,2.529,2.529,NaN,NaN,NaN
63.089,62.419,2.529,2.529,NaN,NaN,NaN
62.659,61.993,2.529,2.529,NaN,NaN,NaN
62.281,61.619,2.529,2.529,NaN,NaN,NaN
61.889,61.232,2.529,2.529,NaN,NaN,NaN
61.541,60.887,2.529,2.529,NaN,NaN,NaN
61.129,60.480,2.529,2.529,NaN,NaN,NaN
60.768,60.123,2.530,2.530,NaN,NaN,NaN
60.414,59.772,2.529,2.529,NaN,NaN,NaN
60.054,59.416,2.529,2.529,NaN,NaN,NaN
59.669,59.036,2.527,2.527,NaN,NaN,NaN
59.206,58.577,2.527,2.527,NaN,NaN,NaN
58.874,58.249,2.526,2.526,NaN,NaN,NaN
58.432,57.812,2.527,2.527,NaN,NaN,NaN
58.107,57.490,2.527,2.527,NaN,NaN,NaN
57.779,57.166,2.526,2.526,NaN,NaN,NaN
57.392,56.783,2.525,2.525,NaN,NaN,NaN
57.051,56.446,2.525,2.525,NaN,NaN,NaN
56.653,56.052,2.523,2.523,NaN,NaN,NaN
56.310,55.713,2.523,2.523,NaN,NaN,NaN
55.900,55.307,2.521,2.521,NaN,NaN,NaN
55.587,54.997,2.521,2.521,NaN,NaN,NaN
55.238,54.652,2.520,2.520,NaN,NaN,NaN
54.800,54.219,2.519,2.519,NaN,NaN,NaN
54.478,53.900,2.519,2.519,NaN,NaN,NaN
54.179,53.605,2.519,2.519,NaN,NaN,NaN
53.840,53.269,2.518,2.518,NaN,NaN,NaN
53.528,52.960,2.519,2.519,NaN,NaN,NaN
53.180,52.616,2.519,2.519,NaN,NaN,NaN
52.820,52.260,2.520,2.520,NaN,NaN,NaN
52.503,51.946,2.520,2.520,NaN,NaN,NaN
52.148,51.595,2.519,2.519,NaN,NaN,NaN
51.820,51.271,2.520,2.520,NaN,NaN,NaN
51.553,51.007,2.520,2.520,NaN,NaN,NaN
51.127,50.585,2.520,2.520,NaN,NaN,NaN
50.815,50.277,2.520,2.520,NaN,NaN,NaN
50.489,49.954,2.519,2.519,NaN,NaN,NaN
50.059,49.529,2.518,2.518,NaN,NaN,NaN
49.687,49.161,2.517,2.517,NaN,NaN,NaN
49.253,48.731,2.516,2.516,NaN,NaN,NaN
48.889,48.371,2.517,2.517,NaN,NaN,NaN
48.593,48.078,2.516,2.516,NaN,NaN,NaN
48.216,47.705,2.516,2.516,NaN,NaN,NaN
47.901,47.394,2.517,2.517,NaN,NaN,NaN
47.586,47.082,2.517,2.517,NaN,NaN,NaN
47.366,46.865,2.517,2.517,NaN,NaN,NaN
47.073,46.575,2.518,2.518,NaN,NaN,NaN
46.880,46.384,2.517,2.517,NaN,NaN,NaN
46.565,46.072,2.519,2.519,NaN,NaN,NaN
46.299,45.809,2.518,2.518,NaN,NaN,NaN
46.074,45.586,2.519,2.519,NaN,NaN,NaN
45.818,45.333,2.519,2.519,NaN,NaN,NaN
45.480,44.999,2.518,2.518,NaN,NaN,NaN
45.132,44.654,2.517,2.517,NaN,NaN,NaN
44.872,44.397,2.518,2.518,NaN,NaN,NaN
44.514,44.043,2.518,2.518,NaN,NaN,NaN
44.234,43.766,2.519,2.519,NaN,NaN,NaN
43.991,43.526,2.518,2.518,NaN,NaN,NaN
43.626,43.165,2.519,2.519,NaN,NaN,NaN
43.312,42.854,2.518,2.518,NaN,NaN,NaN
43.055,42.600,2.517,2.517,NaN,NaN,NaN
42.742,42.290,2.518,2.518,NaN,NaN,NaN
42.423,41.974,2.518,2.518,NaN,NaN,NaN
42.199,41.753,2.518,2.518,NaN,NaN,NaN
41.932,41.489,2.517,2.517,NaN,NaN,NaN
41.649,41.209,2.518,2.518,NaN,NaN,NaN
41.355,40.918,2.519,2.519,NaN,NaN,NaN
40.949,40.516,2.517,2.517,NaN,NaN,NaN
40.566,40.137,2.518,2.518,NaN,NaN,NaN
40.262,39.836,2.518,2.518,NaN,NaN,NaN
39.898,39.476,2.518,2.518,NaN,NaN,NaN
39.486,39.069,2.518,2.518,NaN,NaN,NaN
39.215,38.801,2.518,2.518,NaN,NaN,NaN
38.857,38.446,2.518,2.518,NaN,NaN,NaN
38.490,38.083,2.518,2.518,NaN,NaN,NaN
38.158,37.755,2.518,2.518,NaN,NaN,NaN
37.852,37.452,2.518,2.518,NaN,NaN,NaN
37.583,37.186,2.519,2.519,NaN,NaN,NaN
37.262,36.868,2.517,2.517,NaN,NaN,NaN
36.948,36.558,2.519,2.519,NaN,NaN,NaN
36.717,36.329,2.519,2.519,NaN,NaN,NaN
36.430,36.045,2.519,2.519,NaN,NaN,NaN
36.081,35.700,2.520,2.520,NaN,NaN,NaN
35.863,35.484,2.520,2.520,NaN,NaN,NaN
35.466,35.092,2.520,2.520,NaN,NaN,NaN
35.078,34.708,2.521,2.521,NaN,NaN,NaN
34.751,34.384,2.520,2.520,NaN,NaN,NaN
34.379,34.016,2.521,2.521,NaN,NaN,NaN
34.104,33.744,2.520,2.520,NaN,NaN,NaN
33.757,33.401,2.521,2.521,NaN,NaN,NaN
33.394,33.042,2.519,2.519,NaN,NaN,NaN
33.080,32.731,2.519,2.519,NaN,NaN,NaN
32.763,32.417,2.518,2.518,NaN,NaN,NaN
32.433,32.091,2.519,2.519,NaN,NaN,NaN
32.108,31.769,2.517,2.517,NaN,NaN,NaN
31.835,31.499,2.517,2.517,NaN,NaN,NaN
31.554,31.221,2.517,2.517,NaN,NaN,NaN
31.284,30.954,2.515,2.515,NaN,NaN,NaN
31.071,30.743,2.515,2.515,NaN,NaN,NaN
30.706,30.382,2.513,2.513,NaN,NaN,NaN
30.419,30.098,2.514,2.514,NaN,NaN,NaN
30.143,29.825,2.515,2.515,NaN,NaN,NaN
29.862,29.547,2.515,2.515,33.323,26.728,1458.624
29.537,29.226,2.514,2.514,33.326,26.729,1458.617
29.161,28.854,2.516,2.516,33.325,26.727,1458.619
28.770,28.467,2.515,2.515,33.326,26.726,1458.610
28.384,28.085,2.515,2.515,33.324,26.722,1458.601
28.059,27.763,2.513,2.513,33.313,26.712,1458.572
27.609,27.318,2.506,2.506,33.302,26.701,1458.520
27.247,26.960,2.496,2.496,33.287,26.688,1458.451
26.834,26.551,2.467,2.467,33.286,26.689,1458.318
26.487,26.208,2.443,2.443,33.290,26.692,1458.214
26.225,25.949,2.432,2.432,33.285,26.687,1458.154
25.989,25.715,2.419,2.419,33.281,26.685,1458.089
25.669,25.399,2.402,2.402,33.288,26.690,1458.019
25.233,24.967,2.388,2.388,33.293,26.693,1457.957
24.865,24.603,2.383,2.383,33.295,26.693,1457.932
24.551,24.292,2.380,2.380,33.302,26.697,1457.923
24.214,23.959,2.381,2.381,33.305,26.698,1457.926
23.898,23.646,2.384,2.384,33.304,26.696,1457.933
23.517,23.269,2.387,2.387,33.305,26.694,1457.941
23.141,22.897,2.391,2.391,33.311,26.697,1457.960
22.763,22.523,2.398,2.398,33.310,26.694,1457.983
22.453,22.217,2.404,2.404,33.303,26.686,1457.994
22.156,21.923,2.407,2.407,33.296,26.679,1457.994
21.779,21.550,2.404,2.404,33.303,26.683,1457.984
21.400,21.175,2.411,2.411,33.297,26.676,1458.000
21.005,20.784,2.416,2.416,33.288,26.667,1458.004
20.697,20.479,2.417,2.417,33.281,26.660,1457.994
20.431,20.216,2.413,2.413,33.281,26.658,1457.972
20.168,19.956,2.409,2.409,33.281,26.658,1457.951
19.867,19.658,2.408,2.408,33.273,26.650,1457.930
19.513,19.308,2.404,2.404,33.282,26.656,1457.919
19.158,18.956,2.400,2.400,33.332,26.695,1457.962
18.883,18.684,2.398,2.398,33.373,26.726,1458.002
18.560,18.365,2.392,2.392,33.374,26.726,1457.972
18.186,17.995,2.388,2.388,33.374,26.724,1457.948
17.780,17.593,2.384,2.384,33.374,26.723,1457.925
17.415,17.232,2.380,2.380,33.377,26.724,1457.906
17.090,16.910,2.379,2.379,33.377,26.723,1457.896
16.828,16.651,2.375,2.375,33.379,26.723,1457.877
16.540,16.366,2.373,2.373,33.379,26.722,1457.863
16.230,16.059,2.372,2.372,33.370,26.714,1457.843
15.999,15.831,2.367,2.367,33.365,26.708,1457.809
15.651,15.486,2.360,2.360,33.362,26.705,1457.770
15.292,15.131,2.354,2.354,33.355,26.698,1457.729
14.966,14.809,2.347,2.347,33.358,26.700,1457.697
14.587,14.434,2.341,2.341,33.360,26.700,1457.668
14.179,14.030,2.334,2.334,33.371,26.707,1457.644
13.854,13.708,2.332,2.332,33.385,26.718,1457.649
13.524,13.382,2.341,2.341,33.378,26.710,1457.674
13.280,13.140,2.349,2.349,33.369,26.700,1457.692
13.005,12.868,2.353,2.353,33.360,26.692,1457.694
12.664,12.531,2.349,2.349,33.357,26.688,1457.667
12.361,12.231,2.342,2.342,33.359,26.689,1457.635
12.042,11.916,2.338,2.338,33.359,26.687,1457.611
11.696,11.573,2.335,2.335,33.355,26.683,1457.587
11.389,11.269,2.329,2.329,33.346,26.675,1457.545
11.030,10.914,2.319,2.319,33.345,26.673,1457.493
10.675,10.563,2.311,2.311,33.340,26.668,1457.446
10.384,10.275,2.304,2.304,33.335,26.663,1457.405
10.020,9.915,2.297,2.297,33.340,26.666,1457.375
9.647,9.546,2.295,2.295,33.343,26.667,1457.365
9.359,9.261,2.295,2.295,33.346,26.668,1457.363
9.001,8.907,2.300,2.300,33.342,26.663,1457.374
8.693,8.602,2.304,2.304,33.336,26.656,1457.378
8.429,8.341,2.304,2.304,33.332,26.652,1457.369
8.051,7.967,2.302,2.302,33.328,26.647,1457.349
7.775,7.693,2.298,2.298,33.319,26.639,1457.315
7.512,7.433,2.293,2.293,33.308,26.629,1457.275
7.142,7.067,2.284,2.284,33.286,26.610,1457.200
6.761,6.690,2.267,2.267,33.276,26.602,1457.108
6.460,6.392,2.248,2.248,33.285,26.609,1457.032
6.079,6.015,2.232,2.232,33.292,26.614,1456.965
5.696,5.636,2.219,2.219,33.297,26.618,1456.909
5.398,5.341,2.212,2.212,33.294,26.614,1456.868
5.011,4.958,2.203,2.203,33.296,26.615,1456.826
4.683,4.634,2.208,2.208,33.317,26.629,1456.870
4.430,4.384,2.240,2.240,33.315,26.624,1457.002
4.183,4.139,2.258,2.258,33.293,26.604,1457.049
3.869,3.828,2.246,2.246,33.248,26.567,1456.932
3.624,3.586,2.211,2.211,33.236,26.560,1456.760
3.348,3.313,2.150,2.150,33.208,26.541,1456.452
3.019,2.987,2.076,2.076,33.216,26.551,1456.133
2.708,2.680,2.037,2.037,33.211,26.548,1455.950
2.442,2.416,2.016,2.016,33.171,26.516,1455.801
2.059,2.037,1.976,1.976,33.180,26.525,1455.632
1.694,1.676,1.952,1.952,33.157,26.507,1455.489
1.376,1.362,1.933,1.933,33.128,26.484,1455.363
0.971,0.961,1.909,1.909,33.115,26.473,1455.233
0.597,0.591,1.876,1.876,32.992,26.375,1454.920
0.254,0.251,1.844,1.844,NaN,NaN,NaN
0.014,0.014,1.815,1.815,NaN,NaN,NaN
