Station: S1_05
Position (UTM) X,Y,Zone: 533260,8537730,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.344,0.340,4.149,4.149,29.507,23.407,1460.190
0.461,0.456,4.051,4.051,29.894,23.725,1460.276
0.558,0.552,4.017,4.017,29.981,23.797,1460.246
0.625,0.618,4.003,4.003,30.072,23.871,1460.305
0.729,0.721,3.980,3.980,30.133,23.922,1460.287
0.830,0.821,3.965,3.965,30.194,23.972,1460.303
1.000,0.990,3.926,3.926,30.423,24.159,1460.436
1.038,1.027,3.866,3.866,30.392,24.140,1460.143
0.997,0.987,3.841,3.841,30.374,24.128,1460.014
1.140,1.128,3.885,3.885,30.700,24.383,1460.621
1.142,1.130,3.893,3.893,30.707,24.388,1460.664
1.225,1.212,4.007,4.007,30.633,24.319,1461.052
1.327,1.313,4.013,4.013,30.529,24.237,1460.945
1.422,1.407,3.972,3.972,30.467,24.191,1460.693
1.580,1.563,3.838,3.838,30.544,24.265,1460.228
1.760,1.742,3.686,3.686,30.664,24.375,1459.742
1.884,1.864,3.552,3.552,30.810,24.504,1459.363
2.000,1.979,3.449,3.449,31.005,24.669,1459.177
2.182,2.159,3.404,3.404,31.130,24.773,1459.149
2.093,2.071,3.360,3.360,31.167,24.806,1459.008
2.019,1.998,3.423,3.423,31.126,24.768,1459.223
2.141,2.119,3.377,3.377,31.179,24.814,1459.096
2.142,2.120,3.382,3.382,31.181,24.815,1459.121
2.092,2.070,3.335,3.335,31.214,24.846,1458.962
1.903,1.883,3.317,3.317,31.146,24.792,1458.793
1.612,1.595,3.291,3.291,31.071,24.734,1458.581
1.243,1.230,3.317,3.317,31.069,24.728,1458.684
1.212,1.199,3.473,3.473,30.938,24.610,1459.180
1.027,1.016,3.599,3.599,30.814,24.499,1459.553
1.016,1.005,3.661,3.661,30.742,24.436,1459.724
0.916,0.906,3.687,3.687,30.610,24.329,1459.663
0.675,0.668,3.719,3.719,30.358,24.125,1459.471
0.464,0.459,3.775,3.775,30.087,23.902,1459.355
0.318,0.315,3.806,3.806,30.003,23.832,1459.377
0.220,0.218,3.827,3.827,29.905,23.752,1459.338
0.104,0.103,3.810,3.810,29.822,23.687,1459.158
0.005,0.005,3.785,3.785,NaN,NaN,NaN
0.142,0.141,4.025,4.025,29.749,23.610,1459.975
0.152,0.150,3.924,3.924,29.839,23.691,1459.663
0.262,0.259,3.882,3.882,29.909,23.750,1459.577
0.328,0.325,3.862,3.862,30.014,23.836,1459.628
0.584,0.578,3.854,3.854,30.087,23.896,1459.692
0.668,0.661,3.863,3.863,30.120,23.922,1459.775
0.724,0.716,3.868,3.868,30.170,23.961,1459.861
0.823,0.814,3.877,3.877,30.209,23.993,1459.951
0.957,0.947,3.885,3.885,30.202,23.987,1459.978
1.087,1.076,3.891,3.891,30.210,23.993,1460.016
1.121,1.109,3.875,3.875,30.235,24.014,1459.980
1.222,1.209,3.855,3.855,30.297,24.066,1459.977
1.327,1.313,3.816,3.816,30.550,24.271,1460.140
1.477,1.462,3.798,3.798,30.605,24.317,1460.136
1.688,1.670,3.797,3.797,30.576,24.295,1460.098
1.858,1.839,3.675,3.675,30.685,24.393,1459.724
2.094,2.072,3.506,3.506,30.879,24.564,1459.259
2.186,2.163,3.383,3.383,31.002,24.673,1458.894
2.233,2.210,3.311,3.311,31.151,24.798,1458.780
2.480,2.454,3.290,3.290,31.275,24.900,1458.855
2.836,2.806,3.269,3.269,31.333,24.949,1458.845
3.084,3.052,3.228,3.228,31.407,25.013,1458.770
3.314,3.279,3.214,3.214,31.394,25.005,1458.697
3.435,3.399,3.151,3.151,31.548,25.134,1458.628
3.598,3.560,3.044,3.044,31.772,25.323,1458.462
3.797,3.757,2.988,2.988,31.928,25.452,1458.426
4.036,3.994,2.963,2.963,31.985,25.501,1458.397
4.270,4.225,2.889,2.889,32.048,25.559,1458.163
4.524,4.477,2.762,2.762,32.124,25.631,1457.717
4.748,4.698,2.618,2.618,32.255,25.748,1457.268
4.979,4.927,2.499,2.499,32.346,25.831,1456.873
5.194,5.140,2.420,2.420,32.352,25.843,1456.541
5.331,5.275,2.337,2.337,32.386,25.877,1456.225
5.531,5.473,2.285,2.285,32.427,25.916,1456.056
5.724,5.664,2.255,2.255,32.453,25.939,1455.961
5.908,5.846,2.212,2.212,32.481,25.966,1455.812
5.921,5.859,2.180,2.180,32.506,25.989,1455.706
6.049,5.986,2.167,2.167,32.527,26.007,1455.678
5.999,5.936,2.146,2.146,32.536,26.015,1455.597
5.900,5.838,2.153,2.153,32.529,26.009,1455.617
5.811,5.750,2.172,2.172,32.432,25.930,1455.572
5.716,5.656,2.133,2.133,32.465,25.958,1455.442
5.618,5.559,2.091,2.091,32.518,26.003,1455.326
5.372,5.316,2.096,2.096,32.528,26.010,1455.357
5.059,5.006,2.118,2.118,32.530,26.009,1455.452
4.676,4.627,2.161,2.161,32.529,26.002,1455.632
4.345,4.299,2.219,2.219,32.499,25.973,1455.842
4.033,3.991,2.288,2.288,32.492,25.960,1456.129
4.006,3.964,2.420,2.420,32.399,25.876,1456.584
3.725,3.686,2.554,2.554,32.240,25.737,1456.955
3.430,3.394,2.647,2.647,32.096,25.612,1457.165
3.103,3.070,2.726,2.726,31.964,25.500,1457.331
2.747,2.718,2.819,2.819,31.815,25.371,1457.533
2.460,2.434,2.937,2.937,31.632,25.214,1457.800
2.193,2.170,3.019,3.019,31.517,25.115,1458.001
1.970,1.949,3.077,3.077,31.432,25.041,1458.136
1.809,1.790,3.110,3.110,31.357,24.977,1458.177
1.701,1.683,3.121,3.121,31.241,24.884,1458.073
1.534,1.518,3.135,3.135,31.227,24.870,1458.112
1.367,1.353,3.167,3.167,31.222,24.863,1458.241
1.302,1.288,3.231,3.231,31.201,24.841,1458.487
1.208,1.195,3.431,3.431,30.828,24.526,1458.859
0.884,0.875,3.529,3.529,30.482,24.240,1458.824
0.624,0.617,3.681,3.681,30.151,23.963,1459.041
0.610,0.604,3.735,3.735,30.050,23.878,1459.141
0.500,0.495,3.746,3.746,29.983,23.823,1459.099
0.343,0.339,3.743,3.743,29.975,23.816,1459.074
0.184,0.182,3.746,3.746,29.981,23.819,1459.091
0.117,0.116,3.746,3.746,29.895,23.751,1458.980
0.005,0.005,3.744,3.744,NaN,NaN,NaN
0.141,0.140,3.565,3.565,30.184,23.997,1458.582
0.148,0.146,3.659,3.659,30.061,23.891,1458.824
0.227,0.225,3.706,3.706,29.982,23.824,1458.924
0.413,0.409,3.724,3.724,30.035,23.865,1459.071
0.430,0.425,3.724,3.724,30.249,24.036,1459.347
0.652,0.645,3.739,3.739,30.347,24.113,1459.541
0.854,0.845,3.776,3.776,30.290,24.066,1459.628
1.036,1.025,3.800,3.800,30.308,24.079,1459.755
1.150,1.138,3.784,3.784,30.434,24.181,1459.852
1.244,1.231,3.753,3.753,30.569,24.292,1459.896
1.334,1.320,3.728,3.728,30.737,24.428,1460.007
1.420,1.405,3.771,3.771,30.564,24.287,1459.968
1.522,1.506,3.744,3.744,30.567,24.292,1459.859
1.631,1.614,3.649,3.649,30.666,24.379,1459.585
1.814,1.795,3.498,3.498,30.849,24.539,1459.181
1.826,1.807,3.379,3.379,31.024,24.689,1458.900
1.969,1.948,3.316,3.316,31.194,24.831,1458.853
2.092,2.070,3.279,3.279,31.285,24.907,1458.814
2.278,2.254,3.250,3.250,31.342,24.956,1458.766
2.517,2.491,3.218,3.218,31.393,25.000,1458.699
2.783,2.754,3.143,3.143,31.492,25.087,1458.511
3.105,3.072,2.995,2.995,31.883,25.412,1458.386
3.474,3.438,2.897,2.897,32.015,25.528,1458.142
3.866,3.825,2.721,2.721,32.099,25.611,1457.497
4.269,4.224,2.522,2.522,32.168,25.684,1456.730
4.680,4.631,2.350,2.350,32.209,25.732,1456.040
5.124,5.070,2.212,2.212,32.292,25.811,1455.552
5.535,5.477,2.097,2.097,32.523,26.007,1455.358
5.998,5.935,2.015,2.015,32.750,26.197,1455.303
6.408,6.341,1.998,1.998,32.994,26.395,1455.554
6.831,6.759,2.048,2.048,33.143,26.513,1455.977
7.268,7.192,2.136,2.136,33.147,26.511,1456.374
7.689,7.608,2.209,2.209,33.177,26.532,1456.740
8.055,7.970,2.274,2.274,33.009,26.394,1456.810
8.447,8.358,2.288,2.288,32.989,26.379,1456.851
8.639,8.548,2.271,2.271,33.018,26.404,1456.818
8.771,8.679,2.256,2.256,33.037,26.421,1456.780
9.030,8.935,2.246,2.246,33.031,26.419,1456.733
9.368,9.270,2.225,2.225,33.039,26.428,1456.657
9.491,9.391,2.212,2.212,33.049,26.438,1456.615
9.730,9.628,2.207,2.207,33.067,26.453,1456.620
9.837,9.734,2.199,2.199,33.101,26.482,1456.631
9.996,9.891,2.204,2.204,33.155,26.526,1456.727
10.199,10.092,2.233,2.233,33.240,26.592,1456.968
10.408,10.299,2.310,2.310,33.222,26.572,1457.283
10.654,10.542,2.381,2.381,33.181,26.535,1457.543
10.940,10.825,2.408,2.408,33.173,26.528,1457.654
11.106,10.989,2.413,2.413,33.207,26.555,1457.723
11.242,11.124,2.415,2.415,33.275,26.610,1457.824
11.412,11.292,2.444,2.444,33.287,26.618,1457.968
11.653,11.531,2.488,2.488,33.270,26.603,1458.141
11.838,11.714,2.522,2.522,33.256,26.589,1458.273
11.997,11.871,2.545,2.545,33.246,26.580,1458.363
12.071,11.944,2.562,2.562,33.254,26.586,1458.448
12.138,12.011,2.570,2.570,33.270,26.598,1458.503
12.299,12.170,2.578,2.578,33.272,26.600,1458.544
12.474,12.343,2.586,2.586,33.269,26.597,1458.577
12.399,12.269,2.587,2.587,33.265,26.594,1458.576
12.184,12.056,2.581,2.581,33.263,26.592,1458.543
11.983,11.857,2.573,2.573,33.262,26.590,1458.504
11.746,11.623,2.569,2.569,33.245,26.576,1458.461
11.435,11.315,2.545,2.545,33.222,26.558,1458.322
11.181,11.064,2.516,2.516,33.190,26.534,1458.150
11.040,10.924,2.482,2.482,33.178,26.527,1457.985
11.241,11.123,2.455,2.455,33.232,26.573,1457.941
11.246,11.128,2.460,2.460,33.237,26.576,1457.969
11.321,11.202,2.469,2.469,33.240,26.578,1458.013
11.421,11.301,2.489,2.489,33.280,26.610,1458.155
11.521,11.400,2.546,2.546,33.242,26.575,1458.353
11.499,11.378,2.540,2.540,33.257,26.587,1458.347
11.418,11.298,2.501,2.501,33.270,26.601,1458.194
11.271,11.153,2.488,2.488,33.241,26.577,1458.096
10.881,10.767,2.447,2.447,33.229,26.570,1457.897
10.367,10.258,2.425,2.425,33.193,26.540,1457.746
10.319,10.211,2.415,2.415,33.112,26.476,1457.596
9.852,9.749,2.368,2.368,33.055,26.432,1457.309
9.346,9.248,2.294,2.294,33.066,26.444,1456.992
8.839,8.746,2.245,2.245,33.117,26.486,1456.837
8.325,8.238,2.253,2.253,33.084,26.457,1456.821
7.789,7.707,2.258,2.258,32.996,26.383,1456.719
7.295,7.218,2.230,2.230,32.903,26.309,1456.466
6.684,6.614,2.174,2.174,32.684,26.135,1455.925
6.188,6.123,2.079,2.079,32.624,26.092,1455.422
5.683,5.623,2.029,2.029,32.630,26.098,1455.202
5.158,5.104,2.030,2.030,32.593,26.066,1455.149
4.687,4.638,2.066,2.066,32.599,26.066,1455.307
4.236,4.192,2.141,2.141,32.613,26.069,1455.647
3.735,3.696,2.318,2.318,32.533,25.989,1456.309
3.277,3.243,2.500,2.500,32.323,25.805,1456.821
2.818,2.788,2.645,2.645,32.105,25.617,1457.159
2.413,2.388,2.777,2.777,31.877,25.423,1457.427
1.989,1.968,2.920,2.920,31.609,25.195,1457.689
1.578,1.561,3.125,3.125,31.185,24.838,1458.015
1.080,1.069,3.378,3.378,30.864,24.559,1458.677
0.741,0.733,3.545,3.545,30.669,24.387,1459.133
0.617,0.611,3.602,3.602,30.544,24.282,1459.211
0.508,0.503,3.670,3.670,30.076,23.904,1458.896
0.107,0.106,3.687,3.687,NaN,NaN,NaN
0.006,0.006,3.711,3.711,NaN,NaN,NaN
0.150,0.148,3.337,3.337,30.329,24.132,1457.795
0.161,0.159,3.541,3.541,30.151,23.973,1458.437
0.290,0.287,3.636,3.636,30.096,23.921,1458.774
0.375,0.371,3.675,3.675,30.181,23.986,1459.051
0.478,0.473,3.688,3.688,30.268,24.055,1459.220
0.593,0.587,3.706,3.706,30.293,24.073,1459.330
0.657,0.650,3.719,3.719,30.298,24.077,1459.393
0.723,0.715,3.762,3.762,30.274,24.054,1459.545
0.823,0.814,3.817,3.817,30.219,24.006,1459.710
0.928,0.918,3.814,3.814,30.252,24.033,1459.742
1.021,1.010,3.805,3.805,30.362,24.121,1459.846
1.166,1.154,3.786,3.786,30.644,24.348,1460.131
1.317,1.303,3.768,3.768,30.692,24.388,1460.118
1.320,1.306,3.771,3.771,30.548,24.273,1459.946
1.534,1.518,3.753,3.753,30.558,24.285,1459.887
1.697,1.679,3.624,3.624,30.697,24.407,1459.520
1.837,1.818,3.452,3.452,30.909,24.591,1459.063
1.991,1.970,3.341,3.341,31.105,24.757,1458.844
2.117,2.095,3.289,3.289,31.217,24.852,1458.769
2.125,2.103,3.268,3.268,31.270,24.897,1458.749
2.243,2.219,3.257,3.257,31.309,24.928,1458.753
2.321,2.297,3.236,3.236,31.342,24.957,1458.707
2.422,2.397,3.229,3.229,31.356,24.969,1458.697
2.526,2.500,3.219,3.219,31.384,24.993,1458.692
2.666,2.638,3.205,3.205,31.410,25.016,1458.669
2.862,2.832,3.192,3.192,31.391,25.002,1458.590
2.925,2.894,3.119,3.119,31.428,25.038,1458.326
3.129,3.096,3.056,3.056,31.490,25.095,1458.140
3.399,3.363,2.959,2.959,31.649,25.231,1457.933
3.673,3.634,2.890,2.890,31.858,25.404,1457.911
4.038,3.996,2.864,2.864,32.041,25.554,1458.043
4.485,4.438,2.743,2.743,32.117,25.627,1457.626
4.946,4.894,2.543,2.543,32.234,25.738,1456.918
5.422,5.365,2.357,2.357,32.333,25.834,1456.246
5.894,5.832,2.229,2.229,32.378,25.882,1455.752
6.356,6.289,2.119,2.119,32.443,25.945,1455.363
6.796,6.725,2.026,2.026,32.706,26.164,1455.306
6.832,6.760,1.998,1.998,33.171,26.539,1455.793
7.251,7.175,2.072,2.072,33.213,26.569,1456.180
7.622,7.542,2.169,2.169,33.142,26.507,1456.518
8.015,7.931,2.235,2.235,33.168,26.524,1456.846
8.379,8.291,2.286,2.286,33.086,26.456,1456.968
8.729,8.637,2.307,2.307,32.968,26.362,1456.911
9.111,9.015,2.285,2.285,33.016,26.403,1456.884
9.439,9.340,2.253,2.253,33.072,26.453,1456.823
9.743,9.641,2.240,2.240,33.166,26.530,1456.895
10.033,9.928,2.268,2.268,33.251,26.597,1457.132
10.378,10.269,2.343,2.343,33.247,26.590,1457.459
10.697,10.585,2.392,2.392,33.194,26.545,1457.609
10.997,10.882,2.396,2.396,33.199,26.550,1457.637
11.184,11.067,2.393,2.393,33.291,26.624,1457.747
11.360,11.241,2.401,2.401,33.363,26.682,1457.879
11.529,11.408,2.437,2.437,33.363,26.680,1458.039
11.717,11.594,2.480,2.480,33.335,26.656,1458.192
11.888,11.763,2.516,2.516,33.316,26.638,1458.326
12.051,11.924,2.541,2.541,33.301,26.625,1458.418
12.255,12.126,2.559,2.559,33.290,26.615,1458.484
12.561,12.429,2.570,2.570,33.272,26.601,1458.513
12.911,12.775,2.568,2.568,33.247,26.583,1458.477
13.201,13.062,2.543,2.543,33.256,26.594,1458.387
13.489,13.347,2.513,2.513,33.292,26.627,1458.308
13.772,13.627,2.507,2.507,33.327,26.656,1458.332
14.033,13.886,2.512,2.512,33.347,26.674,1458.385
14.266,14.116,2.526,2.526,33.387,26.705,1458.501
14.543,14.390,2.546,2.546,33.442,26.749,1458.664
14.885,14.729,2.588,2.588,33.446,26.750,1458.857
15.223,15.063,2.645,2.645,33.464,26.761,1459.132
15.583,15.419,2.701,2.701,33.412,26.717,1459.312
15.899,15.732,2.727,2.727,33.400,26.706,1459.413
16.078,15.909,2.738,2.738,33.416,26.719,1459.485
16.315,16.143,2.752,2.752,33.404,26.709,1459.533
16.550,16.376,2.764,2.764,33.389,26.698,1459.569
16.642,16.467,2.773,2.773,33.375,26.686,1459.591
16.547,16.373,2.772,2.772,33.372,26.683,1459.582
16.455,16.282,2.772,2.772,33.370,26.681,1459.577
16.418,16.245,2.774,2.774,33.373,26.683,1459.589
16.319,16.147,2.776,2.776,33.379,26.687,1459.604
16.440,16.267,2.778,2.778,33.382,26.690,1459.618
16.442,16.269,2.780,2.780,33.381,26.689,1459.626
16.396,16.224,2.778,2.778,33.387,26.694,1459.624
16.189,16.019,2.779,2.779,33.382,26.689,1459.619
15.816,15.650,2.776,2.776,33.373,26.680,1459.588
15.351,15.190,2.771,2.771,33.356,26.664,1459.536
15.309,15.148,2.746,2.746,33.329,26.645,1459.393
14.876,14.720,2.703,2.703,33.316,26.637,1459.184
14.404,14.253,2.645,2.645,33.287,26.616,1458.888
13.950,13.803,2.588,2.588,33.295,26.625,1458.645
13.403,13.262,2.547,2.547,33.298,26.628,1458.461
12.898,12.763,2.536,2.536,33.311,26.637,1458.422
12.405,12.275,2.546,2.546,33.294,26.621,1458.436
11.820,11.696,2.548,2.548,33.238,26.573,1458.362
11.326,11.207,2.512,2.512,33.186,26.532,1458.130
10.797,10.684,2.473,2.473,33.158,26.510,1457.916
10.282,10.174,2.437,2.437,33.104,26.468,1457.681
9.764,9.662,2.383,2.383,33.064,26.438,1457.385
9.325,9.227,2.329,2.329,33.084,26.455,1457.168
8.809,8.717,2.302,2.302,33.091,26.461,1457.051
8.367,8.279,2.297,2.297,33.007,26.392,1456.913
7.880,7.797,2.275,2.275,32.937,26.336,1456.718
7.395,7.317,2.233,2.233,32.726,26.167,1456.249
6.901,6.829,2.145,2.145,32.642,26.105,1455.746
6.425,6.358,2.058,2.058,32.601,26.076,1455.303
5.958,5.896,2.014,2.014,32.584,26.064,1455.080
5.522,5.464,2.015,2.015,32.596,26.071,1455.093
5.079,5.026,2.062,2.062,32.584,26.056,1455.277
4.618,4.570,2.132,2.132,32.609,26.069,1455.609
4.187,4.143,2.251,2.251,32.591,26.043,1456.100
3.708,3.669,2.427,2.427,32.362,25.844,1456.560
3.280,3.246,2.594,2.594,32.105,25.623,1456.944
2.765,2.736,2.717,2.717,31.910,25.455,1457.216
2.267,2.243,2.902,2.902,31.627,25.213,1457.640
1.780,1.761,3.068,3.068,31.313,24.946,1457.940
1.312,1.298,3.283,3.283,31.016,24.689,1458.470
0.838,0.829,3.503,3.503,30.745,24.451,1459.052
0.648,0.641,3.617,3.617,30.553,24.288,1459.288
0.517,0.512,3.663,3.663,30.515,24.253,1459.432
0.410,0.406,3.646,3.646,30.481,24.227,1459.314
0.158,0.156,3.646,3.646,30.116,23.936,1458.840
0.095,0.094,3.701,3.701,30.054,23.881,1458.993
0.020,0.020,3.721,3.721,30.057,23.881,1459.080
0.157,0.155,3.217,3.217,30.544,24.312,1457.557
0.162,0.160,3.467,3.467,30.347,24.135,1458.374
0.313,0.310,3.627,3.627,30.226,24.026,1458.903
0.328,0.325,3.716,3.716,30.168,23.972,1459.207
0.421,0.417,3.768,3.768,30.130,23.937,1459.380
0.583,0.577,3.747,3.747,30.254,24.038,1459.453
0.729,0.721,3.712,3.712,30.398,24.157,1459.493
0.887,0.878,3.712,3.712,30.414,24.171,1459.517
0.998,0.988,3.703,3.703,30.420,24.177,1459.488
1.076,1.065,3.694,3.694,30.422,24.179,1459.453
1.121,1.109,3.679,3.679,30.436,24.192,1459.408
1.226,1.213,3.651,3.651,30.513,24.256,1459.389
1.340,1.326,3.600,3.600,30.629,24.353,1459.324
1.485,1.469,3.552,3.552,30.683,24.401,1459.191
1.581,1.564,3.486,3.486,30.762,24.470,1459.014
1.763,1.745,3.397,3.397,30.888,24.579,1458.799
2.024,2.003,3.336,3.336,30.982,24.660,1458.664
2.204,2.181,3.316,3.316,31.150,24.797,1458.799
2.443,2.417,3.297,3.297,31.295,24.915,1458.910
2.694,2.666,3.229,3.229,31.337,24.955,1458.677
2.723,2.694,3.113,3.113,31.472,25.073,1458.355
2.965,2.934,3.006,3.006,31.613,25.196,1458.081
3.179,3.146,2.916,2.916,31.830,25.377,1457.979
3.432,3.396,2.827,2.827,32.008,25.528,1457.830
3.660,3.622,2.795,2.795,31.938,25.475,1457.604
3.924,3.883,2.723,2.723,31.920,25.469,1457.274
4.119,4.076,2.599,2.599,31.935,25.491,1456.759
4.371,4.325,2.436,2.436,32.072,25.614,1456.232
4.559,4.511,2.299,2.299,32.246,25.765,1455.864
4.776,4.726,2.203,2.203,32.296,25.813,1455.513
4.978,4.926,2.163,2.163,32.314,25.832,1455.365
5.219,5.164,2.105,2.105,32.437,25.935,1455.275
5.422,5.365,2.052,2.052,32.584,26.058,1455.238
5.625,5.566,2.019,2.019,32.707,26.160,1455.257
5.837,5.776,2.015,2.015,32.768,26.210,1455.323
6.084,6.020,2.025,2.025,32.827,26.258,1455.449
6.341,6.274,2.044,2.044,32.908,26.323,1455.643
6.633,6.563,2.078,2.078,32.986,26.384,1455.899
6.892,6.820,2.116,2.116,33.224,26.573,1456.382
7.158,7.083,2.197,2.197,33.218,26.563,1456.732
7.394,7.316,2.274,2.274,33.187,26.533,1457.031
7.694,7.613,2.323,2.323,33.153,26.503,1457.206
7.999,7.915,2.350,2.350,33.131,26.485,1457.299
8.287,8.200,2.364,2.364,33.120,26.476,1457.351
8.563,8.473,2.368,2.368,33.113,26.472,1457.364
8.830,8.737,2.367,2.367,33.109,26.470,1457.358
9.117,9.021,2.365,2.365,33.129,26.488,1457.381
9.383,9.285,2.357,2.357,33.197,26.544,1457.439
9.662,9.561,2.366,2.366,33.234,26.574,1457.532
9.937,9.833,2.388,2.388,33.246,26.583,1457.647
10.225,10.118,2.411,2.411,33.267,26.600,1457.780
10.485,10.375,2.447,2.447,33.277,26.606,1457.952
10.757,10.644,2.484,2.484,33.274,26.601,1458.114
11.027,10.911,2.512,2.512,33.294,26.616,1458.266
11.300,11.181,2.533,2.533,33.296,26.618,1458.364
11.597,11.475,2.553,2.553,33.289,26.612,1458.446
11.855,11.730,2.566,2.566,33.282,26.607,1458.498
12.107,11.980,2.572,2.572,33.279,26.604,1458.523
12.399,12.269,2.575,2.575,33.253,26.585,1458.508
12.695,12.562,2.554,2.554,33.261,26.595,1458.432
13.020,12.883,2.528,2.528,33.296,26.626,1458.370
13.319,13.179,2.515,2.515,33.343,26.667,1458.381
13.615,13.472,2.525,2.525,33.378,26.695,1458.475
13.861,13.715,2.553,2.553,33.397,26.709,1458.624
14.101,13.953,2.585,2.585,33.415,26.722,1458.791
14.332,14.181,2.619,2.619,33.429,26.731,1458.959
14.586,14.433,2.653,2.653,33.418,26.721,1459.096
14.850,14.694,2.684,2.684,33.408,26.712,1459.222
15.087,14.928,2.711,2.711,33.394,26.699,1459.323
15.362,15.201,2.729,2.729,33.383,26.690,1459.392
15.676,15.511,2.741,2.741,33.385,26.692,1459.451
15.961,15.793,2.754,2.754,33.282,26.610,1459.377
16.240,16.069,2.735,2.735,33.258,26.594,1459.268
16.489,16.316,2.650,2.650,33.312,26.645,1458.975
16.765,16.589,2.595,2.595,33.310,26.649,1458.740
17.082,16.902,2.537,2.537,33.316,26.661,1458.502
17.356,17.173,2.478,2.478,33.337,26.683,1458.277
17.634,17.449,2.437,2.437,33.352,26.701,1458.124
17.924,17.735,2.406,2.406,33.406,26.747,1458.064
18.240,18.048,2.398,2.398,33.430,26.769,1458.066
18.547,18.352,2.400,2.400,33.442,26.780,1458.096
18.861,18.663,2.404,2.404,33.449,26.786,1458.127
19.172,18.970,2.405,2.405,33.455,26.793,1458.145
19.483,19.278,2.408,2.408,33.468,26.804,1458.180
19.792,19.584,2.413,2.413,33.492,26.825,1458.238
20.125,19.913,2.429,2.429,33.489,26.822,1458.309
20.457,20.242,2.437,2.437,33.490,26.824,1458.351
20.762,20.544,2.439,2.439,33.502,26.835,1458.379
21.055,20.833,2.444,2.444,33.523,26.853,1458.434
21.360,21.135,2.454,2.454,33.550,26.875,1458.517
21.576,21.349,2.468,2.468,33.553,26.877,1458.586
21.499,21.273,2.484,2.484,33.555,26.877,1458.656
21.641,21.413,2.532,2.532,33.528,26.852,1458.831
21.645,21.417,2.537,2.537,33.525,26.850,1458.849
21.588,21.361,2.541,2.541,33.518,26.843,1458.855
21.398,21.173,2.530,2.530,33.502,26.830,1458.785
21.064,20.842,2.501,2.501,33.506,26.834,1458.658
20.667,20.450,2.482,2.482,33.497,26.827,1458.558
20.267,20.054,2.463,2.463,33.489,26.820,1458.459
19.806,19.598,2.451,2.451,33.492,26.821,1458.403
19.289,19.086,2.444,2.444,33.464,26.797,1458.327
18.808,18.610,2.431,2.431,33.444,26.780,1458.238
18.345,18.152,2.419,2.419,33.446,26.780,1458.180
17.886,17.698,2.410,2.410,33.415,26.754,1458.093
17.411,17.228,2.400,2.400,33.400,26.740,1458.022
16.963,16.785,2.393,2.393,33.407,26.745,1457.994
16.374,16.202,2.403,2.403,33.448,26.774,1458.081
15.830,15.664,2.446,2.446,33.522,26.827,1458.355
15.801,15.635,2.547,2.547,33.471,26.778,1458.727
15.256,15.096,2.635,2.635,33.420,26.727,1459.032
14.704,14.549,2.677,2.677,33.362,26.674,1459.128
14.167,14.018,2.675,2.675,33.331,26.648,1459.071
13.661,13.517,2.648,2.648,33.301,26.623,1458.906
13.131,12.993,2.589,2.589,33.277,26.607,1458.612
12.585,12.453,2.555,2.555,33.297,26.623,1458.482
12.100,11.973,2.550,2.550,33.303,26.626,1458.460
11.540,11.419,2.556,2.556,33.279,26.604,1458.446
11.050,10.934,2.551,2.551,33.265,26.591,1458.398
10.509,10.399,2.540,2.540,33.191,26.530,1458.244
10.039,9.934,2.493,2.493,33.124,26.478,1457.946
9.529,9.429,2.431,2.431,33.130,26.485,1457.675
9.042,8.947,2.390,2.390,33.145,26.498,1457.510
8.487,8.398,2.373,2.373,33.147,26.499,1457.429
7.915,7.832,2.366,2.366,33.136,26.488,1457.375
7.392,7.314,2.352,2.352,32.981,26.362,1457.102
6.906,6.834,2.261,2.261,32.841,26.255,1456.514
6.415,6.348,2.142,2.142,32.627,26.090,1455.705
5.868,5.806,2.057,2.057,32.609,26.080,1455.300
5.421,5.364,2.008,2.008,32.551,26.035,1455.001
4.900,4.849,2.005,2.005,32.510,26.000,1454.925
4.416,4.370,2.038,2.038,32.538,26.018,1455.100
3.929,3.888,2.175,2.175,32.496,25.972,1455.638
3.482,3.446,2.331,2.331,32.356,25.845,1456.130
2.931,2.900,2.499,2.499,32.133,25.652,1456.563
2.515,2.489,2.650,2.650,31.879,25.435,1456.881
2.038,2.017,2.814,2.814,31.607,25.203,1457.230
1.539,1.523,3.013,3.013,31.216,24.872,1457.573
1.097,1.086,3.211,3.211,30.944,24.636,1458.065
0.762,0.754,3.388,3.388,30.772,24.483,1458.595
0.716,0.708,3.449,3.449,30.644,24.375,1458.689
0.491,0.486,3.525,3.525,30.413,24.184,1458.713
0.332,0.329,3.614,3.614,30.213,24.017,1458.832
0.166,0.164,3.654,3.654,30.116,23.935,1458.874
0.073,0.072,3.661,3.661,30.136,23.950,1458.927
0.016,0.016,3.623,3.623,NaN,NaN,NaN
0.141,0.140,3.565,3.565,30.169,23.985,1458.563
0.148,0.146,3.624,3.624,30.191,23.997,1458.843
0.276,0.273,3.654,3.654,30.195,23.998,1458.978
0.395,0.391,3.680,3.680,30.207,24.007,1459.106
0.500,0.495,3.698,3.698,30.342,24.112,1459.357
0.599,0.593,3.683,3.683,30.394,24.156,1459.363
0.709,0.702,3.684,3.684,30.391,24.154,1459.365
