Station: BrM1_06
Position (UTM) X,Y,Zone: 539720,8542270,33X
Date: 2018/06/12 10:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.670,0.663,3.282,3.282,33.003,26.269,1461.029
0.690,0.683,3.628,3.628,32.646,25.953,1462.034
0.710,0.703,3.612,3.612,32.633,25.944,1461.952
0.700,0.693,3.574,3.574,32.669,25.977,1461.836
0.710,0.703,3.558,3.558,32.687,25.993,1461.794
0.720,0.712,3.543,3.543,32.699,26.004,1461.744
0.670,0.663,3.554,3.554,32.700,26.003,1461.792
0.730,0.722,3.558,3.558,32.709,26.010,1461.822
0.770,0.762,3.556,3.556,32.674,25.982,1461.769
2.070,2.048,2.920,2.920,32.616,25.999,1459.000
3.330,3.295,2.099,2.099,33.024,26.397,1455.987
4.450,4.403,1.672,1.672,33.231,26.600,1454.396
5.630,5.571,1.379,1.379,33.594,26.917,1453.594
6.800,6.729,1.246,1.246,33.718,27.031,1453.181
7.970,7.886,0.582,0.582,33.155,26.625,1449.462
9.140,9.044,-0.283,-0.283,33.884,27.262,1446.486
10.380,10.271,-0.654,-0.654,34.133,27.487,1445.114
11.750,11.627,-0.583,-0.582,34.359,27.673,1445.773
13.010,12.873,-0.444,-0.444,34.251,27.585,1446.293
14.340,14.189,-0.719,-0.719,34.218,27.577,1444.988
15.740,15.575,-0.796,-0.795,34.403,27.737,1444.902
16.820,16.643,-0.693,-0.692,34.520,27.832,1445.561
18.040,17.850,-0.612,-0.611,34.435,27.766,1445.843
19.330,19.127,-0.677,-0.676,34.427,27.769,1445.550
20.570,20.354,-0.808,-0.808,34.424,27.777,1444.950
21.730,21.501,-0.860,-0.859,34.448,27.805,1444.760
22.960,22.718,-0.916,-0.915,34.487,27.844,1444.570
24.200,23.945,-1.019,-1.018,34.515,27.877,1444.142
25.550,25.281,-1.077,-1.076,34.533,27.900,1443.915
26.740,26.458,-1.104,-1.103,34.552,27.923,1443.833
27.870,27.576,-1.112,-1.111,34.576,27.948,1443.845
29.050,28.744,-1.101,-1.100,34.575,27.952,1443.916
30.240,29.921,-1.103,-1.102,34.580,27.962,1443.933
31.560,31.227,-1.103,-1.102,34.592,27.978,1443.970
32.530,32.187,-1.114,-1.112,34.561,27.958,1443.895
33.660,33.305,-1.137,-1.136,34.605,28.000,1443.861
34.710,34.344,-1.139,-1.138,34.599,28.000,1443.860
35.790,35.412,-1.158,-1.156,34.611,28.016,1443.806
36.890,36.500,-1.150,-1.148,34.624,28.032,1443.881
37.820,37.420,-1.173,-1.172,34.617,28.031,1443.774
38.890,38.479,-1.175,-1.173,34.617,28.037,1443.787
40.120,39.696,-1.192,-1.190,34.621,28.046,1443.728
41.440,41.002,-1.223,-1.221,34.601,28.037,1443.575
42.460,42.011,-1.257,-1.255,34.629,28.066,1443.468
43.480,43.020,-1.249,-1.247,34.677,28.110,1443.590
44.680,44.207,-1.195,-1.193,34.653,28.094,1443.831
45.950,45.464,-1.193,-1.191,34.654,28.101,1443.862
47.050,46.552,-1.177,-1.175,34.659,28.109,1443.965
48.130,47.620,-1.198,-1.196,34.638,28.098,1443.851
49.260,48.738,-1.224,-1.222,34.646,28.112,1443.759
50.490,49.955,-1.240,-1.237,34.651,28.122,1443.712
51.640,51.093,-1.260,-1.258,34.648,28.126,1443.629
52.760,52.201,-1.277,-1.275,34.657,28.139,1443.581
53.970,53.398,-1.280,-1.278,34.663,28.150,1443.593
54.980,54.397,-1.277,-1.274,34.668,28.159,1443.632
56.120,55.525,-1.277,-1.274,34.667,28.164,1443.649
57.210,56.603,-1.277,-1.274,34.671,28.172,1443.672
58.490,57.869,-1.280,-1.277,34.669,28.177,1443.676
59.520,58.888,-1.283,-1.280,34.674,28.185,1443.684
60.550,59.907,-1.288,-1.286,34.678,28.194,1443.681
61.620,60.966,-1.290,-1.288,34.675,28.197,1443.685
62.760,62.093,-1.300,-1.297,34.674,28.202,1443.659
63.750,63.073,-1.307,-1.304,34.682,28.213,1443.651
64.870,64.180,-1.308,-1.305,34.680,28.217,1443.661
65.900,65.199,-1.310,-1.307,34.683,28.224,1443.672
67.000,66.287,-1.311,-1.308,34.685,28.231,1443.688
67.920,67.198,-1.311,-1.308,34.686,28.236,1443.704
69.010,68.276,-1.311,-1.308,34.682,28.239,1443.717
69.990,69.245,-1.311,-1.308,34.686,28.246,1443.737
71.020,70.264,-1.312,-1.309,34.690,28.255,1443.755
72.130,71.362,-1.310,-1.307,34.694,28.263,1443.788
73.150,72.371,-1.310,-1.307,34.687,28.262,1443.795
74.250,73.459,-1.309,-1.306,34.687,28.268,1443.819
74.720,73.924,-1.310,-1.307,34.688,28.271,1443.822
74.730,73.934,-1.311,-1.308,34.695,28.277,1443.827
74.730,73.934,-1.310,-1.307,34.699,28.280,1443.838
74.730,73.934,-1.309,-1.306,34.698,28.279,1443.841
74.730,73.934,-1.309,-1.306,34.700,28.280,1443.843
74.740,73.944,-1.310,-1.307,34.702,28.282,1443.841
73.520,72.737,-1.311,-1.308,34.685,28.263,1443.793
71.170,70.412,-1.311,-1.308,34.684,28.250,1443.754
68.890,68.157,-1.312,-1.309,34.679,28.236,1443.706
66.800,66.090,-1.313,-1.310,34.678,28.225,1443.665
64.680,63.993,-1.313,-1.310,34.679,28.216,1443.632
62.640,61.975,-1.308,-1.305,34.674,28.202,1443.617
60.550,59.907,-1.297,-1.294,34.676,28.193,1443.640
58.540,57.919,-1.287,-1.285,34.665,28.174,1443.637
56.490,55.891,-1.282,-1.280,34.655,28.156,1443.614
54.640,54.061,-1.280,-1.278,34.655,28.147,1443.594
52.830,52.270,-1.285,-1.283,34.649,28.133,1443.532
50.830,50.291,-1.273,-1.270,34.649,28.124,1443.559
48.560,48.046,-1.217,-1.215,34.677,28.133,1443.823
46.530,46.037,-1.180,-1.178,34.642,28.093,1443.919
44.550,44.079,-1.191,-1.189,34.640,28.083,1443.831
43.450,42.990,-1.180,-1.178,34.633,28.071,1443.857
43.950,43.485,-1.181,-1.179,34.636,28.077,1443.865
44.490,44.019,-1.182,-1.180,34.636,28.079,1443.868
44.640,44.168,-1.188,-1.186,34.640,28.083,1443.847
44.660,44.187,-1.191,-1.189,34.640,28.083,1443.832
44.660,44.187,-1.194,-1.192,34.643,28.086,1443.822
44.660,44.187,-1.194,-1.192,34.643,28.086,1443.822
43.900,43.436,-1.185,-1.183,34.641,28.080,1443.851
41.510,41.071,-1.250,-1.248,34.603,28.040,1443.452
38.950,38.538,-1.232,-1.231,34.608,28.031,1443.500
36.630,36.243,-1.185,-1.183,34.629,28.036,1443.717
34.200,33.839,-1.169,-1.168,34.595,27.996,1443.705
32.110,31.771,-1.145,-1.143,34.617,28.003,1443.818
29.850,29.535,-1.110,-1.109,34.568,27.951,1443.876
27.250,26.963,-1.108,-1.107,34.543,27.918,1443.810
25.020,24.756,-1.118,-1.117,34.524,27.892,1443.703
22.920,22.679,-1.071,-1.070,34.512,27.871,1443.874
20.730,20.512,-0.924,-0.923,34.513,27.855,1444.530
18.790,18.592,-0.759,-0.758,34.541,27.862,1445.313
16.590,16.416,-0.633,-0.632,34.401,27.733,1445.678
14.440,14.288,-0.798,-0.797,34.273,27.626,1444.697
12.280,12.151,-0.489,-0.488,34.434,27.732,1446.322
10.000,9.895,-0.684,-0.684,33.992,27.372,1444.778
7.910,7.827,-0.485,-0.484,34.077,27.422,1445.789
5.760,5.700,0.831,0.831,34.066,27.333,1451.765
3.590,3.552,1.424,1.424,33.667,26.962,1453.855
1.620,1.603,2.238,2.238,33.514,26.770,1457.207
