Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.635,0.628,0.135,0.135,34.250,27.496,1448.764
0.782,0.774,0.214,0.214,34.171,27.429,1449.022
0.836,0.827,0.243,0.243,34.094,27.366,1449.053
0.934,0.924,0.224,0.224,34.142,27.406,1449.033
1.037,1.026,0.223,0.223,34.142,27.407,1449.029
1.134,1.122,0.201,0.201,34.173,27.433,1448.972
1.234,1.221,0.166,0.166,34.183,27.444,1448.827
1.334,1.320,0.120,0.120,34.217,27.474,1448.663
1.313,1.299,0.093,0.093,34.226,27.483,1448.551
1.455,1.440,0.073,0.073,34.327,27.566,1448.596
1.485,1.469,0.129,0.129,34.253,27.504,1448.755
1.797,1.778,0.192,0.192,34.175,27.438,1448.944
2.080,2.058,0.220,0.220,34.142,27.412,1449.033
2.392,2.367,0.224,0.224,34.128,27.402,1449.038
2.504,2.478,0.228,0.228,34.114,27.391,1449.039
2.534,2.507,0.172,0.172,34.152,27.424,1448.833
2.512,2.486,0.178,0.178,34.137,27.412,1448.841
2.430,2.405,0.117,0.117,34.200,27.466,1448.644
2.089,2.067,0.162,0.162,34.162,27.431,1448.794
1.592,1.575,0.207,0.207,34.137,27.406,1448.959
1.121,1.109,0.231,0.231,34.128,27.395,1449.048
0.945,0.935,0.251,0.251,34.144,27.406,1449.158
0.642,0.635,0.268,0.268,34.120,27.385,1449.199
0.629,0.622,0.282,0.282,34.110,27.375,1449.249
0.333,0.330,0.293,0.293,34.087,27.355,1449.264
0.183,0.181,0.292,0.292,34.094,27.360,1449.266
0.122,0.121,0.258,0.258,NaN,NaN,NaN
0.007,0.007,0.272,0.272,NaN,NaN,NaN
0.167,0.165,-0.265,-0.265,NaN,NaN,NaN
0.191,0.189,0.064,0.064,34.263,27.509,1448.449
0.301,0.298,0.183,0.183,34.186,27.441,1448.893
0.434,0.429,0.230,0.230,34.154,27.413,1449.068
0.553,0.547,0.252,0.252,34.123,27.388,1449.129
0.730,0.722,0.255,0.255,34.169,27.425,1449.206
0.739,0.731,0.259,0.259,34.171,27.426,1449.227
0.990,0.980,0.275,0.275,34.145,27.406,1449.270
1.149,1.137,0.285,0.285,34.122,27.388,1449.287
1.337,1.323,0.277,0.277,34.103,27.374,1449.229
1.472,1.457,0.275,0.275,34.131,27.397,1449.260
1.364,1.350,0.282,0.282,34.129,27.394,1449.287
1.294,1.280,0.291,0.291,34.124,27.390,1449.320
1.465,1.450,0.236,0.236,34.138,27.405,1449.090
1.468,1.453,0.240,0.240,34.125,27.395,1449.092
1.778,1.759,0.247,0.247,34.114,27.386,1449.113
2.032,2.011,0.250,0.250,34.101,27.377,1449.114
2.303,2.279,0.245,0.245,34.104,27.381,1449.099
2.607,2.580,0.247,0.247,34.100,27.379,1449.108
3.002,2.971,0.253,0.253,34.096,27.377,1449.136
3.302,3.267,0.258,0.258,34.091,27.375,1449.158
3.639,3.601,0.254,0.254,34.091,27.377,1449.146
3.970,3.928,0.247,0.247,34.090,27.377,1449.117
4.326,4.281,0.239,0.239,34.089,27.379,1449.085
4.724,4.674,0.232,0.232,34.103,27.393,1449.079
5.093,5.040,0.232,0.232,34.106,27.396,1449.088
5.513,5.455,0.234,0.234,34.109,27.401,1449.108
5.871,5.809,0.235,0.235,34.107,27.401,1449.116
6.240,6.175,0.237,0.237,34.105,27.401,1449.128
6.561,6.492,0.238,0.238,34.097,27.396,1449.127
6.638,6.568,0.239,0.239,34.100,27.398,1449.137
6.592,6.523,0.190,0.190,34.119,27.416,1448.937
6.151,6.086,0.218,0.218,34.098,27.396,1449.031
6.130,6.066,0.232,0.232,34.093,27.391,1449.088
5.591,5.532,0.237,0.237,34.088,27.384,1449.095
5.029,4.976,0.238,0.238,34.086,27.380,1449.088
4.465,4.418,0.238,0.238,34.089,27.380,1449.083
3.830,3.790,0.246,0.246,34.096,27.382,1449.119
3.272,3.238,0.255,0.255,34.093,27.376,1449.147
2.694,2.666,0.261,0.261,34.091,27.371,1449.162
2.166,2.143,0.271,0.271,34.092,27.369,1449.200
1.580,1.563,0.285,0.285,34.086,27.361,1449.247
1.128,1.116,0.296,0.296,34.082,27.355,1449.284
0.677,0.670,0.301,0.301,34.082,27.352,1449.300
0.490,0.485,0.305,0.305,34.084,27.353,1449.318
0.348,0.344,0.306,0.306,34.086,27.354,1449.322
0.304,0.301,0.307,0.307,34.099,27.364,1449.344
0.455,0.450,0.307,0.307,34.087,27.355,1449.330
0.463,0.458,0.299,0.299,34.095,27.362,1449.304
0.578,0.572,0.299,0.299,34.100,27.366,1449.313
0.361,0.357,0.317,0.317,34.091,27.357,1449.379
0.257,0.254,0.326,0.326,34.081,27.348,1449.405
0.206,0.204,0.328,0.328,34.081,27.348,1449.414
0.113,0.112,0.313,0.313,NaN,NaN,NaN
0.011,0.011,0.309,0.309,NaN,NaN,NaN
0.154,0.152,-0.315,-0.315,34.656,27.845,1447.229
0.171,0.169,0.061,0.061,34.301,27.540,1448.486
0.265,0.262,0.202,0.202,34.165,27.422,1448.951
0.365,0.361,0.249,0.249,34.129,27.392,1449.120
0.484,0.479,0.257,0.257,34.136,27.398,1449.168
0.612,0.606,0.260,0.260,34.127,27.391,1449.172
0.834,0.825,0.270,0.270,34.099,27.369,1449.184
1.004,0.993,0.275,0.275,34.075,27.350,1449.177
1.096,1.085,0.271,0.271,34.081,27.355,1449.168
1.189,1.177,0.271,0.271,34.089,27.362,1449.180
1.315,1.301,0.272,0.272,34.086,27.360,1449.183
1.333,1.319,0.265,0.265,34.096,27.369,1449.165
1.312,1.298,0.264,0.264,34.099,27.371,1449.164
1.454,1.439,0.248,0.248,34.128,27.396,1449.132
1.478,1.463,0.254,0.254,34.118,27.388,1449.146
1.758,1.740,0.269,0.269,34.100,27.374,1449.195
2.152,2.129,0.273,0.273,34.088,27.366,1449.204
2.535,2.508,0.273,0.273,34.088,27.368,1449.210
2.997,2.966,0.272,0.272,34.088,27.370,1449.213
3.436,3.400,0.273,0.273,34.094,27.377,1449.233
3.869,3.828,0.273,0.273,34.083,27.370,1449.226
4.258,4.213,0.269,0.269,34.077,27.367,1449.205
4.676,4.627,0.260,0.260,34.089,27.380,1449.187
5.107,5.053,0.257,0.257,34.093,27.384,1449.185
5.513,5.455,0.256,0.256,34.100,27.392,1449.197
5.964,5.901,0.255,0.255,34.096,27.391,1449.194
6.393,6.326,0.253,0.253,34.094,27.392,1449.189
6.801,6.730,0.250,0.250,34.098,27.397,1449.188
7.199,7.123,0.249,0.249,34.098,27.399,1449.189
7.642,7.562,0.247,0.247,34.101,27.404,1449.191
8.023,7.939,0.247,0.247,34.101,27.405,1449.197
8.418,8.330,0.247,0.247,34.099,27.406,1449.201
8.862,8.769,0.245,0.245,34.104,27.412,1449.206
9.268,9.171,0.244,0.244,34.118,27.425,1449.226
9.665,9.564,0.247,0.247,34.118,27.427,1449.247
10.074,9.968,0.251,0.251,34.111,27.423,1449.262
10.446,10.336,0.253,0.253,34.112,27.426,1449.279
10.841,10.727,0.254,0.254,34.108,27.424,1449.285
11.182,11.065,0.255,0.255,34.100,27.420,1449.285
11.547,11.426,0.250,0.250,34.102,27.423,1449.270
11.651,11.529,0.248,0.248,34.104,27.425,1449.265
11.597,11.475,0.247,0.247,34.106,27.427,1449.263
11.519,11.398,0.242,0.242,34.100,27.422,1449.230
11.060,10.944,0.248,0.248,34.095,27.415,1449.244
11.030,10.914,0.250,0.250,34.086,27.408,1449.240
10.470,10.360,0.249,0.249,34.084,27.403,1449.223
9.908,9.804,0.249,0.249,34.084,27.401,1449.215
9.302,9.204,0.249,0.249,34.086,27.399,1449.207
8.682,8.591,0.248,0.248,34.087,27.398,1449.195
8.072,7.987,0.249,0.249,34.086,27.394,1449.188
7.511,7.432,0.250,0.250,34.086,27.391,1449.183
6.901,6.829,0.250,0.250,34.087,27.389,1449.175
6.340,6.274,0.250,0.250,34.090,27.389,1449.170
5.736,5.676,0.255,0.255,34.090,27.386,1449.183
5.251,5.196,0.261,0.261,34.087,27.380,1449.198
4.662,4.613,0.264,0.264,34.093,27.382,1449.210
4.185,4.141,0.272,0.272,34.088,27.376,1449.233
3.610,3.572,0.280,0.280,34.082,27.368,1449.252
3.162,3.129,0.287,0.287,34.087,27.369,1449.282
2.649,2.621,0.292,0.292,34.085,27.365,1449.295
2.297,2.273,0.295,0.295,34.085,27.363,1449.303
1.917,1.897,0.299,0.299,34.085,27.361,1449.314
1.593,1.576,0.303,0.303,34.083,27.357,1449.325
1.275,1.262,0.305,0.305,34.081,27.354,1449.326
1.056,1.045,0.305,0.305,34.082,27.354,1449.325
0.725,0.717,0.308,0.308,34.077,27.348,1449.325
0.580,0.574,0.309,0.309,34.081,27.351,1449.333
0.344,0.340,0.310,0.310,34.087,27.354,1449.342
0.302,0.299,0.310,0.310,34.087,27.354,1449.341
0.229,0.227,0.308,0.308,34.080,27.348,1449.321
0.015,0.015,0.309,0.309,NaN,NaN,NaN
0.164,0.162,-0.235,-0.235,34.609,27.803,1447.536
0.203,0.201,0.088,0.088,NaN,NaN,NaN
0.353,0.349,0.209,0.209,34.128,27.393,1448.935
0.444,0.439,0.263,0.263,34.086,27.357,1449.128
0.728,0.720,0.280,0.280,34.093,27.363,1449.220
0.736,0.728,0.290,0.290,34.084,27.354,1449.253
0.884,0.875,0.294,0.294,34.088,27.359,1449.279
0.936,0.926,0.297,0.297,34.089,27.359,1449.295
1.035,1.024,0.301,0.301,34.072,27.346,1449.293
1.155,1.143,0.296,0.296,34.079,27.353,1449.281
1.315,1.301,0.294,0.294,34.085,27.358,1449.283
1.334,1.320,0.298,0.298,34.090,27.362,1449.308
1.553,1.537,0.295,0.295,34.087,27.361,1449.293
1.909,1.889,0.297,0.297,34.082,27.358,1449.301
2.330,2.306,0.302,0.302,34.075,27.354,1449.321
2.366,2.341,0.304,0.304,34.074,27.353,1449.330
2.814,2.785,0.307,0.307,34.074,27.356,1449.351
3.236,3.202,0.308,0.308,34.071,27.356,1449.359
3.695,3.656,0.302,0.302,34.063,27.352,1449.328
4.075,4.032,0.294,0.294,34.046,27.340,1449.274
4.474,4.427,0.280,0.280,34.061,27.355,1449.237
4.862,4.811,0.261,0.261,34.078,27.371,1449.179
5.225,5.170,0.251,0.251,34.090,27.383,1449.156
5.636,5.577,0.247,0.247,34.093,27.388,1449.148
6.031,5.968,0.249,0.249,34.094,27.391,1449.166
6.406,6.339,0.248,0.248,34.094,27.392,1449.166
6.796,6.725,0.249,0.249,34.086,27.388,1449.167
7.102,7.027,0.247,0.247,34.087,27.390,1449.164
7.273,7.197,0.243,0.243,34.088,27.392,1449.150
7.441,7.363,0.239,0.239,34.091,27.396,1449.139
7.752,7.671,0.237,0.237,34.088,27.395,1449.130
8.208,8.122,0.234,0.234,34.081,27.391,1449.114
8.658,8.567,0.226,0.226,34.089,27.400,1449.096
9.084,8.989,0.224,0.224,34.106,27.416,1449.116
9.540,9.440,0.230,0.230,34.108,27.419,1449.154
9.982,9.877,0.238,0.238,34.116,27.428,1449.208
10.361,10.252,0.243,0.243,34.114,27.428,1449.235
10.797,10.684,0.252,0.252,34.104,27.421,1449.269
10.834,10.720,0.255,0.255,34.114,27.429,1449.297
11.246,11.128,0.257,0.257,34.134,27.447,1449.339
11.643,11.521,0.270,0.270,34.128,27.443,1449.398
12.038,11.912,0.276,0.276,34.116,27.435,1449.415
12.399,12.269,0.282,0.282,34.110,27.432,1449.441
12.768,12.634,0.282,0.282,34.123,27.444,1449.464
13.189,13.050,0.296,0.296,34.164,27.478,1449.590
13.578,13.435,0.331,0.331,34.156,27.472,1449.745
14.011,13.864,0.357,0.357,34.219,27.523,1449.955
14.425,14.273,0.419,0.419,34.269,27.562,1450.311
14.820,14.664,0.497,0.497,34.344,27.619,1450.770
15.246,15.086,0.568,0.568,34.264,27.553,1450.994
15.634,15.470,0.607,0.607,34.286,27.570,1451.206
16.009,15.841,0.631,0.631,34.264,27.553,1451.292
16.206,16.036,0.653,0.653,34.227,27.523,1451.345
16.265,16.094,0.663,0.663,34.195,27.496,1451.348
16.334,16.162,0.661,0.661,34.193,27.496,1451.338
16.312,16.141,0.652,0.652,34.211,27.510,1451.321
16.232,16.061,0.661,0.661,34.198,27.499,1451.343
16.354,16.182,0.681,0.681,34.180,27.484,1451.412
16.358,16.186,0.677,0.677,34.185,27.488,1451.399
16.312,16.141,0.683,0.683,34.191,27.492,1451.434
16.225,16.054,0.696,0.696,34.188,27.489,1451.488
15.897,15.730,0.700,0.700,34.162,27.466,1451.466
15.470,15.307,0.685,0.685,34.120,27.431,1451.336
14.848,14.692,0.642,0.642,34.103,27.417,1451.108
14.809,14.653,0.586,0.586,34.042,27.371,1450.773
14.261,14.111,0.502,0.502,34.013,27.350,1450.343
13.605,13.462,0.427,0.427,34.058,27.387,1450.052
13.062,12.925,0.382,0.382,34.075,27.401,1449.861
12.438,12.307,0.355,0.355,34.081,27.404,1449.735
11.823,11.699,0.330,0.330,34.069,27.394,1449.596
11.202,11.084,0.307,0.307,34.082,27.402,1449.498
10.560,10.449,0.291,0.291,34.082,27.400,1449.414
9.896,9.792,0.278,0.278,34.089,27.403,1449.353
9.234,9.137,0.270,0.270,34.085,27.397,1449.301
8.589,8.499,0.260,0.260,34.083,27.393,1449.242
7.994,7.910,0.249,0.249,34.090,27.397,1449.192
7.392,7.314,0.250,0.250,34.099,27.401,1449.198
6.767,6.696,0.258,0.258,34.094,27.394,1449.219
6.178,6.113,0.266,0.266,34.091,27.388,1449.241
5.580,5.521,0.274,0.274,34.088,27.382,1449.264
4.949,4.897,0.283,0.283,34.086,27.377,1449.292
4.340,4.294,0.290,0.290,34.088,27.375,1449.317
3.696,3.657,0.299,0.299,34.089,27.372,1449.349
3.168,3.135,0.307,0.307,34.083,27.365,1449.369
2.584,2.557,0.313,0.313,34.077,27.356,1449.378
2.039,2.018,0.315,0.315,34.073,27.351,1449.374
1.541,1.525,0.315,0.315,34.075,27.350,1449.368
0.991,0.981,0.317,0.317,34.076,27.348,1449.370
0.506,0.501,0.320,0.320,34.071,27.342,1449.370
0.331,0.328,0.320,0.320,34.070,27.340,1449.365
0.225,0.223,0.320,0.320,34.074,27.343,1449.369
0.364,0.360,0.320,0.320,34.079,27.348,1449.378
0.379,0.375,0.322,0.322,34.076,27.345,1449.383
0.448,0.443,0.322,0.322,34.078,27.347,1449.387
0.735,0.727,0.324,0.324,34.077,27.348,1449.400
0.698,0.691,0.325,0.325,34.066,27.338,1449.388
0.341,0.337,0.322,0.322,34.068,27.338,1449.371
0.131,0.130,0.316,0.316,34.056,27.328,1449.325
0.257,0.254,0.304,0.304,34.083,27.351,1449.308
0.259,0.256,0.308,0.308,34.078,27.347,1449.320
0.212,0.210,0.310,0.310,34.072,27.342,1449.320
0.036,0.036,0.305,0.305,NaN,NaN,NaN
0.027,0.027,0.288,0.288,NaN,NaN,NaN
0.154,0.152,-0.074,-0.074,NaN,NaN,NaN
0.161,0.159,0.120,0.120,34.222,27.472,1448.650
0.242,0.239,0.190,0.190,34.182,27.437,1448.919
0.339,0.335,0.240,0.240,34.137,27.398,1449.089
0.492,0.487,0.247,0.247,34.138,27.400,1449.125
0.534,0.528,0.260,0.260,34.113,27.379,1449.152
0.507,0.502,0.259,0.259,34.104,27.371,1449.134
0.394,0.390,0.257,0.257,34.103,27.371,1449.123
0.556,0.550,0.268,0.268,34.123,27.386,1449.201
0.562,0.556,0.275,0.275,34.104,27.371,1449.209
0.635,0.628,0.280,0.280,34.112,27.377,1449.243
0.735,0.727,0.277,0.277,34.112,27.379,1449.232
0.839,0.830,0.300,0.300,34.087,27.357,1449.304
0.934,0.924,0.292,0.292,34.093,27.363,1449.278
1.034,1.023,0.276,0.276,34.113,27.381,1449.233
1.177,1.165,0.275,0.275,34.110,27.379,1449.227
1.335,1.321,0.274,0.274,34.109,27.379,1449.223
1.441,1.426,0.285,0.285,34.110,27.379,1449.276
1.731,1.713,0.290,0.290,34.109,27.380,1449.303
1.761,1.743,0.296,0.296,34.097,27.370,1449.315
2.105,2.083,0.300,0.300,34.090,27.366,1449.329
2.473,2.447,0.301,0.301,34.082,27.361,1449.329
2.905,2.875,0.299,0.299,34.081,27.363,1449.326
3.308,3.273,0.299,0.299,34.081,27.364,1449.332
3.727,3.688,0.298,0.298,34.087,27.371,1449.343
4.171,4.127,0.299,0.299,34.082,27.369,1449.347
4.582,4.534,0.297,0.297,34.081,27.371,1449.344
5.046,4.993,0.296,0.296,34.077,27.369,1449.341
5.465,5.408,0.291,0.291,34.078,27.373,1449.327
5.846,5.785,0.287,0.287,34.080,27.376,1449.317
6.304,6.238,0.283,0.283,34.064,27.366,1449.285
6.695,6.625,0.270,0.270,34.050,27.357,1449.212
7.140,7.065,0.243,0.243,34.073,27.379,1449.127
7.569,7.490,0.228,0.228,34.081,27.388,1449.077
7.969,7.885,0.219,0.219,34.115,27.418,1449.087
8.385,8.297,0.221,0.221,34.121,27.425,1449.112
8.758,8.666,0.233,0.233,34.093,27.404,1449.135
9.197,9.100,0.231,0.231,34.136,27.440,1449.190
9.588,9.487,0.246,0.246,34.130,27.436,1449.257
9.962,9.857,0.259,0.259,34.116,27.427,1449.304
10.367,10.258,0.264,0.264,34.109,27.423,1449.324
10.799,10.686,0.266,0.266,34.109,27.425,1449.341
11.193,11.075,0.266,0.266,34.107,27.424,1449.343
11.614,11.492,0.267,0.267,34.130,27.445,1449.386
12.020,11.894,0.275,0.275,34.146,27.459,1449.451
12.421,12.291,0.293,0.293,34.153,27.466,1449.549
12.807,12.672,0.311,0.311,34.140,27.456,1449.619
13.210,13.071,0.322,0.322,34.180,27.490,1449.730
13.618,13.475,0.349,0.349,34.222,27.524,1449.915
14.055,13.907,0.385,0.385,34.241,27.539,1450.112
14.443,14.291,0.424,0.424,34.337,27.617,1450.424
14.871,14.715,0.491,0.491,34.344,27.620,1450.744
15.289,15.128,0.560,0.560,34.355,27.627,1451.080
15.672,15.507,0.629,0.629,34.333,27.607,1451.369
16.121,15.952,0.686,0.686,34.287,27.568,1451.572
16.542,16.368,0.727,0.727,34.254,27.541,1451.721
16.971,16.793,0.747,0.747,34.241,27.532,1451.800
17.353,17.171,0.757,0.757,34.237,27.530,1451.847
17.780,17.593,0.765,0.765,34.233,27.528,1451.885
18.187,17.996,0.773,0.773,34.233,27.530,1451.928
18.567,18.372,0.779,0.779,34.225,27.525,1451.950
18.970,18.770,0.783,0.783,34.222,27.524,1451.970
19.354,19.150,0.784,0.784,34.222,27.525,1451.981
19.768,19.560,0.785,0.785,34.220,27.526,1451.990
20.143,19.931,0.785,0.785,34.216,27.525,1451.991
20.531,20.315,0.784,0.784,34.217,27.527,1451.994
20.872,20.652,0.781,0.781,34.216,27.528,1451.985
21.141,20.919,0.782,0.782,34.210,27.524,1451.985
21.067,20.845,0.782,0.782,34.211,27.525,1451.986
21.001,20.780,0.778,0.778,34.216,27.529,1451.973
20.932,20.712,0.734,0.734,34.238,27.549,1451.803
21.053,20.831,0.733,0.733,34.211,27.528,1451.764
21.054,20.832,0.736,0.736,34.211,27.528,1451.778
21.012,20.791,0.747,0.747,34.203,27.521,1451.816
20.931,20.711,0.772,0.772,34.212,27.526,1451.939
20.542,20.326,0.789,0.789,34.195,27.509,1451.987
20.505,20.289,0.795,0.795,34.192,27.506,1452.010
20.174,19.962,0.795,0.795,34.192,27.505,1452.005
19.974,19.764,0.792,0.792,34.196,27.507,1451.992
19.659,19.452,0.793,0.793,34.192,27.502,1451.987
19.222,19.020,0.793,0.793,34.192,27.501,1451.980
18.723,18.526,0.793,0.793,34.188,27.494,1451.966
18.164,17.973,0.789,0.789,34.187,27.491,1451.938
17.565,17.380,0.786,0.786,34.179,27.482,1451.904
16.990,16.811,0.777,0.777,34.166,27.470,1451.837
16.452,16.279,0.763,0.763,34.142,27.448,1451.732
15.956,15.788,0.730,0.730,34.112,27.424,1451.536
15.403,15.241,0.697,0.697,34.095,27.410,1451.356
14.898,14.741,0.643,0.643,34.060,27.383,1451.056
14.389,14.238,0.570,0.570,34.033,27.363,1450.681
13.876,13.730,0.497,0.497,34.068,27.393,1450.388
13.309,13.169,0.442,0.442,34.069,27.394,1450.130
12.824,12.689,0.404,0.404,34.072,27.396,1449.953
12.295,12.166,0.369,0.369,34.064,27.389,1449.774
11.781,11.657,0.336,0.336,34.075,27.397,1449.630
11.324,11.205,0.319,0.319,34.082,27.402,1449.554
10.856,10.742,0.307,0.307,34.101,27.416,1449.517
10.341,10.232,0.306,0.306,34.103,27.415,1449.508
9.842,9.739,0.310,0.310,34.105,27.414,1449.520
9.400,9.301,0.313,0.313,34.073,27.386,1449.483
8.912,8.818,0.300,0.300,34.081,27.391,1449.427
8.466,8.377,0.288,0.288,34.090,27.397,1449.378
7.905,7.822,0.282,0.282,34.087,27.392,1449.337
7.425,7.347,0.273,0.273,34.077,27.382,1449.275
6.907,6.835,0.262,0.262,34.077,27.380,1449.216
6.475,6.407,0.252,0.252,34.089,27.389,1449.180
5.948,5.886,0.259,0.259,34.092,27.388,1449.207
5.435,5.378,0.267,0.267,34.083,27.377,1449.222
4.946,4.894,0.269,0.269,34.077,27.370,1449.216
4.496,4.449,0.267,0.267,34.074,27.366,1449.196
4.181,4.137,0.261,0.261,34.081,27.370,1449.172
3.714,3.675,0.268,0.268,34.109,27.390,1449.234
3.254,3.220,0.289,0.289,34.099,27.379,1449.309
2.802,2.773,0.306,0.306,34.093,27.371,1449.372
2.301,2.277,0.320,0.320,34.080,27.357,1449.410
1.867,1.847,0.327,0.327,34.073,27.350,1449.426
1.352,1.338,0.331,0.331,34.069,27.344,1449.431
0.930,0.920,0.333,0.333,34.061,27.335,1449.421
0.487,0.482,0.329,0.329,34.047,27.322,1449.378
0.194,0.192,0.318,0.318,34.052,27.325,1449.329
0.092,0.091,0.308,0.308,34.063,27.334,1449.296
0.254,0.251,0.317,0.317,34.062,27.333,1449.339
0.256,0.253,0.319,0.319,34.073,27.342,1449.363
0.336,0.332,0.318,0.318,34.083,27.351,1449.373
0.532,0.526,0.324,0.324,34.078,27.347,1449.396
0.550,0.544,0.327,0.327,34.074,27.344,1449.406
0.653,0.646,0.327,0.327,34.077,27.347,1449.411
0.542,0.536,0.329,0.329,34.063,27.335,1449.400
0.527,0.521,0.328,0.328,34.065,27.337,1449.398
0.352,0.348,0.327,0.327,34.070,27.340,1449.398
0.293,0.290,0.324,0.324,34.070,27.339,1449.382
0.229,0.227,0.324,0.324,NaN,NaN,NaN
0.013,0.013,0.312,0.312,NaN,NaN,NaN
0.163,0.161,-0.431,-0.431,NaN,NaN,NaN
0.180,0.178,-0.010,-0.010,NaN,NaN,NaN
0.296,0.293,0.141,0.141,34.198,27.453,1448.717
0.389,0.385,0.200,0.200,34.152,27.413,1448.927
0.311,0.308,0.223,0.223,34.121,27.387,1448.990
0.453,0.448,0.199,0.199,34.163,27.422,1448.938
0.456,0.451,0.209,0.209,34.163,27.422,1448.984
0.632,0.625,0.220,0.220,34.155,27.415,1449.026
0.796,0.788,0.235,0.235,34.125,27.391,1449.057
0.844,0.835,0.244,0.244,34.144,27.406,1449.125
0.934,0.924,0.226,0.226,34.161,27.422,1449.067
1.039,1.028,0.249,0.249,34.112,27.381,1449.108
1.172,1.160,0.242,0.242,34.127,27.395,1449.099
1.235,1.222,0.240,0.240,34.126,27.394,1449.088
1.338,1.324,0.246,0.246,34.120,27.389,1449.110
1.434,1.419,0.239,0.239,34.133,27.401,1449.097
1.413,1.398,0.238,0.238,34.129,27.397,1449.087
1.556,1.540,0.243,0.243,34.129,27.397,1449.111
1.567,1.551,0.252,0.252,34.115,27.386,1449.134
1.787,1.768,0.261,0.261,34.110,27.382,1449.172
2.139,2.117,0.272,0.272,34.096,27.372,1449.210
2.427,2.402,0.279,0.279,34.088,27.367,1449.236
2.562,2.535,0.280,0.280,34.075,27.357,1449.225
2.758,2.729,0.271,0.271,34.071,27.355,1449.181
3.058,3.026,0.254,0.254,34.077,27.363,1449.118
3.438,3.402,0.240,0.240,34.081,27.368,1449.064
3.867,3.826,0.231,0.231,34.085,27.374,1449.036
4.290,4.245,0.226,0.226,34.087,27.377,1449.022
4.664,4.615,0.221,0.221,34.083,27.376,1449.000
5.118,5.064,0.214,0.214,34.089,27.384,1448.984
5.494,5.436,0.211,0.211,34.091,27.387,1448.978
5.925,5.863,0.207,0.207,34.091,27.390,1448.967
6.359,6.292,0.203,0.203,34.103,27.402,1448.972
6.782,6.711,0.203,0.203,34.103,27.404,1448.979
7.198,7.122,0.204,0.204,34.105,27.408,1448.993
7.598,7.518,0.208,0.208,34.114,27.416,1449.030
8.019,7.935,0.213,0.213,34.101,27.408,1449.043
8.405,8.317,0.219,0.219,34.076,27.389,1449.043
8.839,8.746,0.209,0.209,34.083,27.397,1449.013
9.252,9.155,0.202,0.202,34.096,27.410,1449.005
9.639,9.538,0.201,0.201,34.095,27.411,1449.006
10.034,9.929,0.199,0.199,34.113,27.428,1449.027
10.414,10.305,0.207,0.207,34.173,27.477,1449.149
10.817,10.703,0.243,0.243,34.149,27.458,1449.289
11.196,11.078,0.267,0.267,34.123,27.437,1449.369
11.634,11.512,0.277,0.277,34.139,27.452,1449.444
12.058,11.931,0.290,0.290,34.129,27.445,1449.497
12.441,12.310,0.298,0.298,34.169,27.479,1449.593
12.870,12.735,0.316,0.316,34.174,27.483,1449.688
13.273,13.134,0.340,0.340,34.172,27.482,1449.802
13.664,13.520,0.367,0.367,34.279,27.570,1450.075
14.084,13.936,0.409,0.409,34.291,27.579,1450.289
14.491,14.339,0.471,0.471,34.247,27.541,1450.518
14.909,14.752,0.504,0.504,34.249,27.543,1450.678
15.180,15.020,0.527,0.527,34.228,27.526,1450.758
15.287,15.126,0.548,0.548,34.238,27.534,1450.869
15.543,15.380,0.574,0.574,34.234,27.530,1450.986
15.914,15.747,0.605,0.605,34.205,27.506,1451.093
16.173,16.003,0.621,0.621,34.191,27.495,1451.151
16.415,16.242,0.623,0.623,34.187,27.493,1451.159
16.488,16.315,0.624,0.624,34.192,27.498,1451.172
16.535,16.361,0.610,0.610,34.203,27.507,1451.123
16.634,16.459,0.593,0.593,34.245,27.543,1451.104
16.765,16.589,0.584,0.584,34.278,27.571,1451.110
17.056,16.877,0.607,0.607,34.292,27.582,1451.236
17.386,17.203,0.644,0.644,34.258,27.554,1451.365
17.731,17.545,0.678,0.678,34.243,27.541,1451.503
17.760,17.573,0.704,0.704,34.216,27.518,1451.586
18.145,17.954,0.716,0.716,34.222,27.524,1451.655
18.538,18.343,0.727,0.727,34.216,27.521,1451.703
18.907,18.708,0.739,0.739,34.226,27.530,1451.777
19.266,19.063,0.751,0.751,34.222,27.527,1451.831
19.635,19.428,0.760,0.760,34.221,27.527,1451.876
20.080,19.869,0.769,0.769,34.222,27.530,1451.926
20.489,20.273,0.776,0.776,34.214,27.525,1451.953
20.929,20.709,0.782,0.782,34.206,27.520,1451.977
21.394,21.169,0.785,0.785,34.216,27.530,1452.010
21.805,21.575,0.791,0.791,34.231,27.544,1452.064
22.228,21.994,0.805,0.805,34.228,27.543,1452.131
22.679,22.440,0.818,0.818,34.221,27.538,1452.187
23.105,22.862,0.828,0.828,34.222,27.540,1452.240
23.553,23.305,0.833,0.833,34.226,27.546,1452.276
23.940,23.688,0.835,0.835,34.228,27.548,1452.293
24.366,24.109,0.839,0.839,34.231,27.553,1452.322
24.757,24.496,0.844,0.845,34.244,27.565,1452.369
25.182,24.917,0.853,0.854,34.228,27.553,1452.394
25.577,25.308,0.857,0.858,34.235,27.561,1452.428
25.972,25.698,0.861,0.862,34.235,27.563,1452.453
