Station: F2_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2018/07/17 15:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,5.277,5.277,27.930,22.049,1462.879
0.340,0.336,4.661,4.661,28.460,22.530,1460.999
0.330,0.327,4.597,4.597,28.498,22.566,1460.779
0.380,0.376,4.564,4.564,28.541,22.603,1460.696
0.350,0.346,4.573,4.573,28.520,22.585,1460.708
0.370,0.366,4.576,4.576,28.521,22.586,1460.722
0.270,0.267,4.619,4.619,28.466,22.538,1460.828
0.280,0.277,4.626,4.626,28.416,22.497,1460.794
0.300,0.297,4.615,4.615,28.463,22.536,1460.812
0.270,0.267,4.661,4.661,28.368,22.457,1460.880
0.300,0.297,4.667,4.667,28.381,22.466,1460.923
0.270,0.267,4.672,4.672,28.363,22.451,1460.921
0.310,0.307,4.653,4.653,28.440,22.514,1460.938
0.270,0.267,4.642,4.642,28.445,22.519,1460.900
0.250,0.247,4.650,4.650,28.418,22.497,1460.896
0.320,0.317,4.602,4.602,28.487,22.557,1460.787
0.360,0.356,4.568,4.568,28.522,22.588,1460.689
0.380,0.376,4.562,4.562,28.546,22.607,1460.694
0.380,0.376,4.564,4.564,28.601,22.651,1460.773
0.300,0.297,4.631,4.631,28.452,22.526,1460.862
0.270,0.267,4.650,4.650,28.424,22.501,1460.903
0.330,0.327,4.629,4.629,28.457,22.530,1460.861
0.310,0.307,4.745,4.745,28.358,22.441,1461.217
0.350,0.346,4.705,4.705,28.398,22.476,1461.106
0.340,0.336,4.737,4.737,28.382,22.461,1461.218
0.330,0.327,4.849,4.849,28.268,22.359,1461.537
0.220,0.218,5.045,5.045,28.007,22.133,1462.015
0.310,0.307,4.930,4.930,28.154,22.261,1461.728
1.190,1.178,4.472,4.472,29.081,23.044,1461.014
2.040,2.019,3.782,3.782,29.225,23.224,1458.301
2.890,2.860,3.088,3.088,29.533,23.531,1455.736
3.700,3.661,2.874,2.874,29.905,23.848,1455.304
4.570,4.522,2.403,2.403,30.355,24.246,1453.851
5.570,5.512,2.237,2.237,31.171,24.915,1454.202
6.570,6.501,2.515,2.515,32.402,25.882,1457.041
7.660,7.580,2.840,2.840,32.942,26.292,1459.168
8.710,8.619,2.943,2.943,33.282,26.560,1460.072
9.800,9.697,2.974,2.974,33.505,26.740,1460.512
10.750,10.637,2.922,2.922,33.601,26.825,1460.431
11.700,11.577,2.865,2.865,33.677,26.896,1460.301
12.810,12.675,2.834,2.834,33.726,26.943,1460.250
13.690,13.546,2.799,2.799,33.771,26.986,1460.171
14.290,14.140,2.743,2.743,33.855,27.061,1460.051
15.240,15.080,2.717,2.717,33.889,27.095,1459.999
16.290,16.119,2.660,2.660,33.954,27.156,1459.851
17.370,17.187,2.536,2.537,34.031,27.234,1459.438
18.140,17.949,2.340,2.340,34.209,27.396,1458.831
19.000,18.800,2.272,2.272,34.315,27.491,1458.688
20.090,19.879,2.250,2.250,34.357,27.531,1458.666
20.980,20.759,2.254,2.254,34.393,27.564,1458.745
21.590,21.363,2.276,2.276,34.409,27.578,1458.871
22.710,22.471,2.274,2.274,34.422,27.593,1458.897
23.940,23.688,2.245,2.245,34.434,27.611,1458.807
24.670,24.410,2.107,2.107,34.455,27.643,1458.248
25.810,25.538,2.039,2.039,34.475,27.670,1457.994
26.880,26.597,2.011,2.011,34.504,27.700,1457.927
27.940,27.645,2.006,2.006,34.510,27.710,1457.930
29.000,28.694,1.913,1.913,34.487,27.704,1457.509
29.930,29.614,1.802,1.802,34.534,27.755,1457.100
30.980,30.653,1.791,1.791,34.568,27.788,1457.111
31.900,31.563,1.799,1.799,34.572,27.795,1457.168
32.840,32.493,1.791,1.791,34.567,27.796,1457.140
34.050,33.691,1.763,1.763,34.554,27.793,1457.020
34.720,34.353,1.736,1.736,34.588,27.826,1456.958
35.760,35.382,1.875,1.875,34.698,27.908,1457.729
36.770,36.382,2.009,2.009,34.707,27.909,1458.346
37.640,37.242,2.107,2.107,34.715,27.912,1458.800
38.570,38.162,2.110,2.111,34.698,27.902,1458.805
39.740,39.320,2.082,2.083,34.691,27.905,1458.694
40.650,40.220,2.045,2.045,34.690,27.911,1458.545
41.630,41.190,1.988,1.989,34.672,27.906,1458.288
42.790,42.337,1.888,1.888,34.687,27.931,1457.888
43.640,43.178,1.897,1.898,34.729,27.968,1457.998
44.690,44.217,1.946,1.946,34.786,28.015,1458.302
45.820,45.335,2.015,2.016,34.760,27.994,1458.590
46.610,46.117,2.012,2.012,34.749,27.989,1458.575
47.430,46.928,1.957,1.958,34.726,27.979,1458.319
48.550,48.036,1.887,1.887,34.731,27.994,1458.035
49.480,48.956,1.792,1.792,34.736,28.010,1457.639
50.530,49.995,1.763,1.763,34.756,28.033,1457.555
51.730,51.182,1.750,1.751,34.765,28.047,1457.532
52.610,52.052,1.783,1.783,34.790,28.068,1457.720
53.460,52.893,1.783,1.783,34.774,28.060,1457.713
54.470,53.892,1.771,1.772,34.796,28.083,1457.709
55.390,54.803,1.798,1.799,34.812,28.098,1457.862
56.460,55.861,1.827,1.827,34.823,28.110,1458.022
57.360,56.751,1.832,1.833,34.816,28.107,1458.049
58.400,57.780,1.816,1.816,34.811,28.110,1457.987
59.290,58.661,1.800,1.801,34.823,28.125,1457.950
60.310,59.670,1.822,1.822,34.835,28.138,1458.078
61.300,60.649,1.841,1.842,34.845,28.148,1458.192
62.100,61.440,1.865,1.866,34.839,28.146,1458.303
63.100,62.430,1.874,1.874,34.843,28.153,1458.361
64.290,63.607,1.917,1.917,34.850,28.161,1458.580
65.340,64.645,1.945,1.945,34.860,28.172,1458.732
66.090,65.387,1.954,1.955,34.860,28.174,1458.784
67.280,66.564,1.940,1.940,34.856,28.178,1458.736
68.420,67.692,1.913,1.913,34.856,28.185,1458.637
69.060,68.325,1.892,1.893,34.865,28.197,1458.568
69.920,69.176,1.880,1.880,34.858,28.196,1458.518
70.980,70.224,1.875,1.875,34.867,28.209,1458.524
72.050,71.283,1.865,1.866,34.865,28.213,1458.499
72.770,71.995,1.862,1.863,34.872,28.223,1458.506
73.640,72.856,1.861,1.862,34.869,28.224,1458.511
74.800,74.003,1.833,1.834,34.865,28.229,1458.403
75.700,74.893,1.814,1.814,34.878,28.245,1458.349
76.430,75.615,1.799,1.800,34.875,28.247,1458.293
77.580,76.753,1.798,1.799,34.886,28.261,1458.321
78.530,77.693,1.822,1.822,34.890,28.268,1458.447
79.250,78.405,1.840,1.841,34.894,28.273,1458.546
80.340,79.483,1.852,1.852,34.895,28.278,1458.615
81.630,80.759,1.864,1.865,34.903,28.289,1458.701
82.620,81.738,1.851,1.851,34.885,28.280,1458.634
83.430,82.539,1.804,1.805,34.868,28.274,1458.420
84.370,83.469,1.750,1.751,34.865,28.280,1458.195
85.310,84.399,1.701,1.702,34.885,28.305,1458.019
86.340,85.418,1.682,1.683,34.889,28.314,1457.958
86.860,85.932,1.672,1.673,34.894,28.321,1457.928
87.950,87.010,1.649,1.650,34.881,28.319,1457.829
88.940,87.989,1.630,1.631,34.885,28.328,1457.768
90.140,89.176,1.637,1.638,34.898,28.343,1457.831
91.010,90.037,1.648,1.649,34.892,28.342,1457.889
91.970,90.986,1.652,1.653,34.893,28.347,1457.924
93.070,92.074,1.654,1.655,34.890,28.349,1457.947
94.010,93.004,1.664,1.664,34.896,28.358,1458.011
94.890,93.875,1.671,1.672,34.896,28.361,1458.058
95.910,94.883,1.675,1.676,34.899,28.368,1458.096
97.080,96.041,1.691,1.692,34.902,28.375,1458.193
97.890,96.842,1.705,1.706,34.903,28.379,1458.266
98.940,97.880,1.678,1.679,34.883,28.370,1458.138
99.990,98.919,1.594,1.595,34.919,28.409,1457.833
100.600,99.522,1.546,1.547,34.887,28.391,1457.586
101.520,100.432,1.524,1.525,34.889,28.398,1457.508
102.700,101.599,1.531,1.532,34.902,28.414,1457.576
103.800,102.687,1.552,1.553,34.900,28.416,1457.683
104.700,103.577,1.557,1.558,34.901,28.421,1457.722
105.570,104.438,1.556,1.557,34.900,28.423,1457.729
106.700,105.555,1.561,1.562,34.898,28.427,1457.769
107.760,106.604,1.568,1.570,34.896,28.430,1457.815
108.690,107.523,1.567,1.569,34.895,28.434,1457.825
109.700,108.522,1.558,1.559,34.888,28.434,1457.791
110.420,109.234,1.553,1.554,34.894,28.442,1457.787
111.730,110.530,1.547,1.548,34.895,28.449,1457.782
112.650,111.440,1.546,1.547,34.902,28.459,1457.802
113.430,112.211,1.542,1.543,34.900,28.461,1457.794
114.470,113.240,1.533,1.535,34.893,28.462,1457.765
115.480,114.239,1.522,1.523,34.897,28.471,1457.737
116.460,115.208,1.512,1.513,34.898,28.477,1457.708
117.390,116.127,1.497,1.498,34.889,28.475,1457.648
118.600,117.324,1.478,1.480,34.887,28.480,1457.581
119.520,118.234,1.472,1.474,34.893,28.490,1457.577
120.430,119.134,1.472,1.474,34.891,28.493,1457.590
121.190,119.885,1.471,1.473,34.892,28.497,1457.599
122.220,120.904,1.472,1.474,34.894,28.504,1457.623
123.350,122.022,1.473,1.475,34.896,28.510,1457.648
124.160,122.823,1.474,1.476,34.897,28.515,1457.667
124.850,123.505,1.476,1.478,34.894,28.516,1457.684
125.780,124.425,1.480,1.482,34.897,28.522,1457.721
126.710,125.344,1.491,1.492,34.900,28.528,1457.786
127.550,126.175,1.496,1.497,34.899,28.531,1457.821
128.250,126.867,1.497,1.499,34.903,28.538,1457.844
129.130,127.738,1.509,1.511,34.908,28.545,1457.919
130.250,128.845,1.534,1.536,34.909,28.549,1458.049
131.240,129.824,1.550,1.551,34.907,28.550,1458.130
132.120,130.694,1.562,1.564,34.906,28.553,1458.199
132.790,131.357,1.569,1.571,34.907,28.556,1458.242
133.740,132.296,1.582,1.583,34.910,28.562,1458.317
134.830,133.374,1.600,1.602,34.914,28.569,1458.422
135.810,134.343,1.617,1.618,34.915,28.574,1458.513
136.660,135.184,1.622,1.624,34.914,28.576,1458.548
137.750,136.262,1.626,1.628,34.914,28.581,1458.584
138.820,137.320,1.627,1.629,34.912,28.585,1458.604
139.490,137.982,1.626,1.628,34.916,28.590,1458.615
140.400,138.882,1.634,1.635,34.915,28.593,1458.660
141.190,139.663,1.648,1.649,34.920,28.600,1458.744
142.330,140.791,1.664,1.665,34.918,28.603,1458.829
142.980,141.433,1.682,1.683,34.926,28.611,1458.932
144.120,142.561,1.690,1.692,34.923,28.613,1458.982
145.230,143.658,1.691,1.693,34.921,28.617,1459.003
145.740,144.163,1.691,1.693,34.922,28.620,1459.012
146.710,145.122,1.693,1.694,34.924,28.626,1459.035
147.640,146.041,1.689,1.691,34.919,28.627,1459.031
148.860,147.248,1.697,1.698,34.923,28.635,1459.088
149.740,148.118,1.716,1.718,34.926,28.640,1459.193
150.560,148.929,1.748,1.750,34.938,28.651,1459.363
151.320,149.680,1.765,1.766,34.932,28.648,1459.440
152.260,150.610,1.770,1.771,34.931,28.651,1459.477
153.040,151.381,1.773,1.774,34.932,28.655,1459.504
153.630,151.964,1.781,1.783,34.934,28.659,1459.553
154.600,152.923,1.803,1.804,34.943,28.669,1459.677
155.540,153.853,1.818,1.819,34.937,28.667,1459.747
156.670,154.970,1.821,1.822,34.933,28.669,1459.774
157.380,155.672,1.819,1.820,34.933,28.673,1459.777
158.200,156.483,1.840,1.842,34.954,28.692,1459.913
159.230,157.502,1.860,1.861,34.941,28.684,1459.999
160.070,158.332,1.870,1.872,34.938,28.685,1460.054
160.880,159.133,1.883,1.884,34.940,28.689,1460.124
161.840,160.082,1.894,1.895,34.944,28.697,1460.196
162.810,161.041,1.897,1.898,34.943,28.700,1460.223
163.870,162.089,1.893,1.894,34.939,28.702,1460.217
164.700,162.910,1.887,1.888,34.939,28.707,1460.204
165.240,163.444,1.902,1.904,34.961,28.725,1460.309
166.420,164.611,1.943,1.944,34.958,28.725,1460.502
167.170,165.352,1.955,1.956,34.949,28.720,1460.556
167.710,165.886,1.960,1.961,34.948,28.722,1460.587
168.940,167.102,1.970,1.971,34.952,28.730,1460.653
169.900,168.051,1.973,1.974,34.947,28.730,1460.675
170.610,168.753,1.974,1.975,34.944,28.731,1460.688
171.540,169.673,1.976,1.977,34.949,28.739,1460.718
172.320,170.444,1.976,1.977,34.950,28.743,1460.732
173.360,171.472,1.978,1.979,34.951,28.749,1460.759
174.140,172.243,1.981,1.982,34.949,28.751,1460.783
175.090,173.183,1.984,1.985,34.948,28.754,1460.811
175.910,173.993,1.987,1.988,34.950,28.759,1460.841
176.960,175.032,1.986,1.987,34.949,28.764,1460.852
177.590,175.654,1.986,1.987,34.948,28.766,1460.861
178.300,176.356,1.989,1.990,34.951,28.772,1460.891
179.200,177.246,1.989,1.990,34.950,28.774,1460.903
180.150,178.185,1.983,1.984,34.942,28.773,1460.882
180.950,178.976,1.975,1.976,34.943,28.779,1460.860
181.930,179.945,1.965,1.966,34.945,28.786,1460.833
182.700,180.706,1.964,1.965,34.951,28.794,1460.849
183.720,181.715,1.971,1.972,34.948,28.795,1460.893
184.460,182.446,1.971,1.972,34.950,28.801,1460.907
185.200,183.178,1.972,1.973,34.948,28.803,1460.922
186.240,184.206,1.973,1.974,34.949,28.808,1460.944
186.930,184.888,1.974,1.975,34.950,28.812,1460.962
187.650,185.600,1.979,1.980,34.956,28.820,1461.004
188.610,186.549,1.985,1.986,34.951,28.820,1461.041
189.380,187.311,1.984,1.985,34.952,28.824,1461.050
190.380,188.299,1.983,1.984,34.948,28.826,1461.056
191.150,189.060,1.985,1.986,34.949,28.830,1461.079
191.990,189.891,1.981,1.982,34.946,28.832,1461.072
192.820,190.711,1.984,1.985,34.969,28.854,1461.128
193.650,191.532,2.013,2.014,34.961,28.850,1461.259
194.490,192.362,2.022,2.023,34.953,28.846,1461.302
195.200,193.064,2.023,2.024,34.952,28.848,1461.316
196.210,194.063,2.028,2.029,34.959,28.858,1461.361
197.000,194.844,2.033,2.034,34.954,28.858,1461.390
197.810,195.644,2.036,2.037,34.953,28.860,1461.415
198.690,196.514,2.041,2.042,34.958,28.868,1461.458
199.400,197.216,2.047,2.048,34.957,28.870,1461.496
200.100,197.908,2.049,2.050,34.960,28.876,1461.521
200.920,198.719,2.052,2.053,34.959,28.878,1461.546
201.840,199.628,2.060,2.061,34.959,28.882,1461.593
202.470,200.251,2.063,2.064,34.960,28.886,1461.619
203.200,200.973,2.063,2.064,34.960,28.889,1461.630
204.240,202.001,2.063,2.064,34.961,28.894,1461.648
204.980,202.732,2.062,2.063,34.960,28.897,1461.655
205.630,203.375,2.064,2.065,34.960,28.900,1461.674
206.350,204.087,2.060,2.061,34.958,28.902,1461.665
207.330,205.056,2.053,2.054,34.954,28.904,1461.649
208.290,206.005,2.036,2.037,34.957,28.912,1461.591
208.920,206.627,2.036,2.037,34.959,28.917,1461.604
209.700,207.398,2.034,2.035,34.957,28.919,1461.606
210.750,208.436,2.030,2.031,34.961,28.928,1461.610
211.550,209.227,2.030,2.031,34.958,28.929,1461.619
212.340,210.008,2.030,2.031,34.956,28.932,1461.630
212.900,210.562,2.030,2.031,34.957,28.935,1461.640
213.760,211.412,2.030,2.031,34.960,28.942,1461.658
214.770,212.410,2.030,2.031,34.956,28.943,1461.669
215.470,213.102,2.030,2.031,34.958,28.948,1461.683
216.360,213.982,2.033,2.034,34.962,28.955,1461.716
216.970,214.585,2.035,2.036,34.959,28.955,1461.732
217.840,215.445,2.035,2.036,34.961,28.961,1461.749
218.530,216.127,2.035,2.036,34.961,28.964,1461.759
219.370,216.957,2.035,2.036,34.960,28.967,1461.773
220.040,217.619,2.035,2.036,34.959,28.969,1461.781
220.790,218.361,2.035,2.036,34.958,28.972,1461.793
221.820,219.379,2.035,2.036,34.960,28.979,1461.812
222.700,220.249,2.033,2.034,34.959,28.982,1461.817
223.160,220.703,2.036,2.037,34.957,28.982,1461.835
224.120,221.652,2.039,2.040,34.963,28.991,1461.872
225.030,222.552,2.043,2.044,34.958,28.991,1461.898
225.540,223.056,2.043,2.044,34.963,28.997,1461.913
226.430,223.936,2.044,2.045,34.958,28.998,1461.926
227.050,224.548,2.043,2.044,34.960,29.003,1461.935
227.970,225.458,2.042,2.043,34.965,29.011,1461.951
228.880,226.357,2.052,2.053,34.964,29.013,1462.010
229.520,226.990,2.060,2.061,34.960,29.012,1462.046
230.300,227.761,2.066,2.067,34.965,29.019,1462.093
231.310,228.759,2.070,2.071,34.962,29.022,1462.124
231.890,229.332,2.080,2.081,34.970,29.030,1462.190
232.660,230.094,2.091,2.092,34.974,29.035,1462.251
233.450,230.874,2.091,2.092,34.971,29.037,1462.261
234.180,231.596,2.088,2.088,34.969,29.039,1462.256
234.660,232.070,2.086,2.086,34.968,29.041,1462.254
234.650,232.060,2.086,2.086,34.971,29.043,1462.258
234.660,232.070,2.086,2.086,34.972,29.044,1462.259
234.670,232.080,2.085,2.085,34.969,29.042,1462.252
234.660,232.070,2.086,2.086,34.969,29.042,1462.256
234.670,232.080,2.087,2.087,34.971,29.043,1462.263
234.660,232.070,2.088,2.088,34.971,29.043,1462.267
234.660,232.070,2.088,2.088,34.970,29.042,1462.265
234.660,232.070,2.088,2.088,34.970,29.042,1462.265
234.660,232.070,2.087,2.087,34.971,29.043,1462.262
234.660,232.070,2.087,2.087,34.971,29.043,1462.262
234.660,232.070,2.087,2.087,34.970,29.042,1462.261
234.670,232.080,2.086,2.086,34.971,29.043,1462.258
234.670,232.080,2.087,2.087,34.970,29.042,1462.261
234.660,232.070,2.088,2.088,34.970,29.042,1462.265
234.670,232.080,2.087,2.087,34.972,29.044,1462.264
234.670,232.080,2.089,2.090,34.968,29.041,1462.269
234.670,232.080,2.090,2.091,34.971,29.043,1462.277
234.670,232.080,2.091,2.092,34.972,29.044,1462.283
234.660,232.070,2.090,2.091,34.972,29.044,1462.278
234.680,232.090,2.089,2.090,34.970,29.042,1462.270
234.670,232.080,2.089,2.090,34.972,29.044,1462.274
234.670,232.080,2.089,2.090,34.973,29.045,1462.275
234.670,232.080,2.089,2.090,34.975,29.046,1462.277
234.670,232.080,2.088,2.088,34.975,29.046,1462.272
234.670,232.080,2.088,2.088,34.973,29.045,1462.270
234.660,232.070,2.088,2.088,34.971,29.043,1462.267
234.670,232.080,2.087,2.087,34.975,29.046,1462.267
234.500,231.912,2.086,2.086,34.968,29.040,1462.252
233.300,230.726,2.089,2.090,34.973,29.038,1462.252
232.270,229.708,2.092,2.093,34.973,29.033,1462.248
231.440,228.888,2.091,2.092,34.961,29.019,1462.214
230.540,227.998,2.076,2.077,34.955,29.011,1462.128
229.090,226.565,2.067,2.068,34.959,29.009,1462.070
228.180,225.665,2.053,2.054,34.957,29.004,1461.994
227.310,224.805,2.045,2.046,34.954,28.999,1461.940
226.110,223.619,2.043,2.044,34.960,28.998,1461.918
224.980,222.502,2.038,2.039,34.952,28.987,1461.867
224.140,221.672,2.033,2.034,34.959,28.988,1461.839
223.190,220.733,2.033,2.034,34.958,28.983,1461.823
221.910,219.468,2.033,2.034,34.960,28.979,1461.804
220.940,218.509,2.034,2.035,34.960,28.975,1461.794
220.630,218.203,2.035,2.036,34.958,28.972,1461.791
220.970,218.539,2.035,2.036,34.958,28.973,1461.796
220.900,218.469,2.035,2.036,34.954,28.970,1461.790
220.690,218.262,2.034,2.035,34.958,28.972,1461.787
220.930,218.499,2.034,2.035,34.955,28.971,1461.787
220.800,218.371,2.035,2.036,34.953,28.968,1461.787
220.300,217.876,2.033,2.034,34.956,28.968,1461.773
219.880,217.461,2.033,2.034,34.956,28.966,1461.766
219.420,217.007,2.033,2.034,34.957,28.965,1461.761
218.100,215.702,2.033,2.034,34.957,28.959,1461.738
217.130,214.743,2.031,2.032,34.954,28.952,1461.709
216.420,214.041,2.030,2.031,34.958,28.952,1461.698
215.450,213.082,2.030,2.031,34.959,28.949,1461.685
214.410,212.054,2.031,2.032,34.959,28.943,1461.672
213.550,211.204,2.030,2.031,34.956,28.937,1461.649
212.480,210.146,2.028,2.029,34.956,28.932,1461.623
211.540,209.217,2.028,2.029,34.959,28.930,1461.611
210.600,208.288,2.029,2.030,34.958,28.925,1461.600
209.680,207.379,2.029,2.030,34.959,28.921,1461.585
209.660,207.359,2.029,2.030,34.959,28.921,1461.585
209.620,207.319,2.029,2.030,34.956,28.919,1461.581
209.520,207.220,2.029,2.030,34.955,28.918,1461.578
209.170,206.874,2.033,2.034,34.960,28.919,1461.596
208.520,206.232,2.031,2.032,34.957,28.914,1461.573
207.540,205.263,2.034,2.035,34.958,28.910,1461.572
206.720,204.453,2.036,2.037,34.954,28.903,1461.562
205.750,203.494,2.051,2.052,34.962,28.904,1461.625
204.830,202.584,2.061,2.062,34.961,28.898,1461.649
203.950,201.714,2.063,2.064,34.955,28.888,1461.635
203.230,201.002,2.064,2.065,34.960,28.889,1461.635
202.240,200.024,2.064,2.065,34.958,28.883,1461.616
201.430,199.223,2.062,2.063,34.953,28.875,1461.588
200.590,198.393,2.058,2.058,34.948,28.868,1461.549
199.500,197.315,2.053,2.054,34.954,28.867,1461.520
198.550,196.376,2.052,2.053,34.954,28.863,1461.501
197.600,195.437,2.051,2.052,34.952,28.857,1461.478
196.660,194.508,2.043,2.044,34.948,28.850,1461.421
195.730,193.588,2.038,2.039,34.950,28.848,1461.387
194.790,192.659,2.037,2.038,34.951,28.844,1461.367
193.840,191.720,2.035,2.036,34.952,28.841,1461.345
192.870,190.761,2.034,2.035,34.952,28.836,1461.323
191.810,189.713,2.027,2.028,34.950,28.831,1461.273
190.660,188.576,2.017,2.018,34.944,28.821,1461.204
189.630,187.558,2.006,2.007,34.943,28.817,1461.137
188.940,186.876,1.992,1.993,34.944,28.816,1461.069
188.450,186.391,1.991,1.992,34.943,28.813,1461.055
188.490,186.431,1.990,1.991,34.946,28.815,1461.054
188.450,186.391,1.989,1.990,34.946,28.815,1461.049
188.100,186.045,1.985,1.986,34.942,28.810,1461.020
187.660,185.610,1.978,1.979,34.942,28.809,1460.982
187.680,185.630,1.978,1.979,34.944,28.810,1460.984
187.110,185.066,1.974,1.975,34.946,28.810,1460.959
186.450,184.414,1.975,1.976,34.948,28.808,1460.955
185.660,183.633,1.974,1.975,34.949,28.806,1460.940
184.830,182.812,1.975,1.976,34.942,28.796,1460.922
183.900,181.893,1.975,1.976,34.944,28.793,1460.909
182.730,180.736,1.951,1.952,34.930,28.778,1460.767
181.670,179.688,1.940,1.941,34.937,28.780,1460.709
180.810,178.838,1.937,1.938,34.934,28.774,1460.678
181.020,179.046,1.937,1.938,34.940,28.780,1460.690
180.380,178.413,1.939,1.940,34.945,28.780,1460.694
179.570,177.612,1.934,1.935,34.942,28.775,1460.655
178.740,176.791,1.951,1.952,34.961,28.784,1460.743
177.690,175.753,1.959,1.960,34.946,28.767,1460.742
176.480,174.557,1.950,1.951,34.936,28.754,1460.668
175.440,173.529,1.946,1.947,34.942,28.754,1460.641
174.220,172.323,1.951,1.952,34.945,28.750,1460.647
173.260,171.373,1.957,1.958,34.943,28.744,1460.657
172.310,170.434,1.958,1.959,34.939,28.736,1460.641
171.200,169.337,1.958,1.959,34.943,28.734,1460.628
170.090,168.239,1.971,1.972,34.948,28.732,1460.670
169.290,167.448,1.972,1.973,34.938,28.720,1460.649
168.250,166.420,1.966,1.967,34.943,28.720,1460.612
167.080,165.263,1.964,1.964,34.941,28.713,1460.581
165.930,164.126,1.958,1.959,34.943,28.709,1460.541
164.710,162.920,1.923,1.924,34.934,28.700,1460.356
163.740,161.961,1.911,1.912,34.925,28.689,1460.274
162.790,161.021,1.907,1.908,34.951,28.706,1460.275
161.870,160.112,1.930,1.931,34.942,28.692,1460.352
160.880,159.133,1.926,1.927,34.933,28.681,1460.306
159.680,157.946,1.913,1.914,34.935,28.677,1460.230
158.820,157.096,1.874,1.875,34.912,28.659,1460.013
157.630,155.919,1.845,1.846,34.922,28.663,1459.880
156.580,154.881,1.829,1.830,34.927,28.664,1459.802
155.700,154.011,1.817,1.818,34.928,28.661,1459.733
154.590,152.914,1.817,1.818,34.930,28.657,1459.718
153.560,151.895,1.808,1.810,34.924,28.649,1459.657
152.610,150.956,1.809,1.811,34.926,28.646,1459.649
151.490,149.848,1.791,1.792,34.920,28.637,1459.540
150.270,148.642,1.771,1.772,34.916,28.630,1459.429
149.480,147.861,1.768,1.769,34.921,28.630,1459.409
149.060,147.446,1.766,1.767,34.923,28.630,1459.396
148.420,146.813,1.746,1.748,34.903,28.612,1459.272
147.550,145.952,1.729,1.730,34.901,28.609,1459.178
146.720,145.132,1.685,1.687,34.901,28.608,1458.973
145.860,144.281,1.677,1.678,34.917,28.617,1458.943
144.880,143.312,1.676,1.677,34.911,28.608,1458.915
143.840,142.284,1.674,1.675,34.910,28.602,1458.888
142.970,141.424,1.674,1.675,34.912,28.600,1458.876
142.140,140.603,1.665,1.666,34.898,28.586,1458.804
141.210,139.683,1.638,1.639,34.900,28.585,1458.672
140.180,138.665,1.619,1.620,34.902,28.583,1458.576
139.220,137.715,1.616,1.617,34.902,28.579,1458.546
138.700,137.201,1.614,1.615,34.903,28.578,1458.531
137.890,136.400,1.613,1.614,34.906,28.576,1458.517
136.510,135.036,1.614,1.615,34.905,28.568,1458.497
136.520,135.045,1.614,1.615,34.906,28.570,1458.498
135.740,134.274,1.611,1.612,34.901,28.562,1458.465
134.720,133.265,1.607,1.608,34.901,28.558,1458.431
133.610,132.168,1.600,1.602,34.902,28.554,1458.387
132.690,131.258,1.593,1.595,34.897,28.546,1458.333
132.010,130.586,1.590,1.591,34.899,28.545,1458.311
130.840,129.429,1.585,1.586,34.897,28.538,1458.266
129.380,127.985,1.575,1.576,34.886,28.523,1458.183
128.140,126.759,1.560,1.562,34.891,28.522,1458.104
127.190,125.819,1.547,1.548,34.896,28.523,1458.036
126.120,124.761,1.534,1.536,34.887,28.512,1457.953
124.820,123.475,1.515,1.516,34.886,28.506,1457.842
123.950,122.615,1.508,1.510,34.887,28.503,1457.802
122.690,121.369,1.498,1.499,34.886,28.498,1457.735
121.950,120.637,1.493,1.494,34.888,28.496,1457.702
121.260,119.955,1.491,1.492,34.888,28.493,1457.681
120.110,118.817,1.487,1.488,34.884,28.485,1457.640
118.860,117.581,1.473,1.475,34.878,28.475,1457.552
118.350,117.077,1.473,1.475,34.885,28.478,1457.552
117.450,116.187,1.471,1.473,34.884,28.473,1457.527
116.480,115.227,1.474,1.476,34.885,28.469,1457.526
115.430,114.189,1.483,1.484,34.890,28.468,1457.553
114.650,113.418,1.487,1.488,34.886,28.461,1457.553
114.010,112.785,1.494,1.495,34.894,28.463,1457.585
113.140,111.924,1.522,1.523,34.901,28.463,1457.704
112.060,110.856,1.538,1.540,34.890,28.447,1457.745
110.940,109.749,1.543,1.544,34.886,28.439,1457.739
110.200,109.017,1.537,1.539,34.881,28.431,1457.698
109.340,108.166,1.535,1.537,34.887,28.433,1457.683
108.110,106.950,1.536,1.538,34.886,28.426,1457.665
107.210,106.060,1.537,1.539,34.885,28.421,1457.655
106.220,105.080,1.533,1.534,34.885,28.417,1457.620
105.280,104.151,1.527,1.528,34.880,28.408,1457.570
104.050,102.934,1.523,1.524,34.884,28.406,1457.537
102.710,101.609,1.518,1.519,34.879,28.396,1457.486
102.010,100.917,1.528,1.529,34.888,28.400,1457.533
101.250,100.165,1.549,1.550,34.892,28.398,1457.617
99.970,98.899,1.592,1.593,34.901,28.395,1457.799
99.070,98.009,1.625,1.626,34.900,28.388,1457.930
98.210,97.158,1.647,1.648,34.893,28.376,1458.002
97.250,96.209,1.673,1.674,34.894,28.370,1458.102
96.130,95.101,1.691,1.692,34.895,28.365,1458.168
94.800,93.786,1.707,1.708,34.894,28.357,1458.213
