Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.166,0.164,0.954,0.954,33.488,26.833,1451.461
0.256,0.253,0.987,0.987,33.457,26.807,1451.571
0.342,0.338,1.003,1.003,33.444,26.796,1451.626
0.442,0.437,1.009,1.009,33.440,26.793,1451.650
0.564,0.558,1.015,1.015,33.427,26.782,1451.661
0.638,0.631,1.017,1.017,33.418,26.776,1451.660
0.742,0.734,1.016,1.016,33.419,26.777,1451.659
0.838,0.829,1.027,1.027,33.451,26.802,1451.752
0.813,0.804,1.035,1.035,33.445,26.797,1451.779
0.959,0.949,1.054,1.054,33.423,26.779,1451.838
0.963,0.953,1.052,1.052,33.420,26.777,1451.825
0.916,0.906,1.048,1.048,33.411,26.769,1451.794
0.835,0.826,1.054,1.054,33.409,26.767,1451.818
0.736,0.728,1.056,1.056,33.401,26.760,1451.814
0.637,0.630,1.057,1.057,33.397,26.756,1451.812
0.758,0.750,1.048,1.048,33.393,26.754,1451.767
0.761,0.753,1.047,1.047,33.396,26.757,1451.768
0.838,0.829,1.045,1.045,33.402,26.762,1451.768
0.816,0.807,1.043,1.043,33.411,26.769,1451.770
0.957,0.947,1.051,1.051,33.405,26.764,1451.800
0.959,0.949,1.052,1.052,33.401,26.761,1451.800
1.041,1.030,1.052,1.052,33.395,26.756,1451.793
1.014,1.003,1.049,1.049,33.401,26.761,1451.786
0.934,0.924,1.052,1.052,33.405,26.764,1451.804
0.836,0.827,1.054,1.054,33.398,26.758,1451.802
0.958,0.948,1.052,1.052,33.373,26.738,1451.762
0.961,0.951,1.049,1.049,33.379,26.743,1451.757
0.678,0.671,1.045,1.045,33.369,26.734,1451.721
0.463,0.458,1.039,1.039,33.370,26.735,1451.693
0.658,0.651,1.037,1.037,33.396,26.756,1451.720
0.660,0.653,1.039,1.039,33.393,26.754,1451.726
0.740,0.732,1.041,1.041,33.405,26.764,1451.752
0.715,0.708,1.043,1.043,33.388,26.750,1451.738
0.858,0.849,1.040,1.040,33.394,26.755,1451.734
0.860,0.851,1.041,1.041,33.395,26.756,1451.741
0.941,0.931,1.042,1.042,33.394,26.756,1451.745
1.072,1.061,1.044,1.044,33.411,26.770,1451.779
1.340,1.326,1.050,1.050,33.412,26.772,1451.811
1.447,1.432,1.059,1.059,33.396,26.759,1451.832
1.544,1.528,1.062,1.062,33.388,26.752,1451.836
1.815,1.796,1.059,1.059,33.407,26.770,1451.853
1.838,1.819,1.060,1.060,33.409,26.771,1451.860
2.055,2.033,1.066,1.066,33.406,26.769,1451.887
2.305,2.281,1.069,1.069,33.408,26.772,1451.907
2.513,2.487,1.071,1.071,33.407,26.772,1451.918
2.672,2.644,1.070,1.070,33.408,26.773,1451.917
2.816,2.786,1.066,1.066,33.412,26.778,1451.907
2.923,2.892,1.062,1.062,33.420,26.785,1451.902
3.197,3.163,1.063,1.063,33.423,26.788,1451.914
3.414,3.378,1.063,1.063,33.426,26.792,1451.923
3.441,3.405,1.066,1.066,33.422,26.789,1451.930
3.693,3.654,1.068,1.068,33.411,26.781,1451.929
3.944,3.903,1.068,1.068,33.407,26.779,1451.927
4.175,4.131,1.064,1.064,33.412,26.784,1451.920
4.324,4.279,1.059,1.059,33.414,26.787,1451.902
4.514,4.467,1.056,1.056,33.405,26.781,1451.881
4.684,4.635,1.050,1.050,33.401,26.779,1451.851
4.943,4.891,1.041,1.041,33.415,26.791,1451.833
5.218,5.163,1.034,1.034,33.412,26.791,1451.802
5.473,5.416,1.029,1.029,33.437,26.813,1451.818
5.726,5.666,1.030,1.030,33.425,26.804,1451.809
5.972,5.909,1.035,1.035,33.410,26.793,1451.817
6.154,6.089,1.030,1.030,33.419,26.802,1451.809
6.280,6.214,1.027,1.027,33.421,26.804,1451.800
6.473,6.405,1.026,1.026,33.389,26.779,1451.756
6.730,6.659,1.021,1.021,33.353,26.752,1451.690
7.050,6.976,0.991,0.991,33.378,26.775,1451.594
7.369,7.292,0.963,0.963,33.398,26.795,1451.499
7.691,7.610,0.949,0.949,33.404,26.802,1451.449
7.931,7.848,0.940,0.940,33.418,26.815,1451.432
8.164,8.078,0.932,0.932,33.428,26.825,1451.413
8.503,8.414,0.931,0.931,33.423,26.822,1451.406
8.786,8.694,0.930,0.930,33.409,26.813,1451.389
9.135,9.039,0.924,0.924,33.403,26.809,1451.359
9.528,9.428,0.907,0.907,33.416,26.823,1451.306
9.953,9.849,0.895,0.895,33.430,26.836,1451.277
10.264,10.156,0.890,0.890,33.431,26.839,1451.261
10.592,10.481,0.890,0.890,33.428,26.839,1451.263
10.918,10.803,0.888,0.888,33.424,26.837,1451.253
11.174,11.057,0.884,0.884,33.421,26.836,1451.236
11.478,11.357,0.877,0.877,33.426,26.842,1451.216
11.739,11.616,0.869,0.869,33.431,26.847,1451.190
11.950,11.824,0.864,0.864,33.418,26.839,1451.154
12.212,12.084,0.853,0.853,33.439,26.857,1451.136
12.455,12.324,0.839,0.839,33.597,26.987,1451.287
12.731,12.597,0.855,0.855,33.626,27.010,1451.402
12.975,12.839,0.890,0.890,33.622,27.006,1451.558
13.170,13.032,0.917,0.917,33.697,27.065,1451.783
13.436,13.295,0.948,0.948,33.828,27.170,1452.101
13.735,13.591,1.026,1.026,33.922,27.242,1452.581
14.061,13.913,1.122,1.122,33.887,27.209,1452.969
14.411,14.260,1.195,1.195,33.824,27.155,1453.219
14.780,14.625,1.232,1.232,33.790,27.127,1453.345
15.059,14.901,1.251,1.251,33.757,27.101,1453.390
15.387,15.225,1.257,1.257,33.750,27.096,1453.414
15.574,15.410,1.259,1.259,33.744,27.092,1453.417
15.637,15.473,1.254,1.254,33.756,27.102,1453.412
15.613,15.449,1.252,1.252,33.760,27.106,1453.409
15.515,15.352,1.251,1.251,33.761,27.107,1453.404
15.419,15.257,1.256,1.256,33.756,27.102,1453.418
14.989,14.831,1.261,1.261,33.750,27.094,1453.425
14.547,14.394,1.263,1.263,33.748,27.090,1453.424
14.524,14.371,1.265,1.265,33.714,27.063,1453.387
14.030,13.883,1.236,1.236,33.487,26.880,1452.950
13.509,13.367,1.122,1.122,33.439,26.847,1452.368
12.948,12.812,1.015,1.015,33.419,26.834,1451.851
12.391,12.261,0.929,0.929,33.424,26.841,1451.462
11.808,11.684,0.886,0.886,33.450,26.862,1451.293
11.156,11.039,0.873,0.873,33.456,26.865,1451.233
10.523,10.413,0.872,0.872,33.459,26.864,1451.222
9.829,9.726,0.879,0.879,33.465,26.865,1451.250
9.089,8.994,0.898,0.898,33.455,26.853,1451.311
8.360,8.272,0.911,0.911,33.451,26.845,1451.351
7.717,7.636,0.927,0.927,33.466,26.853,1451.433
7.073,6.999,0.969,0.969,33.459,26.842,1451.602
6.380,6.313,0.999,0.999,33.441,26.822,1451.702
5.699,5.639,1.015,1.015,33.430,26.810,1451.749
5.085,5.032,1.024,1.024,33.433,26.808,1451.783
4.496,4.449,1.035,1.035,33.433,26.804,1451.823
3.942,3.901,1.046,1.046,33.428,26.797,1451.856
3.348,3.313,1.055,1.055,33.421,26.788,1451.878
2.773,2.744,1.063,1.063,33.414,26.779,1451.896
2.179,2.156,1.069,1.069,33.389,26.756,1451.879
1.552,1.536,1.057,1.057,33.362,26.732,1451.780
0.963,0.953,1.036,1.036,33.153,26.562,1451.399
0.291,0.288,1.026,1.026,NaN,NaN,NaN
0.042,0.042,1.020,1.020,NaN,NaN,NaN
