Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/07/03 17:20
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,2.006,2.006,30.795,24.604,1452.605
0.150,0.148,2.034,2.034,30.805,24.610,1452.741
0.150,0.148,2.073,2.073,30.764,24.575,1452.862
0.160,0.158,2.076,2.076,30.622,24.461,1452.690
0.190,0.188,2.072,2.072,30.847,24.642,1452.967
0.210,0.208,2.092,2.092,30.752,24.564,1452.929
0.720,0.712,2.155,2.155,30.980,24.745,1453.513
0.950,0.940,1.949,1.949,31.422,25.114,1453.188
1.070,1.059,1.768,1.768,31.540,25.221,1452.544
1.510,1.494,1.690,1.690,31.628,25.299,1452.321
2.050,2.029,1.556,1.556,31.881,25.513,1452.065
2.580,2.553,1.562,1.562,31.972,25.589,1452.221
3.110,3.077,1.702,1.702,32.209,25.772,1453.163
3.610,3.572,1.738,1.738,32.293,25.839,1453.442
4.220,4.176,1.742,1.742,32.375,25.907,1453.577
4.760,4.710,1.746,1.746,32.388,25.920,1453.622
5.350,5.294,1.775,1.775,32.454,25.974,1453.846
5.950,5.888,1.795,1.795,32.554,26.055,1454.074
6.520,6.452,1.809,1.809,32.598,26.092,1454.206
7.090,7.016,1.818,1.818,32.652,26.138,1454.322
7.530,7.451,1.820,1.820,32.683,26.165,1454.380
8.010,7.926,1.821,1.821,32.702,26.182,1454.416
8.600,8.510,1.820,1.820,32.708,26.189,1454.429
9.210,9.113,1.822,1.822,32.750,26.226,1454.504
9.680,9.578,1.825,1.825,32.763,26.238,1454.542
10.180,10.073,1.831,1.831,32.801,26.271,1454.628
10.910,10.795,1.834,1.834,32.813,26.283,1454.668
11.530,11.409,1.839,1.839,32.885,26.343,1454.796
12.200,12.072,1.834,1.834,32.932,26.385,1454.846
12.850,12.715,1.833,1.833,32.953,26.405,1454.879
13.350,13.210,1.839,1.840,32.970,26.420,1454.937
13.970,13.823,1.835,1.835,32.993,26.442,1454.959
14.590,14.437,1.831,1.831,33.000,26.451,1454.961
15.070,14.912,1.823,1.823,33.016,26.467,1454.953
15.590,15.426,1.808,1.809,33.039,26.488,1454.927
15.940,15.772,1.764,1.764,33.086,26.531,1454.799
16.570,16.396,1.735,1.735,33.109,26.554,1454.711
17.040,16.861,1.718,1.719,33.135,26.579,1454.680
17.430,17.247,1.704,1.704,33.150,26.594,1454.642
17.430,17.247,1.705,1.705,33.158,26.600,1454.656
17.430,17.247,1.708,1.708,33.159,26.601,1454.672
16.850,16.673,1.714,1.714,33.134,26.578,1454.657
15.710,15.545,1.757,1.757,33.092,26.535,1454.770
14.540,14.387,1.814,1.814,33.016,26.465,1454.903
13.460,13.319,1.835,1.835,32.998,26.444,1454.958
12.250,12.121,1.839,1.839,32.954,26.403,1454.899
11.250,11.132,1.832,1.832,32.929,26.378,1454.817
10.170,10.063,1.833,1.833,32.808,26.276,1454.646
9.110,9.014,1.823,1.823,32.751,26.226,1454.507
8.140,8.055,1.819,1.819,32.685,26.169,1454.388
7.230,7.154,1.808,1.808,32.652,26.139,1454.283
6.230,6.165,1.800,1.800,32.639,26.125,1454.214
5.240,5.185,1.797,1.797,32.536,26.037,1454.048
4.150,4.106,1.767,1.767,32.373,25.904,1453.684
2.980,2.949,1.751,1.752,32.347,25.879,1453.562
1.560,1.544,1.639,1.639,31.970,25.577,1452.543
