Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2018/08/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.265,0.262,2.199,2.199,30.055,24.000,1452.493
0.410,0.406,2.189,2.189,30.076,24.018,1452.477
0.417,0.413,2.183,2.183,30.117,24.051,1452.505
0.579,0.573,2.174,2.174,30.178,24.102,1452.548
0.713,0.706,2.167,2.167,30.560,24.408,1453.018
0.790,0.782,2.168,2.168,30.800,24.601,1453.338
1.011,1.000,2.215,2.215,30.876,24.659,1453.648
1.200,1.187,2.253,2.253,30.992,24.750,1453.969
1.439,1.424,2.271,2.271,31.108,24.843,1454.204
1.730,1.712,2.241,2.241,31.145,24.875,1454.125
1.851,1.832,2.202,2.202,31.152,24.885,1453.965
2.056,2.034,2.134,2.134,31.252,24.971,1453.800
2.328,2.304,2.060,2.060,31.553,25.218,1453.872
2.650,2.622,2.058,2.058,31.733,25.364,1454.105
3.007,2.975,2.160,2.160,31.677,25.313,1454.486
3.307,3.272,2.065,2.065,31.804,25.423,1454.239
3.568,3.531,1.972,1.972,32.002,25.589,1454.093
3.875,3.834,1.999,1.999,32.231,25.772,1454.517
4.196,4.152,2.168,2.168,32.301,25.817,1455.357
4.468,4.421,2.324,2.324,32.240,25.758,1455.964
4.687,4.638,2.421,2.421,32.194,25.714,1456.330
5.001,4.949,2.477,2.477,32.204,25.720,1456.594
5.344,5.288,2.505,2.505,32.188,25.707,1456.700
5.622,5.563,2.518,2.518,32.182,25.702,1456.754
5.809,5.748,2.522,2.522,32.168,25.692,1456.756
6.083,6.019,2.510,2.510,32.157,25.685,1456.693
6.359,6.292,2.481,2.481,32.138,25.673,1456.547
6.620,6.551,2.439,2.439,32.139,25.678,1456.369
6.835,6.763,2.400,2.400,32.120,25.667,1456.178
6.989,6.916,2.361,2.361,32.119,25.670,1456.008
7.254,7.178,2.303,2.303,32.018,25.595,1455.628
7.574,7.495,2.217,2.217,32.018,25.603,1455.256
7.828,7.746,2.106,2.106,32.004,25.601,1454.754
8.051,7.967,1.985,1.985,32.070,25.664,1454.312
8.341,8.253,1.890,1.890,32.154,25.739,1454.008
8.638,8.547,1.837,1.837,32.382,25.927,1454.077
8.814,8.721,1.892,1.892,32.470,25.995,1454.439
9.075,8.980,2.015,2.015,32.554,26.054,1455.096
9.357,9.259,2.199,2.199,32.605,26.082,1455.974
9.629,9.528,2.356,2.356,32.354,25.871,1456.337
9.833,9.730,2.340,2.340,32.231,25.775,1456.109
10.088,9.982,2.222,2.222,32.216,25.773,1455.577
10.262,10.154,2.123,2.123,32.265,25.821,1455.211
10.551,10.440,2.046,2.046,32.329,25.879,1454.961
10.833,10.719,2.012,2.012,32.398,25.938,1454.907
11.123,11.006,2.014,2.014,32.451,25.981,1454.989
11.372,11.253,2.035,2.035,32.486,26.009,1455.132
11.670,11.547,2.060,2.060,32.505,26.024,1455.272
11.891,11.766,2.086,2.086,32.544,26.055,1455.441
12.239,12.110,2.118,2.118,32.540,26.050,1455.581
12.597,12.465,2.140,2.140,32.561,26.067,1455.710
12.916,12.780,2.165,2.165,32.557,26.064,1455.821
13.191,13.052,2.184,2.184,32.560,26.066,1455.912
13.481,13.339,2.199,2.199,32.577,26.079,1456.004
13.769,13.624,2.217,2.217,32.621,26.115,1456.146
14.005,13.858,2.253,2.253,32.645,26.132,1456.338
14.278,14.128,2.313,2.313,32.691,26.165,1456.665
14.558,14.405,2.397,2.397,32.719,26.183,1457.073
14.844,14.688,2.487,2.487,32.718,26.176,1457.467
15.069,14.911,2.559,2.559,32.693,26.152,1457.751
15.380,15.218,2.604,2.604,32.687,26.145,1457.944
15.702,15.537,2.634,2.634,32.692,26.148,1458.085
15.997,15.829,2.657,2.657,32.682,26.139,1458.176
16.230,16.059,2.672,2.672,32.664,26.125,1458.222
16.540,16.366,2.676,2.676,32.660,26.122,1458.239
16.776,16.600,2.676,2.676,32.664,26.127,1458.249
17.048,16.869,2.682,2.682,32.639,26.107,1458.245
17.327,17.145,2.663,2.663,32.639,26.111,1458.169
17.571,17.386,2.634,2.634,32.668,26.137,1458.084
17.843,17.655,2.617,2.617,32.689,26.156,1458.042
18.122,17.931,2.614,2.614,32.690,26.159,1458.036
18.345,18.152,2.610,2.610,32.705,26.173,1458.042
18.637,18.441,2.612,2.612,32.723,26.188,1458.078
18.852,18.654,2.623,2.623,32.731,26.194,1458.140
19.056,18.856,2.636,2.636,32.749,26.209,1458.223
19.284,19.081,2.651,2.651,32.761,26.218,1458.307
19.528,19.323,2.681,2.681,32.766,26.221,1458.447
19.802,19.594,2.711,2.711,32.759,26.214,1458.573
20.064,19.853,2.731,2.731,32.748,26.205,1458.649
20.268,20.055,2.740,2.740,32.738,26.197,1458.678
20.495,20.279,2.743,2.743,32.718,26.182,1458.668
20.704,20.486,2.734,2.734,32.708,26.176,1458.621
20.955,20.734,2.717,2.717,32.706,26.177,1458.548
21.172,20.949,2.696,2.696,32.691,26.167,1458.441
21.409,21.184,2.667,2.667,32.704,26.181,1458.337
21.644,21.416,2.640,2.640,32.722,26.199,1458.247
21.889,21.659,2.628,2.628,32.731,26.209,1458.212
22.085,21.853,2.622,2.622,32.763,26.236,1458.230
22.317,22.082,2.628,2.628,32.791,26.259,1458.297
22.548,22.311,2.658,2.658,32.796,26.261,1458.436
22.791,22.551,2.698,2.698,32.783,26.248,1458.596
23.030,22.788,2.721,2.721,32.769,26.237,1458.682
23.296,23.051,2.732,2.732,32.765,26.234,1458.728
23.523,23.275,2.740,2.740,32.763,26.232,1458.764
23.748,23.498,2.746,2.746,32.762,26.232,1458.791
23.948,23.696,2.747,2.747,32.762,26.233,1458.799
24.204,23.949,2.750,2.750,32.765,26.236,1458.820
24.461,24.203,2.752,2.752,32.761,26.234,1458.828
24.725,24.465,2.752,2.752,32.748,26.225,1458.815
24.959,24.696,2.742,2.742,32.748,26.227,1458.776
25.214,24.948,2.731,2.731,32.750,26.231,1458.736
25.467,25.199,2.722,2.722,32.752,26.234,1458.703
25.713,25.442,2.716,2.716,32.755,26.238,1458.685
25.881,25.608,2.713,2.713,32.756,26.240,1458.677
26.165,25.889,2.711,2.711,32.772,26.254,1458.693
26.395,26.117,2.716,2.716,32.793,26.272,1458.746
26.628,26.347,2.740,2.740,32.798,26.275,1458.860
26.799,26.517,2.767,2.767,32.820,26.291,1459.008
26.962,26.678,2.790,2.790,32.836,26.302,1459.130
27.191,26.904,2.820,2.820,32.802,26.274,1459.220
27.350,27.062,2.834,2.834,32.761,26.241,1459.229
27.594,27.303,2.819,2.819,32.746,26.231,1459.149
27.785,27.492,2.796,2.796,32.756,26.242,1459.066
27.985,27.690,2.776,2.776,32.760,26.248,1458.988
28.226,27.928,2.763,2.763,32.770,26.258,1458.949
28.437,28.137,2.755,2.755,32.780,26.268,1458.931
28.658,28.356,2.754,2.754,32.787,26.275,1458.940
28.840,28.536,2.758,2.758,32.799,26.285,1458.975
29.069,28.763,2.763,2.763,32.801,26.287,1459.003
29.306,28.997,2.773,2.773,32.798,26.285,1459.046
29.522,29.211,2.783,2.783,32.801,26.287,1459.097
29.759,29.445,2.792,2.792,32.807,26.292,1459.146
29.905,29.590,2.800,2.800,32.807,26.292,1459.184
30.132,29.814,2.809,2.809,32.822,26.305,1459.246
30.369,30.049,2.827,2.827,32.824,26.306,1459.330
30.614,30.291,2.840,2.840,32.835,26.315,1459.404
30.824,30.499,2.866,2.866,32.846,26.322,1459.534
30.988,30.661,2.898,2.898,32.857,26.329,1459.689
31.244,30.914,2.929,2.929,32.867,26.335,1459.839
31.474,31.142,2.952,2.952,32.849,26.320,1459.919
31.744,31.409,2.955,2.955,32.828,26.304,1459.908
31.976,31.639,2.945,2.945,32.818,26.299,1459.857
32.216,31.876,2.937,2.937,32.812,26.295,1459.818
32.423,32.081,2.924,2.924,32.814,26.299,1459.768
32.647,32.303,2.914,2.914,32.824,26.309,1459.742
32.843,32.496,2.911,2.911,32.833,26.318,1459.744
33.094,32.745,2.911,2.911,32.848,26.330,1459.767
33.334,32.982,2.925,2.925,32.850,26.332,1459.834
33.573,33.219,2.938,2.938,32.854,26.335,1459.899
33.822,33.465,2.952,2.952,32.854,26.335,1459.963
34.120,33.760,2.961,2.961,32.853,26.335,1460.005
34.444,34.080,2.966,2.966,32.844,26.329,1460.021
34.679,34.313,2.967,2.967,32.842,26.328,1460.026
34.950,34.581,2.967,2.967,32.843,26.330,1460.031
35.197,34.825,2.971,2.971,32.842,26.331,1460.052
35.449,35.075,2.972,2.972,32.845,26.334,1460.064
35.677,35.300,2.970,2.970,32.844,26.335,1460.058
35.915,35.536,2.969,2.969,32.853,26.342,1460.068
36.194,35.812,2.977,2.977,32.855,26.345,1460.111
36.440,36.055,2.988,2.988,32.855,26.345,1460.161
36.672,36.285,2.998,2.998,32.860,26.350,1460.215
36.903,36.513,3.004,3.004,32.855,26.346,1460.238
37.156,36.764,3.008,3.008,32.856,26.347,1460.260
37.396,37.001,3.010,3.010,32.856,26.349,1460.273
37.612,37.215,3.012,3.012,32.855,26.349,1460.284
37.868,37.468,3.012,3.012,32.854,26.349,1460.286
38.156,37.753,3.012,3.012,32.850,26.347,1460.286
38.407,38.001,3.009,3.009,32.849,26.348,1460.276
38.655,38.247,3.005,3.005,32.851,26.351,1460.265
38.928,38.517,3.002,3.002,32.854,26.355,1460.260
39.224,38.809,3.002,3.002,32.860,26.361,1460.273
39.460,39.043,3.004,3.004,32.859,26.361,1460.284
39.708,39.288,3.007,3.007,32.855,26.359,1460.297
39.924,39.502,3.008,3.008,32.853,26.358,1460.302
40.181,39.756,3.007,3.007,32.856,26.362,1460.306
40.457,40.029,3.008,3.008,32.861,26.367,1460.321
40.702,40.272,3.012,3.012,32.862,26.369,1460.343
40.943,40.510,3.018,3.018,32.863,26.370,1460.374
41.207,40.771,3.021,3.021,32.862,26.370,1460.390
41.398,40.960,3.023,3.023,32.856,26.367,1460.394
41.580,41.140,3.022,3.022,32.855,26.366,1460.391
41.701,41.260,3.021,3.021,32.856,26.368,1460.390
41.655,41.215,3.021,3.021,32.856,26.368,1460.389
41.811,41.369,3.015,3.015,32.861,26.373,1460.372
41.825,41.383,3.013,3.013,32.868,26.378,1460.373
41.974,41.530,3.015,3.015,32.875,26.385,1460.394
42.223,41.776,3.023,3.023,32.880,26.389,1460.439
42.400,41.952,3.035,3.035,NaN,NaN,NaN
42.549,42.099,3.042,3.042,NaN,NaN,NaN
42.667,42.216,3.044,3.044,NaN,NaN,NaN
42.692,42.240,3.045,3.045,NaN,NaN,NaN
42.661,42.210,3.018,3.018,NaN,NaN,NaN
42.457,42.008,3.029,3.029,NaN,NaN,NaN
42.069,41.624,3.038,3.038,NaN,NaN,NaN
41.746,41.305,3.037,3.037,NaN,NaN,NaN
41.391,40.953,3.033,3.033,NaN,NaN,NaN
41.379,40.942,3.032,3.032,NaN,NaN,NaN
41.076,40.642,3.029,3.029,NaN,NaN,NaN
40.738,40.307,3.026,3.026,NaN,NaN,NaN
40.384,39.957,3.023,3.023,NaN,NaN,NaN
40.069,39.645,3.019,3.019,NaN,NaN,NaN
39.658,39.239,3.016,3.016,NaN,NaN,NaN
39.352,38.936,3.013,3.013,NaN,NaN,NaN
39.023,38.611,3.013,3.013,NaN,NaN,NaN
38.675,38.266,3.013,3.013,NaN,NaN,NaN
38.399,37.993,3.012,3.012,NaN,NaN,NaN
38.143,37.740,3.012,3.012,NaN,NaN,NaN
37.871,37.471,3.013,3.013,NaN,NaN,NaN
37.664,37.266,3.013,3.013,NaN,NaN,NaN
37.581,37.184,3.012,3.012,NaN,NaN,NaN
37.390,36.995,3.013,3.013,NaN,NaN,NaN
37.181,36.788,3.015,3.015,NaN,NaN,NaN
37.048,36.657,3.015,3.015,NaN,NaN,NaN
36.973,36.582,3.013,3.013,NaN,NaN,NaN
36.798,36.409,3.016,3.016,NaN,NaN,NaN
36.781,36.393,3.020,3.020,NaN,NaN,NaN
36.564,36.178,3.020,3.020,NaN,NaN,NaN
36.294,35.911,3.015,3.015,NaN,NaN,NaN
35.942,35.562,3.003,3.003,NaN,NaN,NaN
35.685,35.308,2.995,2.995,NaN,NaN,NaN
35.396,35.022,2.991,2.991,NaN,NaN,NaN
35.057,34.687,2.992,2.992,NaN,NaN,NaN
34.772,34.405,2.992,2.992,NaN,NaN,NaN
34.546,34.181,2.992,2.992,NaN,NaN,NaN
34.236,33.875,2.986,2.986,NaN,NaN,NaN
33.857,33.500,2.981,2.981,NaN,NaN,NaN
33.557,33.203,2.977,2.977,NaN,NaN,NaN
33.234,32.883,2.971,2.971,NaN,NaN,NaN
32.918,32.571,2.958,2.958,NaN,NaN,NaN
32.657,32.312,2.948,2.948,NaN,NaN,NaN
32.398,32.056,2.937,2.937,NaN,NaN,NaN
32.015,31.677,2.929,2.929,NaN,NaN,NaN
31.735,31.400,2.933,2.933,NaN,NaN,NaN
31.445,31.113,2.948,2.948,NaN,NaN,NaN
31.085,30.757,2.945,2.945,NaN,NaN,NaN
30.798,30.473,2.936,2.936,NaN,NaN,NaN
30.470,30.149,2.919,2.919,NaN,NaN,NaN
30.088,29.771,2.887,2.887,NaN,NaN,NaN
29.810,29.496,2.866,2.866,NaN,NaN,NaN
29.517,29.206,2.842,2.842,NaN,NaN,NaN
29.167,28.859,2.827,2.827,NaN,NaN,NaN
28.867,28.563,2.812,2.812,NaN,NaN,NaN
28.577,28.276,2.795,2.795,NaN,NaN,NaN
28.215,27.918,2.797,2.797,NaN,NaN,NaN
27.842,27.549,2.821,2.821,NaN,NaN,NaN
27.553,27.263,2.840,2.840,NaN,NaN,NaN
27.259,26.972,2.840,2.840,NaN,NaN,NaN
26.861,26.578,2.810,2.810,NaN,NaN,NaN
26.551,26.271,2.788,2.788,NaN,NaN,NaN
26.230,25.954,2.763,2.763,NaN,NaN,NaN
25.856,25.584,2.745,2.745,NaN,NaN,NaN
25.564,25.295,2.735,2.735,NaN,NaN,NaN
25.268,25.002,2.729,2.729,NaN,NaN,NaN
24.892,24.630,2.733,2.733,NaN,NaN,NaN
24.614,24.355,2.743,2.743,NaN,NaN,NaN
24.310,24.054,2.750,2.750,NaN,NaN,NaN
23.942,23.690,2.757,2.757,NaN,NaN,NaN
23.639,23.390,2.762,2.762,NaN,NaN,NaN
23.331,23.085,2.765,2.765,NaN,NaN,NaN
23.023,22.781,2.767,2.767,NaN,NaN,NaN
22.748,22.509,2.760,2.760,NaN,NaN,NaN
22.480,22.243,2.741,2.741,NaN,NaN,NaN
22.107,21.874,2.714,2.714,NaN,NaN,NaN
21.746,21.517,2.688,2.688,NaN,NaN,NaN
21.425,21.199,2.671,2.671,NaN,NaN,NaN
21.103,20.881,2.661,2.661,NaN,NaN,NaN
20.716,20.498,2.665,2.665,NaN,NaN,NaN
20.406,20.191,2.674,2.674,NaN,NaN,NaN
20.133,19.921,2.695,2.695,NaN,NaN,NaN
19.770,19.562,2.722,2.722,32.715,26.178,1458.562
19.487,19.282,2.739,2.739,32.676,26.144,1458.580
19.192,18.990,2.741,2.741,32.638,26.112,1458.535
18.882,18.683,2.732,2.732,32.606,26.086,1458.449
18.556,18.361,2.706,2.706,32.615,26.093,1458.342
18.217,18.025,2.676,2.676,32.631,26.107,1458.228
17.942,17.753,2.659,2.659,32.644,26.118,1458.168
17.590,17.405,2.645,2.645,32.652,26.123,1458.111
17.256,17.075,2.634,2.634,32.680,26.145,1458.095
16.938,16.760,2.635,2.635,32.695,26.156,1458.114
16.575,16.401,2.657,2.657,32.685,26.144,1458.190
16.293,16.122,2.677,2.677,32.673,26.132,1458.257
16.045,15.876,2.690,2.690,32.654,26.114,1458.284
15.757,15.591,2.696,2.696,32.619,26.084,1458.259
15.396,15.234,2.682,2.682,32.611,26.078,1458.183
15.064,14.906,2.670,2.670,32.604,26.072,1458.116
14.738,14.583,2.647,2.647,32.559,26.036,1457.953
14.371,14.220,2.575,2.575,32.500,25.993,1457.558
13.996,13.849,2.481,2.481,32.468,25.973,1457.102
13.679,13.535,2.401,2.401,32.496,26.000,1456.784
13.358,13.218,2.333,2.333,32.501,26.008,1456.490
13.008,12.871,2.293,2.293,32.503,26.011,1456.311
12.663,12.530,2.255,2.255,32.500,26.010,1456.136
12.325,12.196,2.226,2.226,32.495,26.007,1455.997
11.943,11.818,2.202,2.202,32.483,25.997,1455.869
11.597,11.475,2.172,2.172,32.466,25.984,1455.711
11.305,11.186,2.154,2.154,32.425,25.951,1455.574
10.969,10.854,2.119,2.119,32.375,25.912,1455.348
10.647,10.535,2.102,2.102,32.340,25.884,1455.223
10.354,10.245,2.067,2.067,32.330,25.877,1455.051
10.036,9.931,2.048,2.048,32.343,25.887,1454.980
9.710,9.608,2.035,2.035,32.476,25.993,1455.092
9.445,9.346,2.083,2.083,32.595,26.084,1455.454
9.214,9.117,2.187,2.187,32.497,25.996,1455.778
8.954,8.860,2.280,2.280,32.277,25.812,1455.894
8.532,8.442,2.229,2.229,32.141,25.706,1455.486
8.231,8.145,2.149,2.149,32.005,25.601,1454.951
7.989,7.905,2.091,2.091,32.003,25.602,1454.689
7.734,7.653,2.031,2.031,32.073,25.662,1454.514
7.480,7.402,1.978,1.978,32.163,25.736,1454.394
7.153,7.078,1.965,1.965,32.235,25.793,1454.426
6.878,6.806,1.988,1.988,32.336,25.872,1454.656
6.548,6.479,2.083,2.083,32.342,25.867,1455.075
6.236,6.171,2.238,2.238,32.272,25.798,1455.659
5.918,5.856,2.365,2.365,32.271,25.786,1456.207
5.520,5.462,2.451,2.451,32.214,25.733,1456.502
5.184,5.130,2.494,2.494,32.196,25.713,1456.659
4.916,4.864,2.522,2.522,32.185,25.701,1456.763
4.541,4.493,2.537,2.537,32.168,25.684,1456.799
4.233,4.189,2.542,2.542,32.137,25.658,1456.776
3.943,3.902,2.532,2.532,32.021,25.564,1456.576
3.620,3.582,2.447,2.447,31.874,25.452,1456.010
3.274,3.240,2.256,2.256,31.993,25.560,1455.325
2.944,2.913,2.142,2.142,32.067,25.626,1454.915
2.659,2.631,2.110,2.110,31.973,25.551,1454.647
2.329,2.305,2.086,2.086,31.785,25.401,1454.291
2.012,1.991,2.059,2.059,31.619,25.269,1453.949
1.671,1.653,2.079,2.079,31.516,25.184,1453.897
1.386,1.371,2.110,2.110,31.426,25.108,1453.911
1.016,1.005,2.196,2.196,31.101,24.840,1453.858
0.641,0.634,2.247,2.247,30.628,24.457,1453.458
0.342,0.338,2.248,2.248,NaN,NaN,NaN
0.035,0.035,2.225,2.225,NaN,NaN,NaN
