Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/06/09 10:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,2.043,2.043,27.439,21.918,1448.382
0.420,0.416,2.776,2.776,33.135,26.418,1459.029
0.430,0.425,2.881,2.881,33.078,26.364,1459.406
0.490,0.485,2.892,2.892,33.097,26.378,1459.480
0.470,0.465,2.894,2.894,33.086,26.369,1459.474
0.420,0.416,2.906,2.906,33.064,26.350,1459.493
0.440,0.435,2.906,2.906,33.066,26.352,1459.497
0.430,0.425,2.908,2.908,33.043,26.333,1459.476
0.440,0.435,2.908,2.908,33.043,26.333,1459.476
0.440,0.435,2.897,2.897,33.053,26.342,1459.444
0.370,0.366,2.879,2.879,32.973,26.280,1459.259
0.410,0.406,2.870,2.870,32.995,26.298,1459.248
0.380,0.376,2.875,2.875,33.003,26.304,1459.280
0.730,0.722,2.878,2.878,33.120,26.399,1459.452
2.060,2.038,2.701,2.701,33.157,26.450,1458.759
3.670,3.632,1.776,1.776,33.133,26.510,1454.716
4.920,4.868,1.091,1.091,33.335,26.724,1451.950
5.890,5.828,0.577,0.577,33.606,26.978,1450.004
7.010,6.936,0.522,0.522,33.784,27.130,1450.010
8.150,8.064,0.690,0.690,33.918,27.233,1450.971
9.190,9.094,0.762,0.762,33.953,27.262,1451.358
10.460,10.350,0.723,0.724,34.168,27.443,1451.491
11.730,11.607,0.766,0.766,34.186,27.462,1451.728
12.890,12.755,0.679,0.679,34.214,27.495,1451.391
14.030,13.883,0.653,0.653,34.368,27.626,1451.498
15.140,14.981,0.832,0.832,34.471,27.703,1452.460
16.230,16.059,0.935,0.936,34.402,27.646,1452.851
17.240,17.059,0.951,0.951,34.406,27.653,1452.942
18.730,18.533,1.072,1.072,34.497,27.725,1453.629
20.470,20.255,1.120,1.120,34.483,27.718,1453.852
22.170,21.937,1.195,1.195,34.519,27.750,1454.264
23.750,23.500,1.256,1.256,34.507,27.744,1454.546
25.410,25.142,1.199,1.200,34.490,27.743,1454.298
27.110,26.824,1.168,1.169,34.538,27.791,1454.250
28.680,28.378,1.181,1.181,34.541,27.800,1454.335
30.080,29.763,1.174,1.175,34.548,27.813,1454.340
31.160,30.831,1.164,1.165,34.553,27.822,1454.317
32.510,32.167,1.130,1.130,34.540,27.821,1454.169
33.240,32.889,1.053,1.054,34.573,27.856,1453.883
34.050,33.691,1.065,1.065,34.585,27.869,1453.964
35.140,34.769,1.042,1.043,34.573,27.866,1453.863
36.570,36.184,0.996,0.997,34.580,27.881,1453.692
37.850,37.450,1.004,1.004,34.605,27.907,1453.778
38.860,38.449,0.969,0.969,34.605,27.914,1453.636
40.010,39.587,0.859,0.860,34.575,27.903,1453.123
41.240,40.804,0.706,0.707,34.584,27.926,1452.466
42.070,41.625,0.658,0.659,34.621,27.963,1452.314
42.700,42.248,0.448,0.449,34.639,27.992,1451.396
43.380,42.921,0.091,0.093,34.564,27.956,1449.679
43.570,43.109,-0.152,-0.150,34.608,28.006,1448.624
44.310,43.841,-0.629,-0.628,34.498,27.943,1446.272
44.770,44.296,-0.752,-0.750,34.624,28.053,1445.879
45.500,45.018,-0.961,-0.960,34.665,28.099,1444.962
46.630,46.136,-1.340,-1.338,34.621,28.083,1443.134
47.820,47.314,-1.600,-1.597,34.728,28.184,1442.063
48.860,48.343,-1.702,-1.700,34.805,28.255,1441.696
49.940,49.411,-1.769,-1.767,34.840,28.291,1441.439
51.240,50.697,-1.815,-1.812,34.855,28.311,1441.263
52.260,51.706,-1.826,-1.823,34.878,28.334,1441.255
53.430,52.864,-1.826,-1.823,34.874,28.337,1441.269
54.800,54.219,-1.832,-1.829,34.865,28.337,1441.249
56.180,55.584,-1.843,-1.840,34.881,28.356,1441.243
57.140,56.534,-1.846,-1.843,34.884,28.363,1441.248
58.170,57.553,-1.845,-1.842,34.882,28.367,1441.267
59.190,58.562,-1.846,-1.843,34.878,28.369,1441.274
59.450,58.819,-1.849,-1.846,34.890,28.380,1441.279
59.900,59.264,-1.847,-1.844,34.882,28.375,1441.285
61.040,60.392,-1.849,-1.846,34.879,28.378,1441.290
62.130,61.470,-1.842,-1.838,34.885,28.389,1441.351
63.140,62.469,-1.839,-1.835,34.887,28.394,1441.384
63.410,62.736,-1.840,-1.836,34.892,28.400,1441.391
64.570,63.884,-1.838,-1.834,34.885,28.399,1441.409
66.150,65.447,-1.838,-1.834,34.886,28.408,1441.437
67.310,66.594,-1.838,-1.834,34.894,28.420,1441.466
68.100,67.376,-1.839,-1.835,34.895,28.425,1441.475
68.110,67.386,-1.838,-1.834,34.900,28.429,1441.488
68.240,67.514,-1.838,-1.834,34.903,28.432,1441.494
68.920,68.187,-1.833,-1.830,34.894,28.428,1441.512
69.290,68.553,-1.836,-1.833,34.891,28.428,1441.500
70.620,69.868,-1.835,-1.832,34.888,28.431,1441.522
71.730,70.966,-1.836,-1.833,34.894,28.442,1441.543
72.850,72.074,-1.835,-1.832,34.893,28.446,1441.566
74.230,73.439,-1.835,-1.832,34.897,28.456,1441.592
75.020,74.221,-1.835,-1.832,34.902,28.464,1441.612
76.010,75.200,-1.834,-1.830,34.899,28.466,1441.629
76.720,75.902,-1.835,-1.831,34.898,28.469,1441.634
76.750,75.932,-1.835,-1.831,34.906,28.476,1441.646
76.780,75.962,-1.835,-1.831,34.913,28.481,1441.656
76.830,76.011,-1.830,-1.826,34.907,28.477,1441.674
76.810,75.991,-1.828,-1.824,34.882,28.456,1441.649
74.770,73.973,-1.836,-1.833,34.888,28.451,1441.584
72.660,71.886,-1.839,-1.835,34.889,28.442,1441.541
70.520,69.769,-1.840,-1.836,34.886,28.429,1441.498
68.260,67.534,-1.840,-1.836,34.879,28.413,1441.452
66.330,65.625,-1.841,-1.837,34.881,28.405,1441.419
64.390,63.706,-1.843,-1.839,34.874,28.390,1441.367
62.360,61.698,-1.843,-1.839,34.872,28.379,1441.332
60.570,59.927,-1.850,-1.847,34.861,28.362,1441.253
58.730,58.107,-1.852,-1.849,34.866,28.357,1441.220
57.050,56.445,-1.851,-1.848,34.869,28.351,1441.202
54.990,54.407,-1.847,-1.844,34.867,28.339,1441.185
53.020,52.458,-1.835,-1.833,34.863,28.326,1441.203
51.140,50.598,-1.839,-1.836,34.854,28.310,1441.145
49.270,48.748,-1.809,-1.806,34.851,28.297,1441.254
47.420,46.918,-1.728,-1.725,34.802,28.246,1441.544
45.430,44.949,-1.329,-1.327,34.931,28.328,1443.589
43.410,42.951,-0.793,-0.791,34.756,28.155,1445.842
41.500,41.061,0.333,0.335,34.917,28.218,1451.226
39.220,38.806,0.763,0.764,34.730,28.029,1452.883
37.320,36.926,0.965,0.966,34.615,27.915,1453.612
35.610,35.234,1.009,1.010,34.580,27.876,1453.731
33.960,33.602,1.001,1.001,34.568,27.859,1453.652
32.300,31.959,0.990,0.991,34.561,27.846,1453.569
30.530,30.208,1.110,1.111,34.601,27.862,1454.131
28.710,28.407,1.176,1.177,34.539,27.799,1454.315
27.130,26.844,1.166,1.167,34.496,27.758,1454.186
25.410,25.142,1.128,1.128,34.503,27.757,1453.996
23.600,23.351,1.226,1.226,34.517,27.753,1454.423
21.700,21.472,1.259,1.259,34.481,27.714,1454.493
20.030,19.819,1.199,1.199,34.435,27.672,1454.137
17.960,17.771,1.112,1.113,34.407,27.647,1453.679
15.780,15.614,0.958,0.958,34.365,27.613,1452.897
14.010,13.863,0.850,0.850,34.329,27.582,1452.332
11.620,11.498,0.708,0.708,34.248,27.514,1451.546
9.790,9.687,0.747,0.747,34.120,27.400,1451.524
7.780,7.698,0.761,0.761,33.854,27.176,1451.199
5.740,5.680,0.519,0.519,33.617,26.990,1449.754
4.130,4.087,1.041,1.041,33.724,27.036,1452.228
2.370,2.345,1.879,1.879,33.711,26.959,1455.906
0.620,0.614,2.665,2.665,33.159,26.447,1458.582
