Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.387,0.383,2.123,2.123,29.987,23.951,1452.070
0.529,0.523,2.135,2.135,30.035,23.989,1452.187
0.533,0.527,2.137,2.137,30.065,24.013,1452.236
0.624,0.617,2.141,2.141,30.094,24.037,1452.293
0.739,0.731,2.142,2.142,30.139,24.073,1452.358
0.814,0.805,2.146,2.146,30.228,24.145,1452.494
0.908,0.898,2.147,2.147,30.280,24.187,1452.567
1.008,0.997,2.140,2.140,30.343,24.238,1452.621
1.108,1.096,2.116,2.116,30.524,24.385,1452.753
1.207,1.194,2.119,2.119,30.620,24.461,1452.893
1.410,1.395,2.140,2.140,30.683,24.512,1453.071
1.779,1.760,2.194,2.194,30.746,24.560,1453.398
2.258,2.234,2.239,2.239,30.790,24.594,1453.661
2.603,2.576,2.260,2.260,30.848,24.641,1453.834
2.629,2.601,2.270,2.270,30.874,24.661,1453.913
3.078,3.046,2.265,2.265,30.952,24.726,1454.000
3.517,3.480,2.232,2.232,31.294,25.004,1454.310
4.035,3.993,2.272,2.272,31.341,25.041,1454.555
4.543,4.495,2.315,2.315,31.482,25.153,1454.935
4.979,4.927,2.372,2.372,31.588,25.236,1455.331
5.511,5.453,2.420,2.420,31.624,25.263,1455.596
5.969,5.906,2.450,2.450,31.612,25.254,1455.719
6.531,6.462,2.466,2.466,31.602,25.247,1455.785
7.037,6.963,2.464,2.464,31.805,25.412,1456.049
7.548,7.469,2.459,2.459,32.009,25.577,1456.301
7.970,7.886,2.494,2.494,32.075,25.630,1456.547
8.493,8.404,2.535,2.535,32.187,25.718,1456.880
8.944,8.850,2.556,2.556,32.238,25.759,1457.045
9.441,9.342,2.567,2.567,32.292,25.804,1457.171
9.881,9.777,2.586,2.586,32.295,25.807,1457.266
10.369,10.260,2.601,2.601,32.303,25.815,1457.349
10.755,10.642,2.613,2.613,32.388,25.883,1457.517
11.262,11.144,2.660,2.660,32.545,26.008,1457.935
11.696,11.573,2.750,2.750,32.583,26.032,1458.380
12.054,11.927,2.824,2.824,32.605,26.046,1458.734
12.493,12.362,2.876,2.876,32.696,26.116,1459.084
12.863,12.728,2.944,2.944,32.736,26.143,1459.434
13.358,13.218,2.995,2.995,32.707,26.118,1459.624
13.797,13.652,3.005,3.005,32.709,26.121,1459.676
14.226,14.077,3.007,3.007,32.733,26.142,1459.723
14.659,14.505,3.017,3.017,32.776,26.178,1459.829
15.046,14.888,3.042,3.042,32.820,26.212,1459.999
15.549,15.386,3.069,3.069,32.831,26.221,1460.137
15.980,15.812,3.082,3.082,32.881,26.262,1460.266
16.440,16.267,3.115,3.115,32.912,26.285,1460.454
16.846,16.669,3.153,3.153,32.914,26.286,1460.626
17.283,17.101,3.177,3.177,32.924,26.294,1460.749
17.704,17.518,3.193,3.193,32.937,26.304,1460.840
18.056,17.866,3.203,3.203,32.935,26.303,1460.886
18.451,18.257,3.211,3.211,32.942,26.310,1460.936
18.817,18.619,3.216,3.216,32.954,26.321,1460.978
19.205,19.003,3.220,3.220,32.952,26.321,1460.999
19.609,19.403,3.222,3.222,32.972,26.339,1461.041
19.912,19.702,3.223,3.223,32.968,26.337,1461.044
20.281,20.068,3.224,3.224,32.971,26.341,1461.059
20.678,20.460,3.226,3.226,33.002,26.367,1461.113
20.981,20.760,3.235,3.235,33.002,26.368,1461.157
21.357,21.132,3.245,3.245,33.004,26.370,1461.208
21.682,21.454,3.252,3.252,33.006,26.373,1461.246
22.015,21.783,3.261,3.261,32.995,26.365,1461.276
22.402,22.166,3.261,3.261,32.998,26.369,1461.286
22.704,22.465,3.261,3.261,33.002,26.374,1461.296
22.964,22.722,3.262,3.262,32.997,26.371,1461.299
23.292,23.047,3.261,3.261,32.993,26.370,1461.295
23.675,23.426,3.257,3.257,32.999,26.376,1461.291
23.904,23.652,3.253,3.253,32.999,26.378,1461.278
24.254,23.999,3.251,3.251,32.998,26.379,1461.274
24.636,24.377,3.248,3.248,33.001,26.383,1461.271
24.967,24.704,3.246,3.246,33.008,26.390,1461.277
25.301,25.034,3.249,3.249,33.035,26.413,1461.330
25.658,25.388,3.261,3.261,33.043,26.420,1461.397
25.926,25.653,3.271,3.271,33.037,26.416,1461.437
26.263,25.986,3.276,3.276,33.032,26.413,1461.457
26.622,26.341,3.278,3.278,33.041,26.421,1461.483
26.868,26.585,3.283,3.283,33.043,26.424,1461.510
27.247,26.960,3.288,3.288,33.040,26.423,1461.534
27.634,27.343,3.290,3.290,33.042,26.426,1461.552
27.849,27.555,3.291,3.291,33.046,26.430,1461.565
28.200,27.903,3.294,3.294,33.048,26.433,1461.585
28.592,28.291,3.297,3.297,33.056,26.441,1461.616
28.863,28.559,3.302,3.302,33.063,26.447,1461.650
29.237,28.929,3.310,3.310,33.072,26.455,1461.702
29.615,29.303,3.320,3.320,33.076,26.459,1461.756
29.902,29.587,3.329,3.329,33.075,26.459,1461.797
30.245,29.926,3.338,3.338,33.075,26.460,1461.842
30.632,30.309,3.344,3.344,33.069,26.456,1461.865
30.925,30.599,3.346,3.346,33.075,26.462,1461.886
31.280,30.950,3.347,3.347,33.075,26.464,1461.897
31.688,31.354,3.348,3.348,33.072,26.464,1461.904
31.956,31.619,3.350,3.350,33.074,26.466,1461.919
32.332,31.991,3.351,3.351,33.070,26.465,1461.925
32.735,32.390,3.350,3.350,33.067,26.465,1461.923
33.029,32.680,3.348,3.348,33.073,26.471,1461.927
33.427,33.074,3.351,3.351,33.071,26.471,1461.943
33.766,33.410,3.351,3.351,33.069,26.471,1461.947
34.120,33.760,3.352,3.352,33.071,26.474,1461.959
34.502,34.138,3.352,3.352,33.078,26.481,1461.974
34.833,34.465,3.355,3.355,33.092,26.494,1462.011
35.139,34.768,3.364,3.364,33.101,26.501,1462.066
35.571,35.195,3.373,3.373,33.093,26.496,1462.100
35.845,35.466,3.376,3.376,33.091,26.496,1462.115
36.110,35.729,3.378,3.378,33.100,26.503,1462.139
36.513,36.127,3.384,3.384,33.098,26.504,1462.169
36.791,36.402,3.387,3.387,33.101,26.507,1462.190
37.082,36.690,3.390,3.390,33.101,26.508,1462.208
37.465,37.069,3.394,3.394,33.096,26.505,1462.224
37.790,37.391,3.393,3.393,33.098,26.509,1462.228
38.101,37.698,3.394,3.394,33.105,26.516,1462.246
38.506,38.099,3.397,3.397,33.105,26.518,1462.266
38.797,38.387,3.401,3.401,33.106,26.519,1462.289
39.098,38.685,3.403,3.403,33.111,26.524,1462.309
39.524,39.106,3.406,3.406,33.108,26.523,1462.324
39.823,39.402,3.407,3.407,33.106,26.524,1462.332
40.174,39.749,3.408,3.408,33.109,26.527,1462.345
40.577,40.148,3.410,3.410,33.104,26.525,1462.354
40.860,40.428,3.410,3.410,33.104,26.526,1462.358
41.226,40.790,3.410,3.410,33.106,26.530,1462.367
41.648,41.208,3.410,3.410,33.106,26.532,1462.374
41.925,41.482,3.410,3.410,33.106,26.533,1462.378
42.244,41.797,3.410,3.410,33.109,26.537,1462.388
42.658,42.207,3.411,3.411,33.102,26.533,1462.389
43.010,42.555,3.409,3.409,33.097,26.531,1462.379
43.397,42.938,3.402,3.402,33.099,26.535,1462.359
43.727,43.264,3.397,3.397,33.109,26.545,1462.356
44.084,43.618,3.398,3.398,33.113,26.550,1462.372
44.489,44.018,3.401,3.401,33.110,26.549,1462.387
44.818,44.344,3.401,3.401,33.112,26.552,1462.395
45.196,44.718,3.399,3.399,33.117,26.558,1462.398
45.606,45.123,3.400,3.400,33.122,26.564,1462.417
45.926,45.440,3.401,3.401,33.127,26.569,1462.433
46.329,45.839,3.403,3.403,33.127,26.571,1462.448
46.690,46.196,3.407,3.407,33.129,26.574,1462.473
47.068,46.570,3.409,3.409,33.134,26.579,1462.494
47.444,46.942,3.413,3.413,33.131,26.578,1462.513
47.797,47.291,3.416,3.416,33.133,26.581,1462.534
48.207,47.697,3.416,3.416,33.136,26.586,1462.545
48.550,48.036,3.418,3.418,33.139,26.589,1462.562
48.875,48.357,3.422,3.422,33.149,26.598,1462.598
49.278,48.756,3.426,3.426,33.148,26.599,1462.620
49.610,49.084,3.430,3.430,33.147,26.600,1462.642
50.023,49.493,3.431,3.431,33.146,26.601,1462.651
50.370,49.836,3.433,3.433,33.146,26.602,1462.666
50.700,50.163,3.435,3.435,NaN,NaN,NaN
51.098,50.557,3.438,3.438,NaN,NaN,NaN
51.437,50.892,3.434,3.434,NaN,NaN,NaN
51.506,50.960,3.302,3.302,NaN,NaN,NaN
51.486,50.940,3.294,3.294,NaN,NaN,NaN
51.269,50.726,3.294,3.294,NaN,NaN,NaN
50.870,50.331,3.320,3.320,NaN,NaN,NaN
50.566,50.030,3.356,3.356,NaN,NaN,NaN
50.458,49.923,3.396,3.396,NaN,NaN,NaN
50.326,49.793,3.414,3.414,NaN,NaN,NaN
50.182,49.650,3.421,3.421,NaN,NaN,NaN
49.953,49.424,3.424,3.424,NaN,NaN,NaN
49.667,49.141,3.426,3.426,NaN,NaN,NaN
49.364,48.841,3.430,3.430,NaN,NaN,NaN
49.047,48.528,3.429,3.429,NaN,NaN,NaN
48.720,48.204,3.429,3.429,NaN,NaN,NaN
48.690,48.174,3.428,3.428,NaN,NaN,NaN
48.394,47.882,3.424,3.424,NaN,NaN,NaN
48.117,47.607,3.423,3.423,NaN,NaN,NaN
47.860,47.353,3.421,3.421,NaN,NaN,NaN
47.539,47.036,3.419,3.419,NaN,NaN,NaN
47.132,46.633,3.420,3.420,NaN,NaN,NaN
46.775,46.280,3.418,3.418,NaN,NaN,NaN
46.514,46.022,3.416,3.416,NaN,NaN,NaN
46.233,45.744,3.414,3.414,NaN,NaN,NaN
45.936,45.450,3.412,3.412,NaN,NaN,NaN
45.532,45.050,3.408,3.408,NaN,NaN,NaN
45.105,44.628,3.406,3.406,NaN,NaN,NaN
44.734,44.261,3.406,3.406,NaN,NaN,NaN
44.463,43.993,3.405,3.405,NaN,NaN,NaN
44.128,43.661,3.406,3.406,NaN,NaN,NaN
43.725,43.262,3.402,3.402,NaN,NaN,NaN
43.272,42.814,3.403,3.403,NaN,NaN,NaN
42.841,42.388,3.405,3.405,NaN,NaN,NaN
42.600,42.149,3.408,3.408,NaN,NaN,NaN
42.316,41.868,3.411,3.411,NaN,NaN,NaN
41.980,41.536,3.415,3.415,NaN,NaN,NaN
41.624,41.184,3.415,3.415,NaN,NaN,NaN
41.185,40.750,3.416,3.416,NaN,NaN,NaN
40.831,40.399,3.416,3.416,NaN,NaN,NaN
40.607,40.178,3.415,3.415,NaN,NaN,NaN
40.348,39.922,3.415,3.415,NaN,NaN,NaN
40.058,39.635,3.415,3.415,NaN,NaN,NaN
39.647,39.228,3.415,3.415,NaN,NaN,NaN
39.159,38.745,3.416,3.416,NaN,NaN,NaN
38.775,38.365,3.418,3.418,NaN,NaN,NaN
38.521,38.114,3.415,3.415,NaN,NaN,NaN
38.208,37.804,3.412,3.412,NaN,NaN,NaN
37.798,37.399,3.410,3.410,NaN,NaN,NaN
37.326,36.932,3.407,3.407,NaN,NaN,NaN
36.822,36.433,3.405,3.405,NaN,NaN,NaN
36.530,36.144,3.401,3.401,NaN,NaN,NaN
36.149,35.767,3.399,3.399,NaN,NaN,NaN
35.797,35.419,3.395,3.395,NaN,NaN,NaN
35.458,35.084,3.394,3.394,NaN,NaN,NaN
34.979,34.610,3.389,3.389,NaN,NaN,NaN
34.653,34.287,3.382,3.382,NaN,NaN,NaN
34.416,34.053,3.378,3.378,NaN,NaN,NaN
34.137,33.777,3.373,3.373,NaN,NaN,NaN
33.772,33.416,3.373,3.373,NaN,NaN,NaN
33.292,32.941,3.372,3.372,NaN,NaN,NaN
32.842,32.495,3.371,3.371,NaN,NaN,NaN
32.580,32.236,3.371,3.371,NaN,NaN,NaN
32.226,31.886,3.370,3.370,NaN,NaN,NaN
31.900,31.563,3.371,3.371,NaN,NaN,NaN
31.495,31.163,3.370,3.370,NaN,NaN,NaN
31.033,30.706,3.368,3.368,NaN,NaN,NaN
30.666,30.343,3.367,3.367,NaN,NaN,NaN
30.432,30.111,3.366,3.366,NaN,NaN,NaN
30.110,29.792,3.362,3.362,NaN,NaN,NaN
29.722,29.409,3.354,3.354,NaN,NaN,NaN
29.211,28.903,3.341,3.341,NaN,NaN,NaN
28.722,28.419,3.331,3.331,NaN,NaN,NaN
28.466,28.166,3.325,3.325,NaN,NaN,NaN
28.134,27.837,3.322,3.322,NaN,NaN,NaN
27.713,27.421,3.318,3.318,NaN,NaN,NaN
27.113,26.827,3.313,3.313,NaN,NaN,NaN
26.599,26.319,3.309,3.309,NaN,NaN,NaN
26.300,26.023,3.307,3.307,NaN,NaN,NaN
25.977,25.703,3.305,3.305,NaN,NaN,NaN
25.571,25.302,3.294,3.294,NaN,NaN,NaN
24.967,24.704,3.283,3.283,NaN,NaN,NaN
24.444,24.187,3.279,3.279,NaN,NaN,NaN
24.126,23.872,3.279,3.279,NaN,NaN,NaN
23.790,23.539,3.281,3.281,NaN,NaN,NaN
23.441,23.194,3.284,3.284,NaN,NaN,NaN
22.871,22.630,3.287,3.287,NaN,NaN,NaN
22.454,22.218,3.290,3.290,NaN,NaN,NaN
22.146,21.913,3.291,3.291,NaN,NaN,NaN
21.850,21.620,3.287,3.287,NaN,NaN,NaN
21.441,21.215,3.274,3.274,NaN,NaN,NaN
20.830,20.611,3.265,3.265,NaN,NaN,NaN
20.437,20.222,3.260,3.260,NaN,NaN,NaN
20.146,19.934,3.257,3.257,NaN,NaN,NaN
19.809,19.601,3.256,3.256,32.898,26.278,1461.093
19.431,19.227,3.254,3.254,32.889,26.269,1461.067
18.917,18.718,3.250,3.250,32.884,26.263,1461.035
18.444,18.250,3.244,3.244,32.882,26.259,1460.999
18.265,18.073,3.241,3.241,32.865,26.245,1460.960
17.987,17.798,3.236,3.236,32.860,26.241,1460.929
17.663,17.477,3.231,3.231,32.851,26.232,1460.890
17.291,17.109,3.218,3.218,32.802,26.192,1460.765
16.744,16.568,3.183,3.183,32.805,26.196,1460.611
16.358,16.186,3.152,3.152,32.771,26.170,1460.428
16.103,15.934,3.138,3.138,32.744,26.148,1460.330
15.783,15.617,3.121,3.121,32.716,26.126,1460.215
15.360,15.199,3.097,3.097,32.693,26.108,1460.076
14.847,14.691,3.073,3.073,32.684,26.100,1459.952
14.325,14.174,3.056,3.056,32.693,26.106,1459.883
14.135,13.986,3.049,3.049,32.670,26.088,1459.820
13.894,13.748,3.051,3.051,32.666,26.083,1459.819
13.667,13.523,3.053,3.053,32.641,26.062,1459.791
13.278,13.139,3.052,3.052,32.545,25.984,1459.656
12.827,12.692,3.020,3.020,32.504,25.951,1459.458
12.500,12.369,2.993,2.993,32.450,25.909,1459.267
12.225,12.097,2.967,2.967,32.364,25.841,1459.039
11.954,11.828,2.894,2.894,32.314,25.807,1458.656
11.640,11.518,2.829,2.829,32.294,25.794,1458.344
11.319,11.200,2.764,2.764,32.304,25.807,1458.072
10.998,10.883,2.724,2.724,32.261,25.774,1457.837
10.631,10.519,2.684,2.684,32.256,25.772,1457.651
10.175,10.068,2.657,2.657,32.218,25.741,1457.477
9.959,9.854,2.636,2.636,32.207,25.733,1457.369
9.676,9.574,2.623,2.623,32.181,25.712,1457.274
9.363,9.265,2.619,2.619,32.119,25.661,1457.171
9.052,8.957,2.606,2.606,32.017,25.580,1456.977
8.602,8.512,2.574,2.574,31.964,25.538,1456.761
8.131,8.046,2.550,2.550,31.927,25.508,1456.601
7.945,7.862,2.539,2.539,31.848,25.444,1456.446
7.666,7.586,2.521,2.521,31.785,25.394,1456.281
7.354,7.277,2.511,2.511,31.707,25.331,1456.131
6.976,6.903,2.507,2.507,31.641,25.277,1456.022
6.385,6.318,2.504,2.504,31.606,25.247,1455.954
5.937,5.875,2.503,2.503,31.582,25.225,1455.910
5.876,5.814,2.504,2.504,31.577,25.221,1455.907
6.032,5.969,2.512,2.512,31.563,25.210,1455.926
6.039,5.976,2.515,2.515,31.565,25.211,1455.942
6.116,6.052,2.520,2.520,31.543,25.194,1455.936
6.085,6.021,2.522,2.522,31.545,25.195,1455.947
6.005,5.942,2.524,2.524,31.548,25.197,1455.958
5.907,5.845,2.519,2.519,31.545,25.195,1455.932
5.802,5.741,2.507,2.507,31.545,25.195,1455.877
5.512,5.454,2.496,2.496,31.538,25.188,1455.815
5.504,5.446,2.489,2.489,31.535,25.187,1455.781
5.398,5.341,2.488,2.488,31.504,25.162,1455.734
5.092,5.039,2.481,2.481,31.424,25.097,1455.595
4.859,4.808,2.460,2.460,31.365,25.050,1455.423
4.610,4.562,2.429,2.429,31.322,25.017,1455.227
4.601,4.553,2.409,2.409,31.303,25.003,1455.114
4.432,4.386,2.390,2.390,31.273,24.979,1454.989
4.320,4.275,2.381,2.381,31.199,24.921,1454.852
4.153,4.109,2.362,2.362,31.128,24.865,1454.673
3.973,3.931,2.324,2.324,31.071,24.821,1454.429
3.734,3.695,2.296,2.296,31.019,24.780,1454.234
3.477,3.441,2.294,2.294,31.000,24.764,1454.196
3.360,3.325,2.301,2.301,30.960,24.731,1454.173
3.217,3.183,2.306,2.306,30.922,24.700,1454.143
3.061,3.029,2.309,2.309,30.897,24.679,1454.121
2.835,2.805,2.305,2.305,30.881,24.665,1454.080
2.548,2.521,2.303,2.303,30.863,24.649,1454.042
2.342,2.317,2.303,2.303,30.803,24.600,1453.960
2.142,2.120,2.304,2.304,30.755,24.561,1453.899
1.890,1.870,2.293,2.293,30.683,24.503,1453.752
1.618,1.601,2.268,2.268,30.615,24.449,1453.549
1.343,1.329,2.233,2.233,30.529,24.382,1453.279
1.108,1.096,2.213,2.213,30.346,24.236,1452.948
0.880,0.871,2.205,2.205,30.231,24.143,1452.758
0.644,0.637,2.183,2.183,29.544,23.594,1451.760
0.402,0.398,2.030,2.030,NaN,NaN,NaN
0.241,0.238,1.839,1.839,NaN,NaN,NaN
0.165,0.163,1.672,1.672,NaN,NaN,NaN
