Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/04/21 11:02
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,-0.909,-0.909,29.648,23.816,1437.711
0.280,0.277,-1.608,-1.608,29.899,24.033,1434.697
0.250,0.247,-1.697,-1.697,30.137,24.227,1434.588
0.330,0.327,-1.706,-1.706,30.276,24.341,1434.734
1.270,1.257,-1.705,-1.705,34.331,27.641,1440.266
2.150,2.127,-1.725,-1.725,34.348,27.659,1440.208
3.220,3.186,-1.741,-1.741,34.326,27.647,1440.116
4.290,4.245,-1.760,-1.760,34.348,27.671,1440.075
5.280,5.225,-1.782,-1.781,34.451,27.760,1440.127
6.270,6.204,-1.790,-1.790,34.466,27.777,1440.123
7.250,7.174,-1.813,-1.812,34.490,27.802,1440.063
8.300,8.213,-1.824,-1.824,34.520,27.831,1440.065
9.350,9.252,-1.823,-1.823,34.533,27.847,1440.106
10.390,10.281,-1.823,-1.822,34.542,27.860,1440.135
11.450,11.330,-1.832,-1.832,34.543,27.865,1440.108
12.410,12.280,-1.839,-1.838,34.549,27.875,1440.103
13.370,13.230,-1.843,-1.842,34.559,27.888,1440.112
14.320,14.170,-1.843,-1.842,34.567,27.899,1440.137
15.230,15.070,-1.838,-1.837,34.588,27.921,1440.206
16.210,16.040,-1.823,-1.822,34.589,27.925,1440.292
17.120,16.940,-1.809,-1.808,34.635,27.967,1440.440
18.070,17.880,-1.790,-1.789,34.638,27.974,1440.549
19.030,18.830,-1.790,-1.789,34.652,27.989,1440.582
20.070,19.859,-1.808,-1.806,34.691,28.027,1440.569
20.990,20.769,-1.830,-1.829,34.723,28.058,1440.518
22.090,21.857,-1.843,-1.842,34.737,28.075,1440.495
23.050,22.807,-1.850,-1.849,34.742,28.084,1440.482
23.850,23.599,-1.856,-1.855,34.746,28.091,1440.471
24.680,24.420,-1.864,-1.863,34.755,28.103,1440.457
25.470,25.202,-1.866,-1.865,34.757,28.108,1440.463
26.320,26.043,-1.871,-1.869,34.767,28.120,1440.470
27.320,27.032,-1.875,-1.873,34.768,28.126,1440.468
28.240,27.942,-1.880,-1.878,34.772,28.134,1440.464
29.200,28.892,-1.882,-1.880,34.779,28.145,1440.480
30.170,29.852,-1.884,-1.882,34.785,28.155,1440.494
31.110,30.782,-1.885,-1.883,34.786,28.160,1440.505
31.960,31.623,-1.886,-1.884,34.790,28.166,1440.518
32.850,32.503,-1.885,-1.883,34.782,28.165,1440.527
33.890,33.532,-1.887,-1.885,34.792,28.178,1440.548
34.860,34.492,-1.886,-1.884,34.786,28.178,1440.561
35.780,35.402,-1.886,-1.884,34.788,28.184,1440.578
36.870,36.481,-1.886,-1.884,34.791,28.191,1440.599
37.900,37.500,-1.885,-1.883,34.793,28.198,1440.624
38.930,38.519,-1.885,-1.883,34.801,28.209,1440.651
39.970,39.548,-1.883,-1.881,34.797,28.211,1440.674
40.780,40.349,-1.882,-1.880,34.797,28.215,1440.691
41.850,41.407,-1.882,-1.880,34.799,28.222,1440.711
42.940,42.486,-1.882,-1.880,34.797,28.225,1440.726
43.900,43.436,-1.883,-1.881,34.805,28.236,1440.747
45.000,44.524,-1.884,-1.882,34.804,28.241,1440.759
45.970,45.483,-1.887,-1.885,34.801,28.244,1440.756
46.720,46.225,-1.889,-1.887,34.803,28.249,1440.761
47.560,47.056,-1.887,-1.885,34.810,28.258,1440.794
47.830,47.324,-1.884,-1.882,34.812,28.261,1440.815
47.800,47.294,-1.886,-1.884,34.814,28.263,1440.808
46.560,46.067,-1.889,-1.887,34.803,28.248,1440.758
45.400,44.920,-1.892,-1.890,34.806,28.245,1440.729
44.120,43.653,-1.890,-1.888,34.805,28.238,1440.716
42.870,42.417,-1.886,-1.884,34.808,28.234,1440.719
41.540,41.101,-1.885,-1.883,34.807,28.227,1440.702
40.220,39.795,-1.886,-1.884,34.808,28.221,1440.677
38.980,38.568,-1.886,-1.884,34.810,28.217,1440.660
37.760,37.361,-1.887,-1.885,34.804,28.206,1440.626
36.420,36.035,-1.888,-1.886,34.807,28.202,1440.605
35.180,34.809,-1.888,-1.886,34.805,28.195,1440.582
33.900,33.542,-1.889,-1.887,34.807,28.190,1440.559
32.550,32.207,-1.890,-1.889,34.800,28.178,1440.522
31.170,30.841,-1.889,-1.888,34.802,28.173,1440.508
29.860,29.545,-1.888,-1.887,34.799,28.164,1440.487
28.620,28.318,-1.886,-1.885,34.792,28.152,1440.467
27.210,26.923,-1.885,-1.884,34.786,28.141,1440.441
25.910,25.637,-1.877,-1.875,34.780,28.129,1440.452
24.530,24.272,-1.873,-1.871,34.772,28.116,1440.438
23.090,22.847,-1.867,-1.866,34.766,28.104,1440.433
21.630,21.402,-1.854,-1.853,34.759,28.091,1440.463
20.300,20.086,-1.843,-1.842,34.739,28.068,1440.469
19.030,18.830,-1.812,-1.811,34.674,28.008,1440.509
17.660,17.474,-1.791,-1.790,34.642,27.975,1440.543
16.370,16.198,-1.810,-1.809,34.578,27.918,1440.345
15.040,14.882,-1.831,-1.831,34.563,27.899,1440.198
13.540,13.398,-1.847,-1.846,34.565,27.894,1440.103
12.070,11.943,-1.850,-1.849,34.532,27.860,1440.019
10.790,10.677,-1.849,-1.848,34.534,27.856,1440.006
9.530,9.430,-1.836,-1.836,34.529,27.845,1440.038
8.280,8.193,-1.830,-1.830,34.503,27.818,1440.013
7.030,6.956,-1.834,-1.834,34.488,27.799,1439.952
5.790,5.729,-1.827,-1.827,34.468,27.777,1439.939
4.400,4.354,-1.808,-1.807,34.439,27.746,1439.971
2.910,2.880,-1.794,-1.794,34.402,27.708,1439.961
1.470,1.455,-1.787,-1.787,34.352,27.661,1439.905
