Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2018/07/13 10:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,1.136,1.136,28.602,22.898,1445.826
0.400,0.396,0.967,0.967,29.503,23.631,1446.252
0.230,0.228,0.995,0.995,27.407,21.946,1443.608
0.220,0.218,1.003,1.003,26.048,20.854,1441.847
0.250,0.247,1.010,1.010,28.514,22.834,1445.136
0.250,0.247,0.874,0.874,28.616,22.922,1444.652
0.280,0.277,0.899,0.899,28.943,23.184,1445.198
0.250,0.247,0.814,0.814,29.442,23.589,1445.471
0.290,0.287,0.872,0.872,29.610,23.721,1445.958
0.300,0.297,0.936,0.936,29.795,23.866,1446.494
0.260,0.257,1.102,1.102,29.701,23.782,1447.121
0.360,0.356,1.160,1.160,29.783,23.846,1447.494
0.330,0.327,1.142,1.142,29.597,23.697,1447.168
0.330,0.327,1.100,1.100,29.727,23.804,1447.147
0.320,0.317,1.142,1.142,29.742,23.813,1447.359
0.290,0.287,1.132,1.132,29.631,23.725,1447.165
0.350,0.346,1.148,1.148,29.712,23.789,1447.348
0.420,0.416,1.135,1.135,29.737,23.811,1447.322
1.070,1.059,1.214,1.214,30.323,24.279,1448.460
2.150,2.127,1.500,1.500,31.009,24.818,1450.669
3.520,3.483,1.840,1.840,31.218,24.970,1452.482
4.490,4.443,1.915,1.915,31.337,25.065,1452.984
5.250,5.195,1.979,1.979,31.433,25.141,1453.405
6.030,5.967,2.069,2.069,31.497,25.189,1453.898
6.460,6.392,2.131,2.131,31.525,25.210,1454.215
7.150,7.075,2.305,2.305,31.567,25.234,1455.045
7.850,7.768,2.337,2.337,31.549,25.220,1455.172
8.480,8.391,2.347,2.347,31.550,25.224,1455.230
9.180,9.084,2.352,2.352,31.556,25.231,1455.271
9.930,9.826,2.349,2.349,31.567,25.244,1455.284
10.700,10.588,2.352,2.352,31.578,25.256,1455.325
11.360,11.241,2.370,2.370,31.602,25.277,1455.444
12.310,12.181,2.330,2.330,31.738,25.393,1455.460
13.280,13.140,2.399,2.399,32.162,25.732,1456.333
14.080,13.932,2.492,2.492,32.232,25.784,1456.843
15.020,14.862,2.546,2.546,32.317,25.852,1457.203
15.830,15.664,2.466,2.466,32.387,25.918,1456.961
16.100,15.931,2.435,2.435,32.470,25.988,1456.939
16.850,16.673,2.426,2.426,32.491,26.009,1456.937
17.310,17.128,2.425,2.425,32.499,26.018,1456.951
17.890,17.702,2.415,2.416,32.510,26.030,1456.935
18.840,18.642,2.349,2.349,32.538,26.062,1456.698
19.770,19.562,2.286,2.286,32.593,26.116,1456.510
20.630,20.413,2.286,2.286,32.678,26.188,1456.635
21.400,21.175,2.366,2.366,32.866,26.335,1457.240
22.250,22.016,2.443,2.443,32.896,26.357,1457.631
23.150,22.906,2.452,2.452,32.961,26.412,1457.766
24.230,23.975,2.632,2.632,33.083,26.501,1458.724
25.280,25.014,2.641,2.641,33.057,26.484,1458.748
26.460,26.181,2.593,2.593,33.140,26.560,1458.669
27.450,27.161,2.649,2.649,33.182,26.593,1458.982
28.460,28.160,2.716,2.716,33.185,26.595,1459.293
29.640,29.327,2.807,2.807,33.243,26.639,1459.779
30.850,30.525,2.735,2.735,33.159,26.583,1459.377
31.930,31.593,2.667,2.667,33.196,26.624,1459.148
32.480,32.137,2.653,2.653,33.211,26.639,1459.119
32.290,31.949,2.654,2.654,33.206,26.635,1459.114
30.590,30.267,2.711,2.711,33.292,26.691,1459.444
27.950,27.655,2.726,2.726,33.125,26.543,1459.246
25.080,24.816,2.607,2.607,33.087,26.509,1458.635
22.270,22.036,2.539,2.539,32.829,26.296,1457.957
19.600,19.394,2.324,2.325,32.556,26.082,1456.625
17.230,17.049,2.401,2.401,32.545,26.056,1456.906
14.890,14.734,2.475,2.475,32.399,25.923,1457.002
12.330,12.200,2.380,2.380,31.842,25.472,1455.817
10.010,9.905,2.368,2.368,31.591,25.262,1455.399
7.800,7.718,2.361,2.361,31.564,25.231,1455.296
7.080,7.006,2.358,2.358,31.560,25.224,1455.265
7.080,7.006,2.354,2.354,31.556,25.221,1455.246
6.170,6.105,2.273,2.273,31.434,25.125,1454.714
4.220,4.176,1.995,1.995,31.190,24.941,1453.139
2.110,2.088,1.638,1.638,30.672,24.540,1450.841
