Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2018/07/13 11:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,2.038,2.038,27.973,22.345,1449.056
0.130,0.129,1.913,1.913,28.150,22.494,1448.729
0.150,0.148,1.901,1.901,28.159,22.502,1448.690
0.130,0.129,1.900,1.900,28.137,22.484,1448.656
0.120,0.119,1.899,1.899,28.129,22.478,1448.641
0.110,0.109,1.900,1.900,28.159,22.501,1448.685
0.130,0.129,1.904,1.904,28.147,22.492,1448.684
0.130,0.129,1.901,1.901,28.157,22.500,1448.687
0.120,0.119,1.901,1.901,28.142,22.488,1448.667
0.150,0.148,1.885,1.885,28.159,22.503,1448.616
0.230,0.228,1.881,1.881,28.175,22.516,1448.620
0.360,0.356,1.885,1.885,28.203,22.539,1448.677
0.560,0.554,1.892,1.892,28.234,22.565,1448.754
1.170,1.158,1.778,1.778,28.379,22.690,1448.445
1.360,1.346,1.743,1.743,29.486,23.579,1449.741
2.210,2.187,1.833,1.833,30.314,24.241,1451.243
2.840,2.810,1.809,1.809,30.848,24.672,1451.847
3.600,3.562,1.928,1.928,31.094,24.865,1452.710
4.350,4.304,2.011,2.011,31.194,24.943,1453.219
5.320,5.264,2.154,2.154,31.318,25.037,1454.026
6.280,6.214,2.272,2.272,31.406,25.104,1454.675
7.280,7.204,2.395,2.395,31.565,25.226,1455.438
8.340,8.252,2.502,2.502,31.629,25.274,1456.008
9.470,9.371,2.550,2.550,31.769,25.388,1456.416
10.300,10.192,2.546,2.546,31.802,25.419,1456.455
11.520,11.399,2.547,2.547,31.848,25.461,1456.539
12.880,12.745,2.516,2.516,32.034,25.618,1456.668
13.980,13.833,2.436,2.436,32.149,25.721,1456.489
14.680,14.526,2.454,2.454,32.242,25.798,1456.699
15.530,15.367,2.463,2.463,32.321,25.864,1456.856
16.820,16.643,2.573,2.573,32.473,25.983,1457.553
18.060,17.870,2.626,2.626,32.526,26.027,1457.874
19.130,18.929,2.620,2.620,32.600,26.091,1457.962
20.330,20.116,2.694,2.694,32.662,26.141,1458.381
21.650,21.422,2.756,2.756,32.723,26.190,1458.749
22.360,22.125,2.769,2.769,32.748,26.212,1458.851
23.490,23.243,2.620,2.620,32.847,26.309,1458.355
24.820,24.559,2.603,2.603,32.926,26.380,1458.403
25.720,25.449,2.589,2.589,33.020,26.460,1458.482
27.150,26.864,2.820,2.820,33.139,26.543,1459.657
28.640,28.338,2.879,2.879,33.143,26.548,1459.940
30.030,29.713,2.883,2.883,33.241,26.633,1460.109
31.280,30.950,2.897,2.897,33.312,26.694,1460.283
32.470,32.127,2.944,2.944,33.343,26.720,1460.543
33.990,33.631,2.953,2.953,33.346,26.729,1460.612
35.370,34.997,2.961,2.960,33.364,26.748,1460.688
36.640,36.253,2.927,2.927,33.403,26.789,1460.618
37.960,37.559,2.864,2.864,33.455,26.842,1460.436
39.440,39.023,2.818,2.818,33.464,26.860,1460.271
40.580,40.151,2.739,2.739,33.464,26.873,1459.952
41.410,40.972,2.771,2.771,33.513,26.913,1460.168
41.890,41.447,2.839,2.838,33.502,26.900,1460.449
43.320,42.862,2.856,2.856,33.524,26.923,1460.577
44.510,44.039,2.826,2.826,33.537,26.942,1460.485
45.960,45.474,2.792,2.792,33.554,26.965,1460.384
47.450,46.948,2.785,2.785,33.572,26.987,1460.400
47.950,47.442,2.782,2.782,33.572,26.990,1460.395
49.180,48.659,2.776,2.776,33.575,26.998,1460.396
50.370,49.836,2.773,2.773,33.585,27.012,1460.415
51.070,50.529,2.770,2.770,33.585,27.015,1460.414
51.800,51.251,2.753,2.753,33.588,27.023,1460.354
52.780,52.221,2.728,2.728,33.604,27.042,1460.284
53.550,52.982,2.724,2.724,33.613,27.053,1460.290
54.090,53.516,2.727,2.727,33.614,27.057,1460.314
54.970,54.387,2.729,2.729,33.619,27.064,1460.343
55.850,55.258,2.729,2.729,33.621,27.070,1460.360
56.520,55.920,2.727,2.727,33.621,27.074,1460.363
57.320,56.712,2.723,2.723,33.624,27.080,1460.362
58.330,57.711,2.717,2.717,33.626,27.087,1460.359
59.320,58.690,2.715,2.715,33.624,27.090,1460.363
59.890,59.254,2.714,2.714,33.629,27.097,1460.374
60.560,59.917,2.714,2.714,33.631,27.102,1460.388
61.270,60.619,2.715,2.715,33.629,27.104,1460.402
61.870,61.213,2.714,2.714,33.627,27.104,1460.403
61.920,61.262,2.715,2.715,33.625,27.104,1460.407
61.920,61.262,2.714,2.714,33.630,27.107,1460.409
61.910,61.252,2.715,2.715,33.625,27.103,1460.407
61.180,60.530,2.714,2.714,33.632,27.105,1460.399
60.040,59.403,2.715,2.715,33.630,27.098,1460.383
58.620,57.998,2.715,2.715,33.626,27.088,1460.354
57.030,56.425,2.719,2.718,33.629,27.083,1460.345
55.190,54.605,2.728,2.728,33.621,27.067,1460.345
53.430,52.864,2.728,2.728,33.615,27.054,1460.308
51.470,50.925,2.731,2.731,33.605,27.037,1460.277
49.470,48.946,2.769,2.769,33.587,27.010,1460.386
47.250,46.750,2.779,2.778,33.569,26.984,1460.366
45.400,44.920,2.787,2.787,33.556,26.964,1460.355
43.460,43.000,2.816,2.816,33.560,26.956,1460.453
41.640,41.200,2.853,2.853,33.526,26.917,1460.539
39.770,39.350,2.752,2.752,33.421,26.833,1459.936
38.000,37.599,2.828,2.828,33.510,26.889,1460.352
36.680,36.293,2.843,2.843,33.470,26.850,1460.341
34.790,34.423,2.946,2.946,33.391,26.769,1460.652
33.070,32.721,2.968,2.968,33.342,26.719,1460.653
31.060,30.732,2.963,2.962,33.330,26.701,1460.582
29.150,28.843,2.881,2.881,33.199,26.595,1460.030
27.120,26.834,2.876,2.876,33.108,26.513,1459.857
25.390,25.123,2.841,2.841,33.058,26.468,1459.611
23.100,22.857,2.623,2.623,32.859,26.317,1458.377
21.080,20.858,2.741,2.741,32.678,26.153,1458.619
19.160,18.958,2.707,2.707,32.615,26.097,1458.358
17.300,17.118,2.641,2.641,32.533,26.028,1457.935
15.480,15.317,2.645,2.645,32.364,25.884,1457.703
13.730,13.586,2.491,2.491,32.142,25.710,1456.715
11.780,11.656,2.461,2.461,32.093,25.665,1456.489
9.980,9.875,2.525,2.525,31.829,25.440,1456.395
8.010,7.926,2.555,2.555,31.703,25.328,1456.328
5.910,5.848,2.338,2.338,31.275,24.992,1454.788
3.540,3.503,2.037,2.037,31.132,24.888,1453.239
1.540,1.524,1.930,1.930,30.114,24.071,1451.401
