Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/04/21 11:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,-1.620,-1.620,34.261,27.576,1440.557
0.170,0.168,-1.714,-1.714,34.371,27.668,1440.257
0.190,0.188,-1.725,-1.725,34.367,27.666,1440.203
0.200,0.198,-1.728,-1.728,34.377,27.673,1440.201
0.910,0.900,-1.719,-1.719,34.368,27.669,1440.245
2.080,2.058,-1.734,-1.734,34.365,27.673,1440.185
3.170,3.137,-1.757,-1.757,34.378,27.689,1440.111
4.180,4.136,-1.769,-1.769,34.464,27.765,1440.186
5.200,5.145,-1.774,-1.774,34.479,27.782,1440.198
6.270,6.204,-1.788,-1.788,34.501,27.805,1440.181
7.240,7.164,-1.826,-1.826,34.513,27.821,1440.029
8.330,8.243,-1.838,-1.837,34.517,27.830,1439.998
9.310,9.212,-1.842,-1.841,34.549,27.861,1440.038
10.380,10.271,-1.846,-1.845,34.563,27.877,1440.054
11.470,11.350,-1.845,-1.844,34.568,27.887,1440.083
12.560,12.428,-1.843,-1.842,34.573,27.896,1440.118
13.620,13.477,-1.842,-1.841,34.577,27.904,1440.145
14.650,14.496,-1.843,-1.842,34.582,27.913,1440.164
15.880,15.713,-1.830,-1.829,34.600,27.933,1440.268
16.870,16.693,-1.819,-1.818,34.606,27.942,1440.346
17.930,17.741,-1.801,-1.800,34.653,27.985,1440.512
18.940,18.741,-1.803,-1.802,34.697,28.026,1440.578
19.800,19.592,-1.817,-1.816,34.737,28.063,1440.582
20.800,20.581,-1.835,-1.834,34.750,28.079,1440.527
21.900,21.669,-1.848,-1.847,34.762,28.095,1440.502
22.920,22.679,-1.853,-1.852,34.769,28.105,1440.503
23.880,23.629,-1.860,-1.859,34.777,28.117,1440.494
25.010,24.747,-1.863,-1.862,34.786,28.129,1440.509
26.180,25.904,-1.875,-1.873,34.790,28.138,1440.480
27.220,26.933,-1.886,-1.885,34.802,28.154,1440.459
28.280,27.982,-1.893,-1.892,34.805,28.161,1440.444
29.210,28.902,-1.889,-1.888,34.813,28.173,1440.491
30.190,29.872,-1.890,-1.889,34.817,28.180,1440.507
31.240,30.910,-1.889,-1.888,34.822,28.189,1440.535
32.250,31.910,-1.889,-1.888,34.820,28.192,1440.549
33.350,32.998,-1.888,-1.886,34.818,28.196,1440.569
34.490,34.126,-1.889,-1.887,34.822,28.205,1440.589
35.480,35.105,-1.887,-1.885,34.823,28.211,1440.616
36.470,36.085,-1.887,-1.885,34.823,28.215,1440.632
37.540,37.143,-1.887,-1.885,34.828,28.224,1440.656
38.550,38.143,-1.889,-1.887,34.831,28.232,1440.666
39.480,39.063,-1.892,-1.890,34.831,28.237,1440.667
40.590,40.161,-1.892,-1.890,34.830,28.242,1440.684
41.670,41.229,-1.892,-1.890,34.831,28.247,1440.702
42.730,42.278,-1.891,-1.889,34.833,28.254,1440.728
43.810,43.347,-1.890,-1.888,34.834,28.260,1440.751
44.800,44.326,-1.890,-1.888,34.829,28.261,1440.761
45.830,45.345,-1.890,-1.888,34.833,28.269,1440.782
46.770,46.275,-1.890,-1.888,34.835,28.275,1440.800
47.770,47.264,-1.889,-1.887,34.835,28.279,1440.821
48.820,48.303,-1.889,-1.887,34.834,28.284,1440.837
49.770,49.243,-1.889,-1.887,34.835,28.289,1440.853
50.520,49.985,-1.889,-1.887,34.838,28.296,1440.871
51.400,50.855,-1.888,-1.885,34.837,28.299,1440.887
52.300,51.746,-1.888,-1.885,34.836,28.302,1440.901
53.260,52.695,-1.888,-1.885,34.834,28.305,1440.914
54.250,53.675,-1.885,-1.882,34.837,28.312,1440.948
55.240,54.654,-1.885,-1.882,34.836,28.317,1440.964
56.310,55.713,-1.885,-1.882,34.838,28.323,1440.984
57.240,56.633,-1.884,-1.881,34.835,28.325,1440.999
58.230,57.612,-1.884,-1.881,34.834,28.329,1441.015
59.180,58.552,-1.884,-1.881,34.835,28.335,1441.031
60.230,59.590,-1.881,-1.878,34.838,28.342,1441.067
61.220,60.570,-1.881,-1.878,34.839,28.347,1441.084
62.080,61.421,-1.879,-1.876,34.837,28.350,1441.105
63.000,62.331,-1.878,-1.875,34.837,28.354,1441.125
63.980,63.300,-1.877,-1.873,34.833,28.356,1441.141
64.010,63.330,-1.877,-1.873,34.846,28.366,1441.159
64.010,63.330,-1.877,-1.873,34.849,28.369,1441.163
63.400,62.726,-1.878,-1.875,34.836,28.356,1441.131
62.200,61.539,-1.879,-1.876,34.835,28.349,1441.105
61.070,60.421,-1.882,-1.879,34.834,28.343,1441.070
59.720,59.086,-1.885,-1.882,34.836,28.338,1441.036
58.430,57.810,-1.884,-1.881,34.837,28.333,1441.021
57.280,56.672,-1.886,-1.883,34.832,28.323,1440.986
56.060,55.465,-1.887,-1.884,34.834,28.319,1440.964
54.800,54.219,-1.888,-1.885,34.836,28.314,1440.941
53.520,52.953,-1.889,-1.886,34.837,28.309,1440.916
52.230,51.676,-1.890,-1.887,34.837,28.303,1440.891
51.000,50.460,-1.890,-1.888,34.834,28.294,1440.867
49.740,49.213,-1.891,-1.889,34.836,28.290,1440.844
48.610,48.095,-1.891,-1.889,34.839,28.287,1440.831
47.270,46.770,-1.892,-1.890,34.837,28.279,1440.801
45.920,45.434,-1.892,-1.890,34.835,28.271,1440.777
44.630,44.158,-1.893,-1.891,34.836,28.266,1440.752
43.290,42.832,-1.894,-1.892,34.834,28.257,1440.722
41.880,41.437,-1.894,-1.892,34.833,28.250,1440.699
40.630,40.200,-1.893,-1.891,34.832,28.243,1440.681
39.150,38.736,-1.893,-1.891,34.833,28.236,1440.658
37.600,37.203,-1.892,-1.890,34.818,28.217,1440.619
36.270,35.887,-1.890,-1.888,34.813,28.206,1440.600
34.850,34.482,-1.890,-1.888,34.811,28.198,1440.574
33.520,33.166,-1.890,-1.888,34.809,28.190,1440.550
32.250,31.910,-1.890,-1.889,34.810,28.184,1440.530
30.850,30.525,-1.891,-1.890,34.805,28.174,1440.496
29.600,29.288,-1.891,-1.890,34.804,28.167,1440.475
28.320,28.021,-1.892,-1.891,34.799,28.157,1440.443
26.750,26.468,-1.885,-1.884,34.790,28.142,1440.440
25.240,24.974,-1.870,-1.868,34.784,28.129,1440.482
23.970,23.718,-1.865,-1.864,34.772,28.113,1440.464
22.530,22.293,-1.857,-1.856,34.766,28.101,1440.472
21.170,20.947,-1.852,-1.851,34.758,28.088,1440.464
19.600,19.394,-1.826,-1.825,34.727,28.054,1440.521
18.130,17.939,-1.798,-1.797,34.635,27.972,1440.506
16.640,16.465,-1.816,-1.815,34.595,27.933,1440.343
15.100,14.941,-1.833,-1.833,34.569,27.905,1440.198
13.750,13.606,-1.845,-1.844,34.578,27.905,1440.134
12.360,12.230,-1.846,-1.845,34.567,27.890,1440.092
10.710,10.598,-1.848,-1.847,34.532,27.853,1440.007
9.280,9.183,-1.846,-1.845,34.526,27.842,1439.986
7.710,7.629,-1.843,-1.842,34.511,27.822,1439.954
6.130,6.066,-1.816,-1.815,34.513,27.815,1440.060
4.770,4.720,-1.779,-1.778,34.476,27.777,1440.167
3.460,3.424,-1.770,-1.770,34.421,27.726,1440.111
2.320,2.296,-1.757,-1.757,34.414,27.715,1440.148
1.020,1.009,-1.741,-1.741,34.368,27.671,1440.138
