Station: BrS1_02
Position (UTM) X,Y,Zone: 535855,8550405,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.421,0.417,1.657,1.657,33.870,27.094,1455.106
0.520,0.515,1.783,1.783,33.783,27.015,1455.548
0.498,0.493,1.707,1.707,33.884,27.102,1455.347
0.640,0.633,1.748,1.748,33.863,27.083,1455.502
0.645,0.638,1.773,1.773,33.836,27.059,1455.577
0.724,0.716,1.791,1.791,33.817,27.043,1455.632
0.843,0.834,1.807,1.807,33.803,27.031,1455.686
0.926,0.916,1.819,1.819,33.795,27.025,1455.730
1.022,1.011,1.835,1.835,33.791,27.020,1455.796
1.128,1.116,1.868,1.868,33.759,26.993,1455.902
1.232,1.219,1.866,1.866,33.764,26.997,1455.901
1.326,1.312,1.877,1.877,33.752,26.987,1455.935
1.423,1.408,1.886,1.886,33.740,26.977,1455.960
1.522,1.506,1.868,1.868,33.754,26.991,1455.901
1.624,1.607,1.869,1.869,33.757,26.993,1455.911
1.733,1.715,1.860,1.860,33.776,27.010,1455.899
1.826,1.807,1.851,1.851,33.784,27.018,1455.871
1.927,1.907,1.854,1.854,33.781,27.015,1455.882
2.022,2.001,1.854,1.854,33.781,27.016,1455.884
2.124,2.102,1.874,1.874,33.758,26.997,1455.943
2.227,2.204,1.876,1.876,33.765,27.002,1455.962
2.350,2.325,1.878,1.878,33.765,27.003,1455.974
2.421,2.396,1.906,1.906,33.728,26.971,1456.049
2.524,2.498,1.908,1.908,33.722,26.967,1456.051
2.622,2.595,1.914,1.914,33.709,26.956,1456.062
2.737,2.708,1.911,1.911,33.720,26.966,1456.065
2.832,2.802,1.903,1.903,33.732,26.977,1456.048
2.923,2.892,1.911,1.911,33.718,26.966,1456.066
3.023,2.991,1.915,1.915,33.715,26.963,1456.082
3.124,3.091,1.913,1.913,33.715,26.963,1456.074
3.225,3.191,1.917,1.917,33.713,26.962,1456.091
3.366,3.331,1.922,1.922,33.714,26.963,1456.116
3.475,3.439,1.920,1.920,33.711,26.961,1456.105
3.541,3.504,1.920,1.920,33.712,26.963,1456.108
3.620,3.582,1.923,1.923,33.701,26.954,1456.108
3.726,3.687,1.928,1.928,33.699,26.952,1456.128
3.840,3.800,1.922,1.922,33.711,26.963,1456.120
3.929,3.888,1.912,1.912,33.728,26.978,1456.100
4.020,3.978,1.918,1.918,33.720,26.972,1456.118
4.120,4.077,1.912,1.912,33.723,26.975,1456.096
4.225,4.181,1.911,1.911,33.739,26.988,1456.115
4.347,4.301,1.915,1.915,33.745,26.993,1456.142
4.454,4.407,1.917,1.917,33.743,26.992,1456.149
4.538,4.490,1.936,1.936,33.720,26.972,1456.204
4.623,4.575,1.938,1.938,33.716,26.970,1456.210
4.724,4.674,1.941,1.941,33.729,26.980,1456.242
4.862,4.811,1.944,1.944,33.732,26.983,1456.261
4.968,4.916,1.951,1.951,33.722,26.975,1456.280
5.050,4.997,1.965,1.965,33.704,26.959,1456.319
5.156,5.102,1.965,1.965,33.718,26.972,1456.340
5.223,5.168,1.965,1.965,33.726,26.978,1456.351
5.324,5.268,1.971,1.971,33.726,26.978,1456.379
5.427,5.370,1.972,1.972,33.728,26.981,1456.388
5.540,5.482,1.975,1.975,33.755,27.002,1456.438
5.696,5.636,1.978,1.978,33.756,27.003,1456.455
5.766,5.706,1.990,1.990,33.739,26.989,1456.487
5.865,5.803,2.003,2.003,33.728,26.980,1456.530
5.998,5.935,2.006,2.006,33.732,26.984,1456.551
6.153,6.088,2.012,2.012,33.734,26.986,1456.583
6.277,6.211,2.010,2.010,33.741,26.992,1456.585
6.377,6.310,2.013,2.013,33.734,26.987,1456.591
6.477,6.409,2.021,2.021,33.733,26.986,1456.626
6.612,6.543,2.026,2.026,33.750,27.000,1456.673
6.755,6.684,2.030,2.030,33.757,27.006,1456.702
6.845,6.773,2.043,2.043,33.747,26.997,1456.747
6.974,6.901,2.054,2.054,33.752,27.000,1456.803
7.144,7.069,2.060,2.060,33.755,27.003,1456.837
7.273,7.197,2.065,2.065,33.745,26.995,1456.847
7.374,7.297,2.079,2.079,33.731,26.984,1456.892
7.480,7.402,2.076,2.076,33.745,26.996,1456.899
7.579,7.499,2.076,2.076,33.748,26.998,1456.904
7.696,7.615,2.082,2.082,33.750,27.000,1456.935
7.823,7.741,2.083,2.083,33.750,27.001,1456.942
7.922,7.839,2.091,2.091,33.743,26.995,1456.969
8.100,8.015,2.092,2.092,33.729,26.985,1456.958
8.322,8.235,2.096,2.096,33.712,26.972,1456.957
8.497,8.408,2.099,2.099,33.684,26.950,1456.936
8.634,8.543,2.093,2.093,33.650,26.924,1456.868
8.767,8.675,2.078,2.078,33.654,26.928,1456.809
8.906,8.813,2.057,2.057,33.697,26.966,1456.776
9.001,8.907,2.044,2.044,33.697,26.967,1456.721
9.172,9.076,2.036,2.036,33.646,26.927,1456.621
9.402,9.303,2.016,2.016,33.658,26.940,1456.553
9.582,9.481,1.995,1.995,33.663,26.946,1456.470
9.758,9.656,1.976,1.976,33.675,26.958,1456.406
9.921,9.817,1.962,1.962,33.686,26.969,1456.362
10.026,9.921,1.950,1.950,33.700,26.982,1456.330
10.177,10.070,1.943,1.943,33.747,27.020,1456.362
10.410,10.301,1.946,1.946,33.746,27.020,1456.378
10.431,10.321,1.952,1.952,33.788,27.054,1456.460
10.540,10.429,1.958,1.958,33.831,27.088,1456.544
10.670,10.558,1.968,1.968,33.866,27.116,1456.637
10.770,10.657,1.997,1.997,33.848,27.100,1456.741
10.935,10.820,2.028,2.028,33.821,27.076,1456.845
11.027,10.911,2.051,2.051,33.804,27.061,1456.924
11.149,11.032,2.066,2.066,33.754,27.021,1456.927
11.298,11.179,2.077,2.077,33.718,26.992,1456.931
11.471,11.351,2.078,2.078,33.706,26.983,1456.921
11.600,11.478,2.068,2.068,33.719,26.995,1456.897
11.749,11.626,2.055,2.055,33.725,27.002,1456.851
11.882,11.757,2.047,2.047,33.739,27.014,1456.835
11.997,11.871,2.044,2.044,33.739,27.015,1456.825
12.086,11.959,2.042,2.042,33.693,26.978,1456.756
12.197,12.069,2.035,2.035,33.664,26.956,1456.690
12.398,12.268,2.016,2.016,33.674,26.966,1456.623
12.567,12.435,1.991,1.991,33.703,26.992,1456.554
12.716,12.582,1.973,1.973,33.729,27.016,1456.512
12.897,12.762,1.964,1.964,33.738,27.024,1456.487
13.021,12.884,1.961,1.961,33.745,27.030,1456.485
13.244,13.105,1.959,1.959,33.764,27.047,1456.505
13.468,13.327,1.963,1.963,33.764,27.047,1456.526
13.598,13.455,1.970,1.970,33.758,27.043,1456.552
13.745,13.601,1.976,1.976,33.743,27.032,1456.560
13.886,13.740,1.976,1.976,33.737,27.027,1456.554
14.029,13.882,1.974,1.974,33.746,27.036,1456.561
14.135,13.986,1.971,1.971,33.753,27.042,1456.558
14.268,14.118,1.969,1.969,33.782,27.065,1456.589
14.483,14.331,1.974,1.974,33.778,27.063,1456.609
14.649,14.495,1.983,1.983,33.764,27.052,1456.633
14.787,14.632,1.990,1.990,33.749,27.040,1456.646
14.933,14.776,1.991,1.991,33.744,27.037,1456.647
15.048,14.890,1.988,1.988,33.732,27.028,1456.620
15.166,15.007,1.983,1.983,33.737,27.033,1456.607
15.321,15.160,1.980,1.980,33.726,27.024,1456.580
15.522,15.359,1.977,1.977,33.717,27.019,1456.560
15.696,15.531,1.966,1.966,33.738,27.037,1456.541
15.818,15.652,1.959,1.959,33.741,27.041,1456.517
15.820,15.654,1.955,1.955,33.748,27.047,1456.509
15.963,15.795,1.952,1.952,33.748,27.047,1456.497
16.088,15.919,1.953,1.953,33.744,27.045,1456.498
16.174,16.004,1.950,1.950,33.745,27.046,1456.488
16.240,16.069,1.949,1.949,33.743,27.045,1456.482
16.465,16.292,1.947,1.947,33.750,27.052,1456.486
16.623,16.448,1.944,1.944,33.754,27.057,1456.482
16.776,16.600,1.946,1.946,33.752,27.055,1456.490
16.931,16.753,1.945,1.945,33.747,27.052,1456.481
17.058,16.879,1.945,1.945,33.747,27.052,1456.483
17.188,17.007,1.943,1.943,33.748,27.054,1456.477
17.293,17.111,1.942,1.942,33.749,27.055,1456.476
17.454,17.270,1.941,1.941,33.752,27.059,1456.479
17.667,17.481,1.940,1.940,33.749,27.058,1456.474
17.768,17.581,1.941,1.941,33.748,27.057,1456.479
17.904,17.716,1.941,1.941,33.746,27.056,1456.478
17.997,17.808,1.939,1.939,33.741,27.053,1456.465
18.117,17.926,1.939,1.939,33.741,27.053,1456.467
18.129,17.938,1.936,1.936,33.743,27.055,1456.456
18.223,18.031,1.933,1.933,33.748,27.060,1456.450
18.464,18.270,1.932,1.932,33.750,27.062,1456.453
18.667,18.471,1.931,1.931,33.751,27.064,1456.453
18.762,18.565,1.931,1.931,33.758,27.071,1456.464
18.917,18.718,1.933,1.933,33.764,27.076,1456.483
18.922,18.723,1.934,1.934,33.761,27.074,1456.484
19.077,18.876,1.938,1.938,33.753,27.068,1456.493
19.174,18.972,1.938,1.938,33.753,27.068,1456.495
19.238,19.036,1.940,1.940,33.756,27.070,1456.509
19.337,19.134,1.940,1.940,33.762,27.076,1456.518
19.499,19.294,1.943,1.943,33.760,27.075,1456.531
19.682,19.475,1.947,1.947,33.755,27.071,1456.545
19.817,19.608,1.949,1.949,33.757,27.073,1456.559
19.974,19.764,1.951,1.951,33.756,27.073,1456.569
20.101,19.889,1.954,1.954,33.752,27.070,1456.579
20.169,19.957,1.955,1.955,33.748,27.067,1456.579
20.266,20.053,1.954,1.954,33.745,27.066,1456.573
20.335,20.121,1.954,1.954,33.745,27.066,1456.574
20.436,20.221,1.955,1.955,33.748,27.069,1456.583
20.596,20.379,1.954,1.954,33.758,27.077,1456.595
20.715,20.497,1.954,1.954,33.760,27.080,1456.600
20.720,20.502,1.957,1.957,33.758,27.078,1456.610
20.821,20.602,1.955,1.955,33.768,27.086,1456.616
20.935,20.715,1.959,1.959,33.769,27.087,1456.636
21.056,20.834,1.961,1.961,33.765,27.085,1456.642
21.168,20.945,1.964,1.964,33.762,27.082,1456.653
21.312,21.088,1.967,1.967,33.760,27.081,1456.666
21.326,21.102,1.969,1.969,33.759,27.080,1456.674
21.479,21.253,1.970,1.970,33.767,27.087,1456.691
21.619,21.391,1.970,1.970,33.764,27.086,1456.689
21.701,21.473,1.972,1.972,33.766,27.087,1456.702
21.780,21.551,1.974,1.974,33.771,27.092,1456.719
21.834,21.604,1.981,1.981,33.776,27.095,1456.757
21.942,21.711,1.984,1.984,33.774,27.094,1456.769
22.058,21.826,1.987,1.987,33.774,27.095,1456.785
22.142,21.909,1.990,1.990,33.789,27.106,1456.818
22.245,22.011,1.995,1.995,33.802,27.117,1456.859
22.395,22.159,2.003,2.003,33.811,27.124,1456.909
22.548,22.311,2.011,2.011,33.819,27.131,1456.956
22.642,22.404,2.021,2.021,33.829,27.139,1457.015
22.748,22.509,2.029,2.029,33.839,27.147,1457.065
22.845,22.604,2.042,2.042,33.843,27.149,1457.129
22.958,22.716,2.058,2.058,33.831,27.139,1457.185
23.117,22.874,2.072,2.072,33.818,27.128,1457.232
23.121,22.878,2.082,2.082,33.830,27.137,1457.291
23.294,23.049,2.091,2.091,33.828,27.135,1457.331
23.396,23.150,2.099,2.099,33.828,27.135,1457.367
23.499,23.252,2.108,2.108,33.846,27.149,1457.432
23.620,23.371,2.117,2.117,33.840,27.144,1457.465
23.771,23.521,2.131,2.131,33.821,27.129,1457.504
23.885,23.633,2.141,2.141,33.808,27.118,1457.533
23.965,23.713,2.149,2.149,33.803,27.114,1457.563
24.064,23.811,2.152,2.152,33.817,27.126,1457.596
24.199,23.944,2.156,2.156,33.822,27.129,1457.621
24.363,24.106,2.159,2.159,33.821,27.129,1457.636
24.469,24.211,2.170,2.170,33.814,27.124,1457.677
24.565,24.306,2.173,2.173,33.822,27.130,1457.702
24.718,24.458,2.176,2.176,33.855,27.157,1457.761
24.833,24.571,2.180,2.180,33.868,27.168,1457.797
24.943,24.680,2.194,2.194,33.870,27.169,1457.863
25.111,24.846,2.210,2.210,33.888,27.183,1457.959
25.128,24.863,2.234,2.234,33.864,27.161,1458.032
25.300,25.033,2.253,2.253,33.851,27.150,1458.101
25.429,25.161,2.268,2.268,33.865,27.161,1458.186
25.539,25.270,2.278,2.278,33.878,27.171,1458.249
25.637,25.367,2.293,2.293,33.870,27.164,1458.306
25.780,25.508,2.309,2.309,33.869,27.163,1458.377
25.895,25.622,2.321,2.321,33.861,27.156,1458.420
25.995,25.721,2.334,2.334,33.836,27.135,1458.446
26.147,25.872,2.341,2.341,33.828,27.129,1458.467
26.320,26.043,2.343,2.343,33.822,27.124,1458.471
26.451,26.172,2.343,2.343,33.819,27.123,1458.470
26.568,26.288,2.340,2.340,33.818,27.123,1458.458
26.714,26.432,2.337,2.337,33.819,27.125,1458.448
26.830,26.547,2.335,2.335,33.835,27.138,1458.462
26.936,26.652,2.331,2.331,33.843,27.145,1458.456
27.069,26.784,2.333,2.333,33.811,27.120,1458.425
27.273,26.986,2.328,2.328,33.825,27.133,1458.425
27.410,27.121,2.315,2.315,33.925,27.215,1458.503
27.510,27.220,2.316,2.316,33.950,27.235,1458.541
27.599,27.308,2.336,2.336,33.950,27.234,1458.629
27.683,27.391,2.360,2.360,33.938,27.223,1458.719
27.791,27.498,2.375,2.375,33.921,27.208,1458.764
27.851,27.557,2.391,2.391,33.906,27.195,1458.815
27.927,27.633,2.400,2.400,33.910,27.198,1458.860
28.148,27.851,2.403,2.403,33.902,27.192,1458.866
28.334,28.035,2.409,2.409,33.931,27.216,1458.934
28.450,28.150,2.412,2.412,33.959,27.239,1458.985
28.591,28.290,2.429,2.429,33.948,27.229,1459.047
28.679,28.377,2.445,2.445,33.939,27.221,1459.105
28.795,28.491,2.459,2.459,33.929,27.212,1459.155
28.888,28.583,2.465,2.465,33.925,27.209,1459.177
28.984,28.678,2.469,2.469,33.923,27.207,1459.193
29.180,28.872,2.472,2.472,33.917,27.203,1459.202
29.352,29.043,2.476,2.476,33.913,27.200,1459.217
29.462,29.151,2.482,2.482,33.920,27.206,1459.254
29.608,29.296,2.489,2.489,33.946,27.227,1459.320
29.715,29.402,2.498,2.498,33.945,27.226,1459.360
29.722,29.409,2.504,2.504,33.949,27.229,1459.392
29.839,29.524,2.513,2.513,33.946,27.226,1459.428
29.937,29.621,2.523,2.523,33.937,27.218,1459.461
30.073,29.756,2.527,2.527,33.926,27.210,1459.467
30.259,29.940,2.531,2.531,33.923,27.208,1459.483
30.330,30.010,2.534,2.534,33.922,27.208,1459.496
30.505,30.183,2.532,2.532,33.927,27.212,1459.496
30.614,30.291,2.530,2.530,33.932,27.218,1459.497
30.728,30.404,2.527,2.527,33.936,27.221,1459.490
30.831,30.506,2.528,2.528,33.936,27.221,1459.496
30.930,30.604,2.530,2.530,33.933,27.220,1459.503
31.068,30.740,2.534,2.534,33.928,27.216,1459.516
31.238,30.908,2.534,2.534,33.927,27.216,1459.517
31.341,31.010,2.536,2.536,33.948,27.233,1459.555
31.478,31.146,2.537,2.537,33.960,27.243,1459.578
31.585,31.252,2.541,2.541,33.962,27.245,1459.599
31.678,31.344,2.550,2.550,33.964,27.246,1459.641
31.786,31.451,2.552,2.552,33.968,27.249,1459.657
31.923,31.586,2.555,2.555,33.972,27.253,1459.678
32.137,31.798,2.562,2.562,33.967,27.249,1459.705
32.260,31.920,2.576,2.576,33.958,27.242,1459.756
32.351,32.010,2.590,2.590,33.970,27.251,1459.834
32.488,32.145,2.599,2.599,33.980,27.259,1459.888
32.607,32.263,2.605,2.605,33.974,27.254,1459.907
32.726,32.381,2.615,2.615,33.969,27.250,1459.947
32.853,32.506,2.620,2.620,33.980,27.258,1459.984
33.047,32.698,2.621,2.621,33.974,27.254,1459.984
33.176,32.826,2.624,2.624,33.969,27.251,1459.993
33.334,32.982,2.627,2.627,33.971,27.253,1460.011
33.467,33.114,2.624,2.624,33.980,27.261,1460.012
33.571,33.217,2.623,2.623,33.990,27.269,1460.022
33.683,33.327,2.627,2.627,33.988,27.268,1460.038
33.807,33.450,2.626,2.626,33.993,27.273,1460.042
33.823,33.466,2.626,2.626,33.994,27.274,1460.044
33.974,33.615,2.628,2.628,33.987,27.268,1460.046
34.131,33.771,2.631,2.631,33.981,27.264,1460.054
34.227,33.866,2.631,2.631,33.985,27.268,1460.060
34.340,33.978,2.627,2.627,33.988,27.271,1460.049
34.474,34.110,2.629,2.629,33.987,27.271,1460.058
34.592,34.227,2.629,2.629,33.985,27.270,1460.058
34.654,34.288,2.631,2.631,33.987,27.272,1460.070
34.759,34.392,2.629,2.629,33.985,27.271,1460.061
34.945,34.576,2.629,2.629,33.986,27.273,1460.066
35.085,34.715,2.631,2.631,33.985,27.272,1460.075
35.209,34.837,2.633,2.633,33.984,27.272,1460.085
35.371,34.998,2.632,2.632,33.982,27.271,1460.079
35.521,35.146,2.634,2.634,33.980,27.269,1460.088
35.666,35.289,2.631,2.631,33.988,27.277,1460.088
35.847,35.468,2.630,2.630,33.986,27.277,1460.084
35.978,35.598,2.629,2.629,33.986,27.277,1460.082
36.080,35.699,2.631,2.631,33.985,27.277,1460.091
36.203,35.821,2.628,2.628,33.986,27.278,1460.081
36.244,35.861,2.628,2.628,33.985,27.278,1460.081
36.383,35.999,2.629,2.629,33.987,27.280,1460.090
36.504,36.118,2.629,2.629,33.984,27.278,1460.088
36.601,36.214,2.628,2.628,33.985,27.280,1460.087
36.784,36.395,2.629,2.629,33.985,27.280,1460.094
36.979,36.588,2.630,2.630,33.988,27.283,1460.105
37.090,36.698,2.635,2.635,33.992,27.287,1460.134
37.188,36.795,2.638,2.638,34.001,27.294,1460.161
37.337,36.943,2.637,2.637,34.006,27.299,1460.165
37.449,37.053,2.638,2.638,34.014,27.305,1460.181
37.535,37.138,2.642,2.642,34.018,27.309,1460.205
37.651,37.253,2.651,2.651,34.019,27.310,1460.248
37.810,37.411,2.655,2.655,34.016,27.308,1460.263
37.973,37.572,2.655,2.655,34.014,27.306,1460.263
38.104,37.701,2.659,2.659,34.017,27.309,1460.286
38.123,37.720,2.659,2.659,34.020,27.312,1460.291
38.249,37.845,2.661,2.661,34.024,27.316,1460.307
38.350,37.945,2.665,2.665,34.034,27.323,1460.338
38.508,38.101,2.670,2.670,34.047,27.334,1460.379
38.677,38.268,2.675,2.675,34.049,27.336,1460.406
38.863,38.452,2.683,2.683,34.046,27.334,1460.440
38.974,38.562,2.690,2.690,34.049,27.336,1460.475
39.094,38.681,2.697,2.697,34.059,27.345,1460.522
39.216,38.802,2.696,2.696,34.064,27.349,1460.526
39.227,38.812,2.698,2.698,34.060,27.345,1460.528
39.329,38.913,2.701,2.701,34.058,27.344,1460.540
39.428,39.011,2.707,2.707,34.066,27.350,1460.579
39.652,39.233,2.714,2.714,34.068,27.353,1460.615
39.797,39.376,2.719,2.719,34.061,27.348,1460.631
39.872,39.451,2.724,2.724,34.060,27.346,1460.651
39.977,39.554,2.731,2.731,34.063,27.349,1460.688
40.131,39.707,2.732,2.732,34.062,27.349,1460.693
40.222,39.797,2.733,2.733,34.060,27.347,1460.696
40.324,39.898,2.733,2.733,34.064,27.350,1460.702
40.485,40.057,2.732,2.732,34.064,27.352,1460.702
40.674,40.244,2.729,2.729,34.064,27.353,1460.691
40.757,40.326,2.728,2.728,34.061,27.351,1460.685
40.846,40.414,2.727,2.727,34.068,27.357,1460.691
41.000,40.567,2.725,2.725,34.069,27.359,1460.686
41.121,40.686,2.720,2.720,34.070,27.360,1460.667
41.225,40.789,2.717,2.717,34.064,27.357,1460.649
41.383,40.945,2.712,2.712,34.063,27.357,1460.629
41.576,41.136,2.705,2.705,34.064,27.359,1460.603
41.708,41.267,2.700,2.700,34.061,27.358,1460.579
41.817,41.375,2.692,2.692,34.061,27.359,1460.546
41.824,41.382,2.685,2.685,34.065,27.363,1460.521
41.947,41.503,2.679,2.679,34.067,27.366,1460.501
42.035,41.590,2.674,2.674,34.071,27.370,1460.486
42.232,41.785,2.670,2.670,34.070,27.370,1460.471
42.393,41.945,2.664,2.664,34.073,27.374,1460.451
42.535,42.085,2.660,2.660,34.074,27.375,1460.437
42.622,42.171,2.656,2.656,34.074,27.376,1460.422
42.724,42.272,2.653,2.653,34.080,27.382,1460.418
42.820,42.367,2.650,2.650,34.083,27.385,1460.410
42.956,42.502,2.648,2.648,34.081,27.384,1460.402
43.040,42.585,2.648,2.648,34.079,27.383,1460.400
43.124,42.668,2.648,2.648,34.079,27.383,1460.401
43.281,42.823,2.647,2.647,34.080,27.385,1460.401
43.461,43.001,2.647,2.647,34.077,27.383,1460.400
43.590,43.129,2.647,2.647,34.077,27.384,1460.402
43.689,43.227,2.647,2.647,34.076,27.383,1460.402
43.766,43.303,2.645,2.645,34.078,27.386,1460.398
43.860,43.396,2.645,2.645,34.085,27.392,1460.409
43.968,43.503,2.645,2.645,34.087,27.394,1460.414
44.074,43.608,2.644,2.644,34.090,27.397,1460.414
44.213,43.745,2.645,2.645,34.090,27.397,1460.421
44.219,43.751,2.643,2.643,34.089,27.397,1460.412
44.351,43.882,2.645,2.645,34.095,27.402,1460.429
44.435,43.965,2.644,2.644,34.094,27.402,1460.426
44.522,44.051,2.644,2.644,34.094,27.403,1460.427
44.700,44.227,2.644,2.644,34.093,27.402,1460.429
44.769,44.295,2.642,2.642,34.096,27.406,1460.425
44.870,44.395,2.642,2.642,34.100,27.409,1460.432
45.053,44.576,2.641,2.641,34.103,27.413,1460.435
45.192,44.714,2.638,2.638,34.109,27.418,1460.432
45.315,44.835,2.638,2.638,34.114,27.422,1460.440
45.324,44.844,2.638,2.638,34.115,27.423,1460.442
45.434,44.953,2.637,2.637,34.114,27.423,1460.437
45.537,45.055,2.637,2.637,34.114,27.423,1460.439
45.625,45.142,2.637,2.637,34.111,27.422,1460.437
45.761,45.277,2.637,2.637,34.113,27.424,1460.442
45.938,45.452,2.637,2.637,34.113,27.425,1460.445
46.106,45.618,2.632,2.632,34.116,27.428,1460.430
46.223,45.734,2.629,2.629,34.121,27.433,1460.425
46.334,45.844,2.625,2.625,34.126,27.438,1460.416
46.459,45.967,2.622,2.622,34.130,27.442,1460.411
46.550,46.057,2.619,2.619,34.136,27.447,1460.407
46.642,46.148,2.617,2.617,34.139,27.451,1460.404
46.739,46.244,2.616,2.616,34.145,27.456,1460.409
46.878,46.382,2.614,2.614,34.147,27.458,1460.405
47.000,46.502,2.613,2.613,34.147,27.459,1460.403
47.117,46.618,2.613,2.613,34.147,27.459,1460.405
47.120,46.621,2.613,2.613,34.146,27.458,1460.403
47.220,46.720,2.613,2.613,34.144,27.458,1460.403
47.370,46.868,2.611,2.611,34.148,27.461,1460.401
47.461,46.959,2.607,2.607,34.152,27.466,1460.391
47.535,47.032,2.604,2.604,34.155,27.469,1460.383
47.657,47.152,2.601,2.601,34.161,27.474,1460.380
47.809,47.303,2.599,2.599,34.164,27.478,1460.378
47.822,47.316,2.595,2.595,34.168,27.481,1460.366
47.966,47.458,2.595,2.595,34.169,27.483,1460.370
48.057,47.548,2.592,2.592,34.174,27.487,1460.364
48.156,47.646,2.592,2.592,34.174,27.488,1460.366
48.264,47.753,2.591,2.591,34.173,27.488,1460.363
48.374,47.862,2.590,2.590,34.177,27.491,1460.365
48.468,47.955,2.589,2.589,34.180,27.495,1460.367
48.627,48.112,2.590,2.590,34.181,27.495,1460.374
48.775,48.258,2.590,2.590,34.182,27.497,1460.378
48.881,48.363,2.590,2.590,34.182,27.497,1460.379
49.012,48.493,2.588,2.588,34.184,27.500,1460.376
49.151,48.630,2.586,2.586,34.186,27.502,1460.372
49.241,48.719,2.585,2.585,34.189,27.506,1460.374
49.461,48.937,2.581,2.581,34.195,27.511,1460.367
49.673,49.147,2.573,2.573,34.203,27.520,1460.347
49.781,49.254,2.564,2.564,34.215,27.531,1460.325
49.908,49.379,2.558,2.558,34.224,27.539,1460.313
50.046,49.516,2.554,2.554,34.227,27.542,1460.302
50.171,49.639,2.549,2.549,34.231,27.546,1460.288
50.279,49.746,2.540,2.540,34.239,27.554,1460.261
50.445,49.911,2.531,2.531,34.248,27.563,1460.236
50.573,50.037,2.520,2.520,34.257,27.572,1460.203
50.686,50.149,2.506,2.506,34.269,27.583,1460.160
50.788,50.250,2.497,2.497,34.278,27.591,1460.134
50.898,50.359,2.489,2.489,34.284,27.597,1460.109
51.011,50.470,2.481,2.481,34.290,27.603,1460.084
51.022,50.481,2.470,2.470,34.299,27.612,1460.049
51.166,50.624,2.457,2.457,34.309,27.622,1460.008
51.369,50.825,2.441,2.441,34.314,27.628,1459.949
51.500,50.954,2.419,2.419,34.318,27.633,1459.860
51.631,51.084,2.394,2.394,34.340,27.654,1459.783
51.768,51.219,2.367,2.367,34.364,27.676,1459.699
51.874,51.324,2.338,2.338,34.379,27.691,1459.595
51.978,51.427,2.310,2.310,34.405,27.715,1459.510
52.164,51.611,2.293,2.293,34.420,27.729,1459.458
52.278,51.724,2.278,2.278,34.431,27.739,1459.409
52.398,51.843,2.272,2.272,34.439,27.747,1459.395
52.524,51.967,2.270,2.270,34.441,27.749,1459.391
52.669,52.111,2.266,2.266,34.440,27.749,1459.375
52.766,52.207,2.258,2.258,34.443,27.752,1459.345
52.932,52.371,2.252,2.252,34.441,27.753,1459.320
53.124,52.561,2.240,2.240,34.446,27.758,1459.277
53.270,52.705,2.227,2.227,34.456,27.768,1459.236
53.448,52.881,2.217,2.217,34.462,27.774,1459.203
53.624,53.055,2.209,2.209,34.464,27.778,1459.174
53.737,53.167,2.199,2.199,34.455,27.772,1459.120
53.833,53.262,2.189,2.189,34.463,27.780,1459.089
54.025,53.452,2.175,2.175,34.469,27.787,1459.040
54.194,53.619,2.160,2.160,34.476,27.794,1458.985
54.316,53.740,2.150,2.150,34.489,27.806,1458.961
54.447,53.870,2.142,2.142,34.496,27.813,1458.938
54.576,53.997,2.136,2.136,34.498,27.815,1458.916
54.662,54.082,2.131,2.131,34.494,27.813,1458.891
54.800,54.219,2.128,2.128,34.499,27.818,1458.886
55.014,54.431,2.119,2.119,34.507,27.826,1458.861
55.175,54.590,2.110,2.110,34.514,27.834,1458.834
55.332,54.745,2.105,2.105,34.516,27.836,1458.817
55.471,54.883,2.101,2.101,34.520,27.840,1458.807
55.578,54.988,2.099,2.099,34.519,27.840,1458.798
55.665,55.075,2.099,2.099,34.519,27.840,1458.799
55.875,55.282,2.099,2.099,34.517,27.840,1458.801
56.060,55.465,2.092,2.092,34.518,27.842,1458.775
56.164,55.568,2.087,2.087,34.521,27.846,1458.759
56.250,55.653,2.088,2.088,34.516,27.842,1458.758
56.346,55.748,2.086,2.086,34.512,27.839,1458.745
56.455,55.856,2.085,2.085,34.510,27.838,1458.739
56.575,55.975,2.080,2.080,34.509,27.838,1458.718
56.709,56.107,2.071,2.071,34.517,27.846,1458.692
56.938,56.334,2.062,2.062,34.527,27.856,1458.669
57.120,56.514,2.054,2.054,34.533,27.862,1458.645
57.231,56.624,2.051,2.051,34.531,27.861,1458.632
57.338,56.730,2.049,2.049,34.530,27.861,1458.623
57.492,56.882,2.045,2.045,34.526,27.859,1458.603
57.610,56.999,2.038,2.038,34.521,27.856,1458.568
57.740,57.127,2.023,2.023,34.534,27.868,1458.521
57.961,57.346,2.009,2.009,34.544,27.878,1458.477
58.128,57.511,1.996,1.996,34.556,27.890,1458.438
58.286,57.667,1.990,1.990,34.559,27.894,1458.419
58.439,57.819,1.988,1.988,34.560,27.896,1458.414
58.578,57.956,1.985,1.985,34.555,27.892,1458.396
58.691,58.068,1.982,1.982,34.558,27.895,1458.389
58.907,58.282,1.977,1.977,34.563,27.901,1458.378
59.117,58.489,1.971,1.971,34.568,27.907,1458.361
