Station: BrS1_06
Position (UTM) X,Y,Zone: 533900,8557205,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.106,0.105,1.252,1.252,33.532,26.849,1452.854
0.244,0.241,0.451,0.451,33.831,27.140,1449.642
0.249,0.246,0.539,0.539,33.724,27.049,1449.900
0.354,0.350,0.576,0.576,33.769,27.083,1450.129
0.421,0.417,0.634,0.634,33.740,27.057,1450.355
0.524,0.519,0.667,0.667,33.674,27.002,1450.419
0.631,0.624,0.676,0.676,33.671,27.000,1450.457
0.720,0.712,0.709,0.709,33.654,26.985,1450.586
0.900,0.891,0.716,0.716,33.634,26.969,1450.593
1.029,1.018,0.726,0.726,33.623,26.960,1450.625
1.125,1.113,0.766,0.766,33.570,26.916,1450.738
1.221,1.208,0.772,0.772,33.577,26.921,1450.775
1.322,1.308,0.751,0.751,33.618,26.955,1450.736
1.461,1.446,0.762,0.762,33.661,26.991,1450.846
1.634,1.617,0.771,0.771,33.673,27.001,1450.906
1.787,1.768,0.788,0.788,33.656,26.986,1450.962
1.836,1.817,0.808,0.808,33.647,26.978,1451.042
1.923,1.903,0.851,0.851,33.612,26.948,1451.191
2.055,2.033,0.825,0.825,33.719,27.036,1451.217
2.179,2.156,0.835,0.835,33.809,27.109,1451.384
2.230,2.207,0.855,0.855,33.795,27.096,1451.456
2.179,2.156,0.929,0.929,33.702,27.016,1451.665
2.118,2.096,0.890,0.890,33.603,26.939,1451.358
2.020,1.999,0.930,0.930,33.532,26.879,1451.442
1.909,1.889,0.951,0.951,33.529,26.874,1451.530
1.459,1.444,0.941,0.941,33.500,26.850,1451.439
1.047,1.036,0.925,0.925,33.497,26.846,1451.356
0.869,0.860,0.901,0.901,33.510,26.857,1451.263
0.817,0.808,0.849,0.849,33.518,26.867,1451.039
0.719,0.711,0.846,0.846,33.520,26.868,1451.026
0.620,0.614,0.844,0.844,33.520,26.868,1451.015
0.507,0.502,0.841,0.841,33.514,26.863,1450.992
0.292,0.289,0.841,0.841,33.510,26.859,1450.984
0.197,0.195,0.838,0.838,33.511,26.859,1450.970
0.119,0.118,0.826,0.826,33.523,26.869,1450.930
0.240,0.237,0.722,0.722,33.589,26.929,1450.549
0.241,0.238,0.741,0.741,33.558,26.903,1450.594
0.325,0.322,0.783,0.783,33.560,26.903,1450.788
0.484,0.479,0.800,0.800,33.529,26.877,1450.826
0.558,0.552,0.813,0.813,33.521,26.870,1450.876
0.809,0.801,0.808,0.808,33.548,26.894,1450.893
0.882,0.873,0.810,0.810,33.536,26.884,1450.887
0.920,0.910,0.837,0.837,33.527,26.876,1450.998
1.024,1.013,0.830,0.830,33.567,26.909,1451.021
1.166,1.154,0.834,0.834,33.585,26.923,1451.065
1.303,1.289,0.849,0.849,33.575,26.915,1451.122
1.369,1.355,0.855,0.855,33.584,26.922,1451.162
1.494,1.478,0.863,0.863,33.615,26.947,1451.241
1.638,1.621,0.870,0.870,33.614,26.947,1451.274
1.780,1.761,0.891,0.891,33.639,26.966,1451.404
1.900,1.880,0.903,0.903,33.645,26.971,1451.468
2.059,2.037,0.921,0.921,33.693,27.009,1451.615
2.229,2.206,0.941,0.941,33.655,26.978,1451.658
2.376,2.351,0.977,0.977,33.665,26.985,1451.835
2.563,2.536,1.004,1.004,33.660,26.980,1451.953
2.759,2.730,1.031,1.031,33.627,26.953,1452.034
2.939,2.908,1.053,1.053,33.584,26.917,1452.078
3.112,3.079,1.056,1.056,33.572,26.908,1452.078
3.121,3.088,1.044,1.044,33.577,26.913,1452.032
3.249,3.215,1.032,1.032,33.583,26.920,1451.988
3.346,3.311,1.021,1.021,33.596,26.931,1451.958
3.479,3.443,1.021,1.021,33.608,26.941,1451.975
3.610,3.572,1.019,1.019,33.618,26.950,1451.981
3.743,3.704,1.017,1.017,33.648,26.975,1452.015
3.927,3.886,1.027,1.027,33.698,27.015,1452.128
4.081,4.038,1.040,1.040,33.767,27.071,1452.281
4.152,4.108,1.056,1.056,33.779,27.080,1452.370
4.226,4.182,1.117,1.117,33.721,27.029,1452.567
4.378,4.332,1.145,1.145,33.721,27.029,1452.696
4.523,4.476,1.160,1.160,33.713,27.021,1452.754
4.620,4.572,1.178,1.178,33.693,27.005,1452.810
4.799,4.749,1.194,1.194,33.691,27.003,1452.882
4.967,4.915,1.212,1.212,33.677,26.991,1452.946
5.069,5.016,1.227,1.227,33.669,26.985,1453.005
5.220,5.165,1.243,1.243,33.680,26.993,1453.094
5.430,5.373,1.257,1.257,33.703,27.012,1453.190
5.624,5.565,1.270,1.270,33.708,27.016,1453.258
5.823,5.762,1.286,1.286,33.707,27.015,1453.332
6.003,5.940,1.302,1.302,33.737,27.039,1453.445
6.162,6.097,1.319,1.319,33.751,27.049,1453.541
6.332,6.266,1.347,1.347,33.807,27.093,1453.744
6.513,6.445,1.371,1.371,33.826,27.108,1453.878
6.522,6.454,1.400,1.400,33.801,27.086,1453.974
6.495,6.427,1.437,1.437,33.699,27.001,1454.003
6.359,6.292,1.439,1.439,33.664,26.972,1453.964
6.290,6.224,1.432,1.432,33.663,26.972,1453.931
6.206,6.141,1.394,1.394,33.656,26.968,1453.751
5.914,5.852,1.394,1.394,33.636,26.951,1453.720
5.755,5.695,1.383,1.383,33.624,26.941,1453.652
5.709,5.649,1.368,1.368,33.638,26.953,1453.604
5.613,5.554,1.331,1.331,33.640,26.957,1453.440
5.516,5.458,1.329,1.329,33.631,26.949,1453.417
5.354,5.298,1.322,1.322,33.626,26.945,1453.376
5.094,5.041,1.314,1.314,33.618,26.938,1453.326
4.677,4.628,1.308,1.308,33.603,26.924,1453.273
4.340,4.294,1.296,1.296,33.601,26.921,1453.211
4.028,3.986,1.281,1.281,33.596,26.918,1453.133
4.009,3.967,1.267,1.267,33.555,26.885,1453.016
3.705,3.666,1.214,1.214,33.534,26.871,1452.747
3.298,3.263,1.153,1.153,33.539,26.876,1452.473
2.936,2.905,1.119,1.119,33.571,26.902,1452.357
2.616,2.589,1.113,1.113,33.572,26.902,1452.327
2.387,2.362,1.108,1.108,33.530,26.868,1452.245
2.048,2.027,1.076,1.076,33.459,26.812,1452.002
1.766,1.747,1.030,1.030,33.453,26.808,1451.782
1.478,1.463,0.985,0.985,33.477,26.829,1451.607
1.195,1.182,0.956,0.956,33.481,26.833,1451.478
0.858,0.849,0.933,0.933,33.491,26.840,1451.382
0.696,0.689,0.916,0.916,33.496,26.845,1451.310
0.607,0.601,0.897,0.897,33.499,26.848,1451.226
0.420,0.416,0.897,0.897,33.499,26.847,1451.223
0.416,0.412,0.897,0.897,33.498,26.846,1451.221
0.311,0.308,0.893,0.893,33.485,26.835,1451.185
0.101,0.100,0.884,0.884,33.464,26.818,1451.113
0.243,0.240,0.803,0.803,33.532,26.878,1450.840
0.249,0.246,0.816,0.816,33.530,26.876,1450.896
0.340,0.336,0.828,0.828,33.540,26.884,1450.965
0.530,0.524,0.837,0.837,33.551,26.893,1451.023
0.769,0.761,0.847,0.847,33.544,26.887,1451.063
0.949,0.939,0.857,0.857,33.525,26.873,1451.086
1.088,1.077,0.870,0.870,33.522,26.871,1451.143
1.122,1.110,0.874,0.874,33.513,26.863,1451.149
1.223,1.210,0.882,0.882,33.535,26.881,1451.217
1.341,1.327,0.894,0.894,33.563,26.903,1451.310
1.471,1.456,0.904,0.904,33.586,26.922,1451.387
1.580,1.563,0.921,0.921,33.650,26.973,1451.551
1.858,1.839,0.955,0.955,33.591,26.924,1451.630
2.211,2.188,0.975,0.975,33.595,26.928,1451.731
2.222,2.199,0.998,0.998,33.640,26.962,1451.894
2.430,2.405,1.040,1.040,33.611,26.938,1452.048
2.614,2.587,1.067,1.067,33.574,26.907,1452.123
2.782,2.753,1.072,1.072,33.567,26.902,1452.139
2.998,2.967,1.071,1.071,33.572,26.907,1452.145
3.261,3.227,1.072,1.072,33.594,26.926,1452.182
3.438,3.402,1.075,1.075,33.717,27.025,1452.361
3.609,3.571,1.087,1.087,33.764,27.063,1452.480
3.789,3.749,1.128,1.128,33.754,27.053,1452.654
4.001,3.959,1.175,1.175,33.716,27.021,1452.817
4.258,4.213,1.214,1.214,33.693,27.001,1452.965
4.503,4.456,1.241,1.241,33.675,26.986,1453.066
4.757,4.707,1.260,1.260,33.676,26.987,1453.157
4.997,4.945,1.276,1.276,33.671,26.983,1453.226
5.260,5.205,1.289,1.289,33.685,26.994,1453.307
5.511,5.453,1.300,1.300,33.727,27.028,1453.415
5.799,5.738,1.317,1.317,33.729,27.030,1453.498
5.991,5.928,1.339,1.339,33.734,27.034,1453.606
6.173,6.108,1.362,1.362,33.738,27.036,1453.716
6.418,6.351,1.386,1.386,33.743,27.040,1453.834
6.668,6.598,1.411,1.411,33.734,27.032,1453.937
6.914,6.841,1.436,1.436,33.845,27.120,1454.198
7.188,7.113,1.473,1.473,33.844,27.118,1454.366
7.444,7.366,1.532,1.532,33.794,27.075,1454.566
7.683,7.602,1.572,1.572,33.760,27.046,1454.702
7.917,7.834,1.597,1.597,33.749,27.037,1454.803
8.158,8.072,1.614,1.614,33.769,27.052,1454.908
8.455,8.366,1.630,1.630,33.773,27.056,1454.989
8.716,8.625,1.651,1.651,33.753,27.040,1455.060
8.923,8.829,1.664,1.664,33.737,27.027,1455.100
9.023,8.928,1.675,1.675,33.726,27.018,1455.135
9.227,9.130,1.672,1.672,33.741,27.031,1455.146
9.474,9.375,1.674,1.674,33.758,27.046,1455.181
9.764,9.662,1.687,1.687,33.740,27.032,1455.219
9.991,9.886,1.704,1.704,33.738,27.030,1455.295
10.204,10.097,1.711,1.711,33.743,27.035,1455.336
10.433,10.323,1.716,1.716,33.740,27.033,1455.358
10.707,10.595,1.721,1.721,33.736,27.030,1455.379
10.725,10.612,1.723,1.723,33.735,27.030,1455.387
10.970,10.855,1.728,1.728,33.731,27.027,1455.408
11.282,11.164,1.730,1.730,33.730,27.028,1455.420
11.528,11.407,1.731,1.731,33.726,27.026,1455.424
11.499,11.378,1.726,1.726,33.726,27.026,1455.401
11.419,11.299,1.725,1.725,33.716,27.018,1455.382
11.173,11.056,1.731,1.731,33.706,27.008,1455.392
10.833,10.719,1.737,1.737,33.699,27.000,1455.403
10.802,10.689,1.740,1.740,33.700,27.001,1455.418
10.505,10.395,1.741,1.741,33.696,26.996,1455.411
10.206,10.099,1.740,1.740,33.696,26.994,1455.402
9.987,9.882,1.735,1.735,33.700,26.997,1455.382
9.730,9.628,1.733,1.733,33.698,26.995,1455.367
9.425,9.326,1.731,1.731,33.686,26.983,1455.336
9.087,8.992,1.723,1.723,33.678,26.976,1455.285
8.756,8.664,1.714,1.714,33.660,26.961,1455.217
8.471,8.382,1.696,1.696,33.654,26.956,1455.125
8.100,8.015,1.679,1.679,33.656,26.957,1455.046
7.731,7.650,1.662,1.662,33.621,26.929,1454.919
7.386,7.309,1.634,1.634,33.582,26.898,1454.738
7.102,7.027,1.589,1.589,33.546,26.870,1454.486
6.726,6.655,1.532,1.532,33.574,26.895,1454.264
6.425,6.358,1.483,1.483,33.574,26.898,1454.043
6.141,6.077,1.442,1.442,33.580,26.904,1453.864
5.824,5.763,1.401,1.401,33.600,26.921,1453.702
5.405,5.348,1.371,1.371,33.607,26.927,1453.571
5.103,5.049,1.353,1.353,33.595,26.917,1453.470
4.745,4.695,1.337,1.337,33.600,26.920,1453.399
4.392,4.346,1.320,1.320,33.598,26.918,1453.315
4.007,3.965,1.304,1.304,33.587,26.909,1453.223
3.726,3.687,1.277,1.277,33.557,26.885,1453.059
3.357,3.322,1.248,1.248,33.513,26.850,1452.865
3.024,2.992,1.201,1.201,33.528,26.864,1452.669
2.670,2.642,1.169,1.169,33.559,26.889,1452.561
2.361,2.336,1.159,1.159,33.459,26.807,1452.378
2.003,1.982,1.122,1.122,33.414,26.772,1452.148
1.703,1.685,1.060,1.060,33.410,26.771,1451.860
1.367,1.353,1.007,1.007,33.433,26.791,1451.646
1.138,1.126,0.967,0.967,33.463,26.817,1451.502
0.955,0.945,0.943,0.943,33.502,26.849,1451.443
0.903,0.894,0.919,0.919,33.479,26.831,1451.303
0.792,0.784,0.907,0.907,33.494,26.844,1451.268
0.671,0.664,0.906,0.906,33.486,26.837,1451.251
0.577,0.571,0.906,0.906,33.488,26.838,1451.251
0.516,0.511,0.905,0.905,33.480,26.831,1451.235
0.642,0.635,0.915,0.915,33.488,26.838,1451.294
0.653,0.646,0.919,0.919,33.485,26.836,1451.308
0.735,0.727,0.918,0.918,33.482,26.834,1451.301
0.685,0.678,0.911,0.911,33.477,26.830,1451.262
0.511,0.506,0.899,0.899,33.493,26.842,1451.225
0.412,0.408,0.895,0.895,33.519,26.863,1451.241
0.316,0.313,0.929,0.929,33.489,26.836,1451.352
0.135,0.134,0.927,0.927,33.458,26.810,1451.299
0.077,0.076,0.916,0.916,33.445,26.801,1451.232
0.241,0.238,0.937,0.937,33.586,26.914,1451.516
0.250,0.247,0.949,0.949,33.586,26.913,1451.570
0.402,0.398,0.965,0.965,33.568,26.898,1451.621
0.536,0.530,0.979,0.979,33.556,26.888,1451.670
0.644,0.637,0.986,0.986,33.548,26.882,1451.693
0.777,0.769,0.991,0.991,33.540,26.876,1451.707
0.852,0.843,0.996,0.996,33.544,26.879,1451.735
0.921,0.911,0.993,0.993,33.539,26.876,1451.717
1.025,1.014,0.989,0.989,33.551,26.886,1451.716
1.164,1.152,0.993,0.993,33.544,26.881,1451.728
1.229,1.216,0.997,0.997,33.539,26.876,1451.739
1.325,1.311,0.998,0.998,33.562,26.896,1451.776
1.442,1.427,0.998,0.998,33.564,26.898,1451.781
1.666,1.649,1.010,1.010,33.571,26.903,1451.847
1.855,1.836,1.019,1.019,33.563,26.898,1451.881
1.966,1.945,1.032,1.032,33.547,26.884,1451.919
2.127,2.105,1.040,1.040,33.551,26.888,1451.963
2.283,2.259,1.043,1.043,33.548,26.886,1451.975
2.490,2.464,1.052,1.052,33.567,26.902,1452.045
2.738,2.709,1.081,1.081,33.580,26.911,1452.195
3.002,2.971,1.122,1.122,33.549,26.885,1452.343
3.223,3.189,1.132,1.132,33.544,26.881,1452.384
3.466,3.430,1.130,1.130,33.562,26.897,1452.404
3.737,3.698,1.126,1.126,33.573,26.908,1452.404
4.079,4.036,1.123,1.123,33.592,26.925,1452.422
4.392,4.346,1.134,1.134,33.624,26.951,1452.518
4.704,4.655,1.157,1.157,33.629,26.955,1452.632
4.991,4.939,1.179,1.179,33.647,26.970,1452.760
5.275,5.220,1.207,1.207,33.649,26.970,1452.892
5.559,5.501,1.233,1.233,33.654,26.974,1453.019
5.833,5.772,1.260,1.260,33.654,26.974,1453.145
6.104,6.040,1.288,1.288,33.658,26.976,1453.279
6.131,6.067,1.312,1.312,33.659,26.976,1453.388
6.382,6.315,1.340,1.340,33.696,27.005,1453.566
6.656,6.586,1.394,1.394,33.714,27.017,1453.835
6.978,6.905,1.457,1.457,33.715,27.015,1454.122
7.322,7.245,1.522,1.522,33.686,26.988,1454.377
7.661,7.581,1.572,1.572,33.694,26.993,1454.615
8.014,7.930,1.621,1.621,33.717,27.010,1454.868
8.369,8.281,1.667,1.667,33.700,26.995,1455.056
8.687,8.596,1.700,1.700,33.698,26.992,1455.203
9.016,8.921,1.718,1.718,33.705,26.998,1455.297
9.388,9.289,1.725,1.725,33.706,27.000,1455.336
9.698,9.596,1.728,1.728,33.699,26.995,1455.345
10.011,9.906,1.729,1.729,33.697,26.996,1455.353
10.327,10.219,1.732,1.732,33.707,27.004,1455.383
10.675,10.563,1.736,1.736,33.705,27.004,1455.404
11.020,10.904,1.741,1.741,33.698,27.000,1455.423
11.385,11.265,1.744,1.744,33.698,27.002,1455.442
11.710,11.587,1.746,1.746,33.715,27.016,1455.478
12.055,11.928,1.746,1.746,33.712,27.016,1455.480
12.396,12.266,1.745,1.745,33.714,27.019,1455.484
12.762,12.628,1.748,1.748,33.720,27.025,1455.510
13.071,12.934,1.750,1.750,33.724,27.030,1455.529
13.392,13.251,1.755,1.755,33.721,27.028,1455.553
13.722,13.578,1.762,1.762,33.737,27.042,1455.610
13.978,13.831,1.765,1.765,33.730,27.038,1455.618
14.056,13.908,1.769,1.769,33.722,27.031,1455.627
14.121,13.973,1.762,1.762,33.738,27.045,1455.618
14.345,14.194,1.762,1.762,33.750,27.056,1455.638
14.639,14.485,1.775,1.775,33.782,27.082,1455.742
14.966,14.809,1.821,1.821,33.786,27.084,1455.956
15.215,15.055,1.879,1.879,33.768,27.066,1456.191
15.229,15.069,1.918,1.918,33.768,27.063,1456.362
15.542,15.379,1.939,1.939,33.759,27.056,1456.448
15.829,15.663,1.951,1.951,33.754,27.052,1456.498
16.062,15.893,1.958,1.958,33.756,27.054,1456.536
16.285,16.114,1.956,1.956,33.782,27.076,1456.565
16.492,16.319,1.959,1.959,33.776,27.072,1456.574
16.635,16.460,1.964,1.964,33.776,27.072,1456.597
16.591,16.417,1.966,1.966,33.775,27.071,1456.604
16.507,16.333,1.923,1.923,33.837,27.124,1456.496
16.333,16.161,1.941,1.941,33.809,27.099,1456.536
16.192,16.022,1.959,1.959,33.785,27.078,1456.581
16.104,15.935,1.965,1.965,33.777,27.071,1456.595
16.019,15.851,1.954,1.954,33.783,27.076,1456.553
15.919,15.752,1.947,1.947,33.794,27.085,1456.536
15.813,15.647,1.949,1.949,33.790,27.081,1456.537
15.622,15.458,1.955,1.955,33.778,27.070,1456.545
15.610,15.446,1.965,1.965,33.764,27.058,1456.570
15.287,15.126,1.969,1.969,33.751,27.046,1456.565
14.952,14.795,1.969,1.969,33.727,27.025,1456.529
14.547,14.394,1.956,1.956,33.679,26.985,1456.401
14.221,14.072,1.929,1.929,33.634,26.950,1456.218
13.801,13.656,1.884,1.884,33.647,26.962,1456.031
13.379,13.238,1.844,1.844,33.666,26.978,1455.873
12.922,12.786,1.816,1.816,33.682,26.991,1455.763
12.520,12.388,1.796,1.796,33.695,27.001,1455.686
12.125,11.998,1.784,1.784,33.695,27.000,1455.627
11.776,11.652,1.778,1.778,33.697,27.000,1455.597
11.373,11.254,1.773,1.773,33.699,27.000,1455.571
10.982,10.867,1.771,1.771,33.696,26.996,1455.552
10.588,10.477,1.768,1.768,33.696,26.994,1455.532
10.163,10.056,1.766,1.766,33.693,26.990,1455.513
9.736,9.634,1.764,1.764,33.693,26.988,1455.497
9.331,9.233,1.763,1.763,33.693,26.986,1455.486
9.005,8.910,1.762,1.762,33.687,26.980,1455.468
8.561,8.471,1.758,1.758,33.684,26.976,1455.439
8.131,8.046,1.752,1.752,33.627,26.929,1455.331
7.734,7.653,1.739,1.739,33.620,26.922,1455.258
7.372,7.295,1.713,1.713,33.569,26.881,1455.069
6.922,6.849,1.677,1.677,33.540,26.859,1454.866
6.544,6.475,1.624,1.624,33.493,26.823,1454.563
6.176,6.111,1.584,1.584,33.439,26.781,1454.308
5.836,5.775,1.522,1.522,33.468,26.807,1454.066
5.433,5.376,1.453,1.453,33.508,26.842,1453.806
5.017,4.964,1.388,1.388,33.505,26.842,1453.506
4.605,4.557,1.320,1.320,33.507,26.846,1453.199
4.273,4.228,1.279,1.279,33.505,26.846,1453.008
3.842,3.802,1.240,1.240,33.524,26.862,1452.852
3.471,3.435,1.209,1.209,33.572,26.900,1452.770
3.084,3.052,1.200,1.200,33.561,26.890,1452.710
2.688,2.660,1.203,1.203,33.498,26.838,1452.633
2.240,2.217,1.181,1.181,33.479,26.821,1452.501
1.880,1.860,1.148,1.148,33.464,26.810,1452.329
1.489,1.473,1.117,1.117,33.480,26.823,1452.204
1.112,1.100,1.098,1.098,33.476,26.819,1452.108
0.732,0.724,1.078,1.078,33.488,26.828,1452.027
0.677,0.670,1.071,1.071,33.489,26.829,1451.996
0.619,0.613,1.055,1.055,33.503,26.842,1451.943
0.427,0.423,1.044,1.044,33.512,26.848,1451.901
0.413,0.409,1.032,1.032,33.501,26.840,1451.834
0.296,0.293,1.028,1.028,33.503,26.841,1451.816
0.214,0.212,1.028,1.028,33.501,26.839,1451.812
0.120,0.119,1.027,1.027,33.504,26.842,1451.810
0.263,0.260,1.010,1.010,33.548,26.879,1451.795
0.294,0.291,1.020,1.020,33.554,26.883,1451.848
0.537,0.531,1.033,1.033,33.537,26.870,1451.888
0.761,0.753,1.043,1.043,33.534,26.868,1451.932
0.886,0.877,1.045,1.045,33.529,26.864,1451.937
0.959,0.949,1.049,1.049,33.524,26.860,1451.949
1.034,1.023,1.052,1.052,33.522,26.859,1451.961
1.121,1.109,1.057,1.057,33.519,26.856,1451.981
1.222,1.209,1.060,1.060,33.517,26.855,1451.993
1.322,1.308,1.056,1.056,33.532,26.867,1451.996
1.422,1.407,1.054,1.054,33.523,26.861,1451.978
1.397,1.382,1.063,1.063,33.521,26.859,1452.015
1.541,1.525,1.066,1.066,33.515,26.855,1452.023
1.559,1.543,1.063,1.063,33.521,26.860,1452.018
1.716,1.698,1.060,1.060,33.546,26.881,1452.040
1.911,1.891,1.064,1.064,33.587,26.914,1452.115
2.184,2.161,1.091,1.091,33.595,26.920,1452.251
2.404,2.379,1.132,1.132,33.565,26.894,1452.398
2.663,2.635,1.157,1.157,33.598,26.920,1452.558
2.894,2.864,1.170,1.170,33.577,26.904,1452.593
3.150,3.117,1.170,1.170,33.567,26.897,1452.584
3.295,3.260,1.164,1.164,33.573,26.903,1452.567
3.481,3.445,1.158,1.158,33.586,26.915,1452.561
3.668,3.630,1.154,1.154,33.599,26.926,1452.563
3.884,3.843,1.155,1.155,33.602,26.930,1452.575
4.095,4.052,1.159,1.159,33.601,26.930,1452.595
4.363,4.317,1.164,1.164,33.615,26.942,1452.640
4.618,4.570,1.172,1.172,33.662,26.981,1452.743
4.878,4.827,1.187,1.187,33.711,27.020,1452.879
5.174,5.120,1.231,1.231,33.687,26.999,1453.048
5.495,5.437,1.266,1.266,33.679,26.992,1453.200
5.779,5.718,1.293,1.293,33.710,27.017,1453.366
6.078,6.014,1.320,1.320,33.769,27.063,1453.569
6.397,6.330,1.356,1.356,33.796,27.084,1453.770
6.661,6.591,1.415,1.415,33.857,27.130,1454.117
6.959,6.886,1.489,1.489,33.818,27.095,1454.399
7.288,7.212,1.550,1.550,33.760,27.046,1454.598
7.605,7.525,1.591,1.591,33.755,27.040,1454.778
7.910,7.827,1.617,1.617,33.801,27.077,1454.960
8.194,8.108,1.652,1.652,33.789,27.066,1455.103
8.496,8.407,1.687,1.687,33.767,27.048,1455.234
8.769,8.677,1.714,1.714,33.741,27.026,1455.323
9.121,9.025,1.730,1.730,33.722,27.011,1455.375
9.399,9.300,1.738,1.738,33.721,27.011,1455.413
9.728,9.626,1.743,1.743,33.714,27.007,1455.432
10.074,9.968,1.746,1.746,33.718,27.012,1455.456
10.388,10.279,1.749,1.749,33.721,27.015,1455.478
10.709,10.597,1.752,1.752,33.720,27.016,1455.496
11.009,10.893,1.754,1.754,33.721,27.017,1455.510
11.317,11.198,1.754,1.754,33.725,27.022,1455.521
11.610,11.488,1.756,1.756,33.722,27.021,1455.530
11.938,11.813,1.757,1.757,33.719,27.020,1455.536
12.246,12.117,1.760,1.760,33.724,27.025,1455.560
12.592,12.460,1.766,1.766,33.727,27.029,1455.597
12.989,12.853,1.777,1.777,33.735,27.036,1455.662
13.337,13.197,1.792,1.792,33.753,27.051,1455.757
13.695,13.551,1.817,1.817,33.790,27.081,1455.922
14.090,13.942,1.858,1.858,33.830,27.112,1456.162
14.469,14.317,1.916,1.916,33.813,27.096,1456.401
14.884,14.728,1.949,1.949,33.783,27.071,1456.512
15.264,15.104,1.965,1.965,33.783,27.071,1456.589
15.672,15.507,1.976,1.976,33.782,27.072,1456.643
16.029,15.861,1.985,1.985,33.794,27.082,1456.703
16.439,16.266,2.000,2.000,33.808,27.094,1456.794
16.857,16.680,2.019,2.019,33.837,27.118,1456.923
17.169,16.988,2.039,2.039,33.859,27.136,1457.045
17.453,17.269,2.064,2.064,33.871,27.145,1457.174
17.770,17.583,2.088,2.088,33.847,27.125,1457.252
18.043,17.853,2.101,2.101,33.839,27.119,1457.303
18.245,18.053,2.107,2.107,33.841,27.121,1457.336
18.411,18.217,2.112,2.112,33.834,27.116,1457.352
18.666,18.470,2.115,2.115,33.824,27.108,1457.355
18.979,18.779,2.118,2.118,33.820,27.107,1457.368
19.230,19.028,2.116,2.116,33.828,27.115,1457.375
19.454,19.249,2.118,2.118,33.836,27.122,1457.397
19.640,19.433,2.120,2.120,33.851,27.135,1457.429
19.837,19.628,2.120,2.120,33.874,27.154,1457.461
20.027,19.816,2.129,2.129,33.866,27.148,1457.494
20.235,20.022,2.141,2.141,33.860,27.143,1457.541
20.395,20.180,2.147,2.147,33.840,27.127,1457.544
20.593,20.376,2.150,2.150,33.838,27.126,1457.557
20.815,20.596,2.146,2.146,33.844,27.132,1457.552
21.033,20.812,2.147,2.147,33.844,27.133,1457.560
21.229,21.006,2.148,2.148,33.854,27.142,1457.581
21.415,21.190,2.150,2.150,33.843,27.134,1457.578
21.635,21.407,2.154,2.154,33.843,27.134,1457.598
21.923,21.692,2.157,2.157,33.843,27.136,1457.617
22.172,21.939,2.163,2.163,33.836,27.131,1457.638
22.344,22.109,2.165,2.165,33.842,27.136,1457.657
22.494,22.257,2.164,2.164,33.841,27.137,1457.655
22.742,22.503,2.164,2.164,33.841,27.138,1457.658
22.985,22.743,2.165,2.165,33.839,27.137,1457.664
23.172,22.928,2.166,2.166,33.840,27.139,1457.673
23.297,23.052,2.168,2.168,33.862,27.156,1457.712
23.357,23.111,2.167,2.167,33.863,27.158,1457.710
23.486,23.239,2.168,2.168,33.924,27.207,1457.796
23.672,23.423,2.171,2.171,33.998,27.267,1457.909
23.814,23.563,2.190,2.190,33.983,27.254,1457.974
23.845,23.594,2.228,2.228,33.896,27.181,1458.027
23.780,23.530,2.233,2.233,33.852,27.146,1457.990
23.666,23.417,2.225,2.225,33.833,27.131,1457.929
23.576,23.328,2.216,2.216,33.815,27.117,1457.865
23.407,23.161,2.204,2.204,33.815,27.116,1457.809
23.198,22.954,2.195,2.195,33.814,27.116,1457.766
23.003,22.761,2.186,2.186,33.818,27.118,1457.728
22.814,22.574,2.180,2.180,33.822,27.121,1457.704
22.637,22.399,2.177,2.177,33.825,27.123,1457.692
22.437,22.201,2.179,2.179,33.823,27.120,1457.695
22.134,21.901,2.180,2.180,33.821,27.117,1457.692
21.883,21.653,2.178,2.178,33.822,27.117,1457.680
21.597,21.370,2.175,2.175,33.819,27.114,1457.659
21.309,21.085,2.171,2.171,33.818,27.112,1457.636
21.058,20.836,2.168,2.168,33.822,27.114,1457.623
20.914,20.694,2.166,2.166,33.825,27.116,1457.616
21.052,20.830,2.159,2.159,33.826,27.118,1457.590
21.065,20.843,2.157,2.157,33.829,27.120,1457.584
21.245,21.021,2.157,2.157,33.827,27.120,1457.585
21.440,21.214,2.158,2.158,33.826,27.120,1457.591
21.601,21.374,2.159,2.159,33.825,27.120,1457.596
21.682,21.454,2.159,2.159,33.825,27.120,1457.598
21.726,21.497,2.160,2.160,33.821,27.117,1457.598
21.699,21.471,2.156,2.156,33.808,27.107,1457.563
21.605,21.378,2.159,2.159,33.806,27.105,1457.572
21.250,21.026,2.161,2.161,33.805,27.102,1457.574
21.215,20.992,2.162,2.162,33.809,27.105,1457.583
20.825,20.606,2.169,2.169,33.810,27.103,1457.608
20.447,20.232,2.176,2.176,33.809,27.100,1457.631
20.097,19.886,2.178,2.178,33.803,27.094,1457.626
19.734,19.526,2.170,2.170,33.798,27.088,1457.579
19.320,19.117,2.163,2.163,33.791,27.081,1457.532
18.932,18.733,2.155,2.155,33.793,27.082,1457.494
18.546,18.351,2.151,2.151,33.795,27.082,1457.473
18.138,17.947,2.149,2.149,33.795,27.080,1457.457
