Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/08/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.214,0.212,2.379,2.379,29.946,23.900,1453.141
0.228,0.226,2.334,2.334,30.034,23.974,1453.059
0.343,0.339,2.302,2.302,30.096,24.026,1453.001
0.426,0.422,2.289,2.289,30.127,24.052,1452.985
0.491,0.486,2.269,2.269,30.166,24.085,1452.948
0.594,0.588,2.271,2.271,30.213,24.122,1453.020
0.738,0.730,2.275,2.275,30.296,24.189,1453.149
0.890,0.881,2.272,2.272,30.446,24.310,1453.334
1.073,1.062,2.269,2.269,30.598,24.433,1453.523
1.086,1.075,2.272,2.272,30.804,24.597,1453.805
1.216,1.203,2.283,2.283,30.959,24.721,1454.058
1.346,1.332,2.294,2.294,31.035,24.782,1454.208
1.539,1.523,2.306,2.306,31.088,24.824,1454.332
1.720,1.702,2.316,2.316,31.157,24.880,1454.470
1.877,1.857,2.326,2.326,31.338,25.024,1454.752
2.025,2.004,2.351,2.351,31.435,25.101,1454.991
2.224,2.201,2.404,2.404,31.415,25.081,1455.199
2.423,2.398,2.446,2.446,31.396,25.065,1455.362
2.633,2.605,2.457,2.457,31.398,25.066,1455.415
2.804,2.775,2.444,2.444,31.415,25.082,1455.384
2.934,2.903,2.406,2.406,31.459,25.120,1455.277
3.008,2.976,2.360,2.360,31.504,25.160,1455.137
2.965,2.934,2.415,2.415,31.452,25.114,1455.309
3.105,3.072,2.402,2.402,31.486,25.143,1455.298
3.118,3.085,2.355,2.355,31.601,25.239,1455.243
3.381,3.346,2.332,2.332,31.713,25.331,1455.292
3.570,3.533,2.351,2.351,31.778,25.383,1455.465
3.729,3.690,2.376,2.376,31.832,25.424,1455.647
3.937,3.896,2.400,2.400,31.873,25.456,1455.808
4.124,4.081,2.427,2.427,31.915,25.489,1455.984
4.358,4.312,2.455,2.455,31.983,25.542,1456.198
4.588,4.540,2.474,2.474,32.024,25.574,1456.338
4.786,4.736,2.484,2.484,32.050,25.595,1456.419
4.990,4.938,2.493,2.493,32.057,25.601,1456.471
5.210,5.155,2.500,2.500,32.066,25.609,1456.516
5.405,5.348,2.506,2.506,32.105,25.640,1456.597
5.654,5.595,2.513,2.513,32.127,25.659,1456.660
5.866,5.804,2.526,2.526,32.162,25.687,1456.766
6.068,6.004,2.549,2.549,32.188,25.706,1456.902
6.288,6.222,2.580,2.580,32.192,25.708,1457.046
6.506,6.438,2.606,2.606,32.213,25.724,1457.191
6.780,6.709,2.621,2.621,32.245,25.749,1457.301
7.009,6.935,2.633,2.633,32.262,25.763,1457.379
7.205,7.129,2.649,2.649,32.266,25.766,1457.457
7.388,7.310,2.668,2.668,32.264,25.764,1457.540
7.561,7.482,2.680,2.680,32.283,25.779,1457.619
7.812,7.730,2.685,2.685,32.320,25.809,1457.693
8.031,7.947,2.702,2.702,32.335,25.821,1457.789
8.219,8.133,2.721,2.721,32.357,25.838,1457.904
8.397,8.309,2.748,2.748,32.371,25.848,1458.042
8.593,8.503,2.781,2.781,32.386,25.858,1458.207
8.865,8.772,2.804,2.804,32.401,25.869,1458.330
9.111,9.015,2.815,2.815,32.414,25.880,1458.399
9.307,9.209,2.820,2.820,32.412,25.879,1458.421
9.492,9.392,2.823,2.823,32.426,25.891,1458.455
9.682,9.580,2.833,2.833,32.440,25.902,1458.520
9.942,9.838,2.846,2.846,32.267,25.763,1458.354
10.196,10.089,2.680,2.680,32.208,25.731,1457.564
10.413,10.304,2.456,2.456,32.317,25.838,1456.738
10.599,10.488,2.291,2.291,32.347,25.875,1456.059
10.920,10.805,2.204,2.204,32.424,25.945,1455.785
11.172,11.055,2.163,2.163,32.463,25.981,1455.661
11.399,11.279,2.144,2.144,32.469,25.988,1455.589
11.608,11.486,2.136,2.136,32.488,26.005,1455.582
11.786,11.662,2.136,2.136,32.496,26.011,1455.595
12.016,11.890,2.139,2.139,32.496,26.013,1455.612
12.261,12.132,2.143,2.143,32.497,26.014,1455.635
12.458,12.327,2.151,2.151,32.500,26.017,1455.677
12.638,12.505,2.155,2.155,32.514,26.029,1455.716
12.833,12.698,2.168,2.168,32.517,26.031,1455.780
13.092,12.954,2.183,2.183,32.519,26.032,1455.852
13.344,13.204,2.198,2.198,32.519,26.033,1455.923
13.559,13.417,2.209,2.209,32.519,26.033,1455.974
13.771,13.626,2.215,2.215,32.524,26.037,1456.010
14.053,13.905,2.217,2.217,32.528,26.042,1456.029
14.261,14.111,2.222,2.222,32.528,26.042,1456.054
14.457,14.305,2.225,2.225,32.532,26.046,1456.076
14.638,14.484,2.230,2.230,32.538,26.051,1456.108
14.840,14.684,2.240,2.240,32.540,26.053,1456.158
15.076,14.918,2.250,2.250,32.542,26.055,1456.208
15.327,15.166,2.264,2.264,32.550,26.062,1456.284
15.540,15.377,2.275,2.275,32.567,26.075,1456.357
15.722,15.557,2.298,2.298,32.588,26.091,1456.488
15.891,15.724,2.331,2.331,32.597,26.097,1456.647
16.130,15.960,2.360,2.360,32.603,26.101,1456.785
16.345,16.173,2.383,2.383,32.605,26.102,1456.892
16.539,16.365,2.399,2.399,32.605,26.101,1456.964
16.736,16.560,2.411,2.411,32.613,26.108,1457.031
16.939,16.761,2.423,2.423,32.631,26.121,1457.109
17.165,16.985,2.431,2.431,32.631,26.122,1457.148
17.368,17.185,2.434,2.434,32.633,26.124,1457.167
17.511,17.327,2.439,2.439,32.635,26.126,1457.194
17.678,17.492,2.445,2.445,32.640,26.130,1457.229
17.850,17.662,2.450,2.450,32.652,26.140,1457.269
18.063,17.873,2.467,2.467,32.670,26.155,1457.370
18.299,18.107,2.488,2.488,32.682,26.163,1457.481
18.505,18.310,2.506,2.506,32.680,26.162,1457.560
18.712,18.515,2.526,2.526,32.684,26.164,1457.656
18.823,18.625,2.540,2.540,32.701,26.177,1457.740
18.966,18.766,2.552,2.552,32.756,26.221,1457.866
19.121,18.920,2.576,2.576,32.756,26.219,1457.973
19.299,19.096,2.605,2.605,32.718,26.188,1458.053
19.499,19.294,2.622,2.622,32.697,26.171,1458.102
19.721,19.514,2.624,2.624,32.693,26.168,1458.108
19.857,19.648,2.623,2.623,32.686,26.164,1458.098
19.976,19.766,2.621,2.621,32.682,26.161,1458.086
20.121,19.909,2.614,2.614,32.684,26.164,1458.061
20.290,20.077,2.607,2.607,32.686,26.167,1458.036
20.480,20.264,2.600,2.600,32.692,26.173,1458.016
20.642,20.425,2.599,2.599,32.710,26.188,1458.038
20.828,20.609,2.611,2.611,32.747,26.218,1458.141
21.047,20.825,2.653,2.653,32.771,26.235,1458.358
21.301,21.077,2.697,2.697,32.749,26.215,1458.524
21.546,21.319,2.722,2.722,32.735,26.202,1458.617
21.733,21.504,2.735,2.735,32.731,26.199,1458.671
21.936,21.705,2.744,2.744,32.750,26.214,1458.738
22.103,21.870,2.761,2.761,32.757,26.219,1458.823
22.291,22.056,2.785,2.785,32.752,26.214,1458.923
22.494,22.257,2.807,2.807,32.735,26.200,1459.000
22.685,22.446,2.809,2.809,32.730,26.196,1459.004
22.905,22.664,2.807,2.807,32.733,26.200,1459.003
23.083,22.840,2.809,2.809,32.810,26.262,1459.115
23.299,23.054,2.865,2.865,32.904,26.333,1459.482
23.552,23.304,2.989,2.989,32.893,26.315,1460.006
23.785,23.535,3.071,3.071,32.853,26.277,1460.309
24.012,23.759,3.118,3.118,32.814,26.243,1460.463
24.235,23.980,3.143,3.143,32.810,26.238,1460.568
24.503,24.245,3.157,3.157,32.808,26.237,1460.630
24.719,24.459,3.163,3.163,32.760,26.199,1460.598
24.906,24.644,3.138,3.138,32.722,26.172,1460.443
25.097,24.833,3.065,3.065,32.687,26.151,1460.088
25.340,25.073,2.989,2.989,32.672,26.147,1459.747
25.572,25.303,2.905,2.905,32.686,26.167,1459.409
25.755,25.484,2.837,2.837,32.696,26.181,1459.131
25.952,25.679,2.789,2.789,32.721,26.206,1458.961
26.188,25.912,2.750,2.750,32.738,26.224,1458.817
26.487,26.208,2.725,2.725,32.757,26.243,1458.739
26.734,26.452,2.715,2.715,32.781,26.264,1458.731
26.916,26.632,2.719,2.719,32.789,26.271,1458.762
27.105,26.819,2.728,2.728,32.809,26.287,1458.830
27.371,27.083,2.748,2.748,32.813,26.289,1458.925
27.662,27.370,2.764,2.764,32.806,26.284,1458.990
27.896,27.602,2.775,2.775,32.801,26.280,1459.035
28.135,27.838,2.783,2.783,32.800,26.280,1459.072
28.367,28.068,2.789,2.789,32.797,26.278,1459.098
28.600,28.298,2.792,2.792,32.797,26.279,1459.116
28.767,28.464,2.797,2.797,32.798,26.280,1459.141
28.959,28.654,2.801,2.801,32.801,26.283,1459.166
29.203,28.895,2.805,2.805,32.813,26.294,1459.202
29.441,29.131,2.820,2.820,32.821,26.300,1459.280
29.640,29.327,2.842,2.842,32.825,26.302,1459.384
29.831,29.516,2.859,2.859,32.816,26.294,1459.449
30.018,29.701,2.871,2.871,32.809,26.288,1459.494
30.282,29.963,2.879,2.879,32.812,26.292,1459.537
30.517,30.195,2.885,2.885,32.803,26.285,1459.554
30.714,30.390,2.881,2.881,32.802,26.285,1459.539
30.940,30.614,2.874,2.874,32.817,26.299,1459.533
31.212,30.883,2.886,2.886,32.829,26.309,1459.604
31.497,31.165,2.901,2.901,32.833,26.312,1459.679
31.722,31.387,2.915,2.915,32.830,26.309,1459.738
31.974,31.637,2.929,2.929,32.846,26.322,1459.823
32.259,31.919,2.953,2.953,32.853,26.327,1459.940
32.532,32.189,2.974,2.974,32.861,26.333,1460.046
32.722,32.377,2.996,2.996,32.850,26.323,1460.129
32.951,32.603,3.011,3.011,32.854,26.326,1460.202
33.281,32.930,3.030,3.030,32.846,26.320,1460.279
33.568,33.214,3.043,3.043,32.847,26.321,1460.341
33.828,33.471,3.052,3.052,32.841,26.316,1460.375
34.088,33.728,3.054,3.054,32.836,26.313,1460.382
34.318,33.956,3.054,3.054,32.837,26.315,1460.387
34.545,34.180,3.053,3.053,32.842,26.320,1460.392
34.715,34.349,3.050,3.050,32.854,26.331,1460.398
34.844,34.476,3.054,3.054,32.868,26.343,1460.436
34.958,34.589,3.062,3.062,32.869,26.343,1460.472
35.167,34.796,3.077,3.077,32.863,26.338,1460.533
35.386,35.012,3.100,3.100,32.854,26.330,1460.623
35.576,35.200,3.117,3.117,32.858,26.332,1460.705
35.798,35.420,3.127,3.127,32.868,26.341,1460.764
35.965,35.585,3.139,3.139,32.874,26.345,1460.826
36.233,35.850,3.153,3.153,32.896,26.363,1460.918
36.465,36.080,3.185,3.185,32.913,26.374,1461.081
36.685,36.298,3.225,3.225,32.923,26.379,1461.268
36.861,36.472,3.256,3.256,32.901,26.360,1461.374
37.107,36.715,3.272,3.272,32.888,26.349,1461.430
37.376,36.981,3.283,3.283,32.877,26.341,1461.467
37.609,37.212,3.282,3.282,32.887,26.350,1461.480
37.822,37.422,3.284,3.284,32.907,26.367,1461.517
38.041,37.639,3.296,3.296,32.913,26.371,1461.579
38.299,37.894,3.312,3.312,32.901,26.362,1461.637
38.509,38.102,3.318,3.318,32.909,26.369,1461.676
38.697,38.288,3.325,3.325,32.913,26.372,1461.714
38.963,38.551,3.335,3.335,32.922,26.379,1461.772
39.210,38.796,3.341,3.341,32.919,26.378,1461.798
39.374,38.958,3.346,3.346,32.913,26.373,1461.814
39.538,39.120,3.347,3.347,32.912,26.373,1461.820
39.788,39.367,3.344,3.344,32.922,26.382,1461.824
40.008,39.585,3.349,3.349,32.924,26.384,1461.852
40.277,39.851,3.354,3.354,32.915,26.378,1461.866
40.546,40.117,3.349,3.349,32.915,26.380,1461.849
40.759,40.328,3.346,3.346,32.908,26.376,1461.831
40.973,40.540,3.333,3.333,32.901,26.372,1461.770
41.268,40.832,3.309,3.309,32.907,26.381,1461.680
41.504,41.065,3.288,3.288,32.926,26.399,1461.619
41.676,41.235,3.276,3.276,32.939,26.411,1461.588
41.861,41.418,3.271,3.271,32.936,26.410,1461.565
42.098,41.653,3.268,3.268,32.927,26.404,1461.545
42.316,41.868,3.262,3.262,32.921,26.401,1461.515
42.479,42.030,3.255,3.255,32.922,26.403,1461.489
42.585,42.135,3.252,3.252,32.922,26.404,1461.479
42.809,42.356,3.253,3.253,32.920,26.403,1461.483
43.083,42.627,3.256,3.256,32.922,26.406,1461.503
43.327,42.869,3.262,3.262,32.924,26.408,1461.535
43.566,43.105,3.270,3.270,32.918,26.404,1461.566
43.801,43.338,3.273,3.273,32.923,26.409,1461.589
44.070,43.604,3.279,3.279,32.922,26.408,1461.617
44.282,43.813,3.281,3.281,32.922,26.409,1461.629
44.434,43.964,3.283,3.283,32.919,26.407,1461.636
44.656,44.184,3.282,3.282,32.920,26.409,1461.637
44.944,44.468,3.282,3.282,32.909,26.402,1461.627
45.150,44.672,3.273,3.273,32.906,26.401,1461.588
45.358,44.878,3.264,3.264,32.910,26.406,1461.559
45.506,45.024,3.258,3.258,32.911,26.408,1461.537
45.680,45.197,3.253,3.253,32.916,26.414,1461.525
45.956,45.470,3.251,3.251,32.917,26.416,1461.522
46.146,45.658,3.253,3.253,32.912,26.413,1461.528
46.347,45.856,3.252,3.252,32.909,26.412,1461.523
46.558,46.065,3.247,3.247,32.911,26.414,1461.507
46.855,46.359,3.245,3.245,32.909,26.414,1461.501
47.108,46.609,3.241,3.241,32.912,26.418,1461.492
47.390,46.888,3.239,3.239,32.911,26.419,1461.487
47.730,47.225,3.237,3.237,32.912,26.421,1461.485
48.016,47.508,3.235,3.235,32.913,26.423,1461.482
48.259,47.748,3.235,3.235,32.906,26.420,1461.478
48.439,47.926,3.233,3.233,32.900,26.416,1461.464
48.687,48.171,3.221,3.221,32.901,26.419,1461.418
48.963,48.444,3.207,3.207,32.901,26.421,1461.363
49.189,48.668,3.190,3.190,32.906,26.428,1461.300
49.357,48.834,3.176,3.176,32.906,26.429,1461.243
49.638,49.112,3.164,3.164,32.910,26.436,1461.202
49.847,49.319,3.156,3.156,32.910,26.437,1461.171
49.985,49.455,3.152,3.152,32.907,26.436,1461.152
50.086,49.555,3.149,3.149,32.909,26.438,1461.143
50.274,49.741,3.148,3.148,32.908,26.438,1461.142
50.578,50.042,3.148,3.148,32.908,26.440,1461.146
50.800,50.262,3.148,3.148,32.907,26.440,1461.148
51.024,50.483,3.148,3.148,32.905,26.440,1461.150
51.304,50.760,3.147,3.147,32.906,26.442,1461.152
51.579,51.032,3.146,3.146,32.906,26.443,1461.151
51.794,51.245,3.148,3.148,32.903,26.441,1461.159
52.013,51.462,3.146,3.146,32.905,26.444,1461.156
52.155,51.602,3.147,3.147,32.905,26.444,1461.163
52.347,51.792,3.146,3.146,32.906,26.446,1461.163
52.597,52.039,3.146,3.146,32.907,26.448,1461.169
52.797,52.237,3.147,3.147,32.910,26.452,1461.181
53.023,52.461,3.149,3.149,32.911,26.453,1461.194
53.234,52.670,3.152,3.152,32.911,26.454,1461.211
53.449,52.882,3.154,3.154,32.911,26.455,1461.223
53.669,53.100,3.155,3.155,32.911,26.456,1461.231
53.908,53.336,3.157,3.157,32.914,26.459,1461.247
54.077,53.504,3.161,3.161,32.924,26.468,1461.280
54.354,53.778,3.171,3.171,32.922,26.467,1461.325
54.590,54.011,3.184,3.184,32.924,26.468,1461.386
54.746,54.165,3.198,3.198,32.919,26.463,1461.442
55.051,54.467,3.208,3.208,32.911,26.458,1461.479
55.338,54.751,3.209,3.209,32.915,26.462,1461.493
55.554,54.965,3.213,3.213,32.918,26.465,1461.518
55.766,55.174,3.218,3.218,32.928,26.474,1461.556
55.942,55.349,3.223,3.223,32.929,26.475,1461.581
56.188,55.592,3.229,3.229,32.928,26.474,1461.609
56.419,55.820,3.233,3.233,32.931,26.477,1461.634
56.636,56.035,3.239,3.239,32.934,26.481,1461.667
56.845,56.242,3.247,3.247,32.931,26.478,1461.700
57.047,56.442,3.251,3.251,32.936,26.483,1461.728
57.298,56.690,3.256,3.256,32.931,26.480,1461.747
57.525,56.915,3.258,3.258,32.928,26.478,1461.754
57.731,57.118,3.258,3.258,32.927,26.479,1461.758
57.900,57.286,3.257,3.257,32.932,26.483,1461.762
58.141,57.524,3.259,3.259,32.931,26.483,1461.773
58.402,57.782,3.262,3.262,32.928,26.482,1461.786
58.643,58.021,3.264,3.264,32.929,26.484,1461.800
58.836,58.211,3.266,3.266,32.932,26.487,1461.816
59.114,58.486,3.268,3.268,32.933,26.489,1461.831
59.334,58.704,3.270,3.270,32.931,26.488,1461.840
59.539,58.907,3.270,3.270,32.931,26.489,1461.843
59.750,59.116,3.269,3.269,32.933,26.492,1461.845
60.032,59.395,3.268,3.268,32.938,26.497,1461.851
60.245,59.605,3.269,3.269,32.944,26.503,1461.867
60.463,59.821,3.274,3.274,32.947,26.506,1461.896
60.702,60.057,3.281,3.281,32.952,26.510,1461.936
60.897,60.250,3.286,3.286,32.959,26.516,1461.969
61.012,60.364,3.288,3.288,32.958,26.515,1461.978
61.088,60.439,3.288,3.288,32.961,26.519,1461.984
61.233,60.583,3.291,3.291,32.961,26.519,1461.998
61.369,60.717,3.295,3.294,32.971,26.527,1462.031
61.449,60.796,3.303,3.302,32.969,26.525,1462.064
61.661,61.006,3.313,3.312,32.964,26.522,1462.104
61.930,61.272,3.319,3.318,32.962,26.520,1462.131
62.175,61.515,3.321,3.320,32.972,26.529,1462.156
62.388,61.725,3.339,3.338,32.986,26.540,1462.254
62.609,61.944,3.376,3.375,32.984,26.536,1462.413
62.883,62.215,3.408,3.407,32.978,26.529,1462.545
63.111,62.440,3.435,3.434,32.967,26.519,1462.650
63.338,62.665,3.457,3.456,32.975,26.524,1462.757
63.582,62.906,3.478,3.477,32.971,26.520,1462.845
63.849,63.170,3.499,3.498,32.976,26.524,1462.945
64.078,63.397,3.515,3.514,33.012,26.552,1463.063
64.339,63.655,3.525,3.524,33.015,26.555,1463.114
64.610,63.923,3.526,3.525,33.024,26.562,1463.133
64.846,64.157,3.523,3.522,33.031,26.570,1463.134
65.023,64.332,3.526,3.525,33.028,26.568,1463.146
65.229,64.536,3.529,3.528,33.033,26.573,1463.169
65.503,64.807,3.530,3.529,33.029,26.570,1463.171
65.731,65.032,3.528,3.527,33.034,26.576,1463.174
65.910,65.209,3.530,3.529,33.036,26.578,1463.187
66.142,65.439,3.532,3.531,33.047,26.587,1463.213
66.450,65.743,3.537,3.536,33.051,26.592,1463.245
66.706,65.997,3.545,3.544,33.050,26.591,1463.282
66.860,66.149,3.550,3.549,33.047,26.589,1463.302
67.042,66.329,3.551,3.550,33.050,26.592,1463.312
67.313,66.597,3.547,3.546,33.049,26.593,1463.299
67.532,66.814,3.538,3.537,33.046,26.593,1463.260
67.699,66.979,3.528,3.527,33.044,26.593,1463.218
67.888,67.166,3.519,3.518,33.043,26.594,1463.183
68.090,67.366,3.510,3.509,33.043,26.596,1463.147
68.347,67.620,3.507,3.506,33.042,26.596,1463.138
68.575,67.845,3.506,3.505,33.033,26.591,1463.126
68.767,68.035,3.501,3.500,32.996,26.563,1463.060
68.907,68.174,3.476,3.475,33.000,26.569,1462.961
69.171,68.435,3.439,3.438,33.023,26.592,1462.838
69.389,68.651,3.418,3.417,33.034,26.603,1462.766
69.604,68.863,3.406,3.405,33.033,26.604,1462.718
69.835,69.092,3.394,3.393,33.029,26.604,1462.666
70.103,69.357,3.384,3.383,33.027,26.604,1462.625
70.339,69.590,3.371,3.370,33.031,26.610,1462.578
70.567,69.816,3.360,3.359,33.031,26.612,1462.535
70.766,70.013,3.349,3.348,33.028,26.611,1462.488
71.041,70.285,3.339,3.338,33.033,26.618,1462.456
71.268,70.509,3.334,3.333,33.033,26.619,1462.439
71.490,70.729,3.331,3.330,33.034,26.621,1462.431
71.726,70.962,3.328,3.327,33.035,26.624,1462.424
71.980,71.214,3.324,3.323,33.039,26.628,1462.416
72.194,71.425,3.322,3.321,33.041,26.631,1462.414
72.391,71.620,3.322,3.321,33.041,26.632,1462.417
72.574,71.801,3.322,3.321,33.042,26.634,1462.421
72.824,72.049,3.321,3.320,33.043,26.636,1462.422
73.041,72.263,3.321,3.320,33.045,26.639,1462.429
73.199,72.419,3.321,3.320,33.049,26.642,1462.436
73.327,72.546,3.324,3.323,33.052,26.645,1462.454
73.543,72.760,3.327,3.326,33.052,26.646,1462.471
73.800,73.014,3.331,3.330,33.054,26.648,1462.495
74.015,73.227,3.332,3.331,33.058,26.652,1462.507
74.154,73.364,3.332,3.331,33.062,26.656,1462.516
74.290,73.499,3.333,3.332,33.061,26.656,1462.521
74.528,73.734,3.331,3.330,33.062,26.658,1462.517
74.777,73.980,3.332,3.331,33.060,26.657,1462.522
75.002,74.203,3.330,3.329,33.060,26.659,1462.518
75.154,74.353,3.329,3.328,33.064,26.662,1462.521
75.342,74.539,3.329,3.328,33.065,26.664,1462.525
75.604,74.798,3.331,3.330,NaN,NaN,NaN
75.837,75.029,3.332,3.331,NaN,NaN,NaN
75.984,75.174,NaN,NaN,NaN,NaN,NaN
76.084,75.273,NaN,NaN,NaN,NaN,NaN
76.049,75.239,NaN,NaN,NaN,NaN,NaN
75.848,75.040,NaN,NaN,NaN,NaN,NaN
75.575,74.770,NaN,NaN,NaN,NaN,NaN
75.342,74.539,NaN,NaN,NaN,NaN,NaN
75.006,74.207,NaN,NaN,NaN,NaN,NaN
74.671,73.876,NaN,NaN,NaN,NaN,NaN
74.356,73.564,NaN,NaN,NaN,NaN,NaN
73.978,73.190,NaN,NaN,NaN,NaN,NaN
73.670,72.885,NaN,NaN,NaN,NaN,NaN
73.312,72.531,NaN,NaN,NaN,NaN,NaN
73.281,72.501,NaN,NaN,NaN,NaN,NaN
73.011,72.234,NaN,NaN,NaN,NaN,NaN
72.765,71.990,NaN,NaN,NaN,NaN,NaN
72.457,71.686,NaN,NaN,NaN,NaN,NaN
72.161,71.393,NaN,NaN,NaN,NaN,NaN
71.874,71.109,NaN,NaN,NaN,NaN,NaN
71.538,70.776,NaN,NaN,NaN,NaN,NaN
71.205,70.447,NaN,NaN,NaN,NaN,NaN
70.920,70.165,NaN,NaN,NaN,NaN,NaN
70.608,69.857,NaN,NaN,NaN,NaN,NaN
70.306,69.558,NaN,NaN,NaN,NaN,NaN
70.060,69.314,NaN,NaN,NaN,NaN,NaN
69.800,69.057,NaN,NaN,NaN,NaN,NaN
69.463,68.724,NaN,NaN,NaN,NaN,NaN
69.213,68.477,NaN,NaN,NaN,NaN,NaN
68.920,68.187,NaN,NaN,NaN,NaN,NaN
68.620,67.890,NaN,NaN,NaN,NaN,NaN
68.339,67.612,NaN,NaN,NaN,NaN,NaN
68.065,67.341,NaN,NaN,NaN,NaN,NaN
67.714,66.994,NaN,NaN,NaN,NaN,NaN
67.386,66.669,NaN,NaN,NaN,NaN,NaN
67.121,66.407,NaN,NaN,NaN,NaN,NaN
66.787,66.077,NaN,NaN,NaN,NaN,NaN
66.476,65.769,NaN,NaN,NaN,NaN,NaN
66.209,65.505,NaN,NaN,NaN,NaN,NaN
65.920,65.219,NaN,NaN,NaN,NaN,NaN
65.666,64.968,NaN,NaN,NaN,NaN,NaN
65.404,64.709,NaN,NaN,NaN,NaN,NaN
65.110,64.418,NaN,NaN,NaN,NaN,NaN
64.815,64.126,3.524,3.523,NaN,NaN,NaN
64.559,63.873,3.526,3.525,NaN,NaN,NaN
64.272,63.589,3.526,3.525,NaN,NaN,NaN
63.933,63.254,3.529,3.528,NaN,NaN,NaN
63.654,62.978,3.531,3.530,NaN,NaN,NaN
63.348,62.675,3.529,3.528,NaN,NaN,NaN
63.084,62.414,3.523,3.522,NaN,NaN,NaN
62.807,62.140,3.512,3.511,NaN,NaN,NaN
62.526,61.862,3.495,3.494,NaN,NaN,NaN
62.219,61.558,3.478,3.477,NaN,NaN,NaN
61.920,61.262,3.445,3.444,NaN,NaN,NaN
61.615,60.961,3.413,3.412,NaN,NaN,NaN
61.328,60.677,3.387,3.386,NaN,NaN,NaN
61.000,60.352,3.366,3.365,NaN,NaN,NaN
60.711,60.066,3.351,3.350,NaN,NaN,NaN
60.439,59.797,3.332,3.331,NaN,NaN,NaN
60.144,59.505,3.320,3.319,NaN,NaN,NaN
59.892,59.256,3.305,3.305,NaN,NaN,NaN
59.605,58.972,3.295,3.295,NaN,NaN,NaN
59.314,58.684,3.290,3.290,NaN,NaN,NaN
59.007,58.381,3.288,3.288,NaN,NaN,NaN
58.674,58.051,3.286,3.286,NaN,NaN,NaN
58.399,57.779,3.284,3.284,NaN,NaN,NaN
58.088,57.472,3.281,3.281,NaN,NaN,NaN
57.775,57.162,3.280,3.280,NaN,NaN,NaN
57.506,56.896,3.280,3.280,NaN,NaN,NaN
57.150,56.544,3.279,3.279,NaN,NaN,NaN
56.869,56.266,3.278,3.278,NaN,NaN,NaN
56.583,55.983,3.272,3.272,NaN,NaN,NaN
56.281,55.684,3.263,3.263,NaN,NaN,NaN
55.984,55.390,3.257,3.257,NaN,NaN,NaN
55.689,55.098,3.254,3.254,NaN,NaN,NaN
55.375,54.788,3.244,3.244,NaN,NaN,NaN
55.059,54.475,3.236,3.236,NaN,NaN,NaN
54.767,54.186,3.232,3.232,NaN,NaN,NaN
54.414,53.837,3.227,3.227,NaN,NaN,NaN
54.091,53.517,3.216,3.216,NaN,NaN,NaN
53.792,53.222,3.200,3.200,NaN,NaN,NaN
53.432,52.866,3.188,3.188,NaN,NaN,NaN
53.140,52.577,3.180,3.180,NaN,NaN,NaN
52.857,52.297,3.172,3.172,NaN,NaN,NaN
52.529,51.972,3.166,3.166,NaN,NaN,NaN
52.237,51.683,3.163,3.163,NaN,NaN,NaN
51.915,51.365,3.160,3.160,NaN,NaN,NaN
51.612,51.065,3.158,3.158,NaN,NaN,NaN
51.274,50.731,3.158,3.158,NaN,NaN,NaN
50.916,50.377,3.158,3.158,NaN,NaN,NaN
50.584,50.048,3.158,3.158,NaN,NaN,NaN
50.254,49.722,3.161,3.161,NaN,NaN,NaN
49.940,49.411,3.162,3.162,NaN,NaN,NaN
49.647,49.121,3.163,3.163,NaN,NaN,NaN
49.297,48.775,3.165,3.165,NaN,NaN,NaN
49.022,48.503,3.167,3.167,NaN,NaN,NaN
48.748,48.232,3.168,3.168,NaN,NaN,NaN
48.476,47.963,3.168,3.168,NaN,NaN,NaN
48.143,47.633,3.182,3.182,NaN,NaN,NaN
47.828,47.322,3.197,3.197,NaN,NaN,NaN
47.481,46.978,3.209,3.209,NaN,NaN,NaN
47.138,46.639,3.219,3.219,NaN,NaN,NaN
46.807,46.312,3.228,3.228,NaN,NaN,NaN
46.452,45.960,3.233,3.233,NaN,NaN,NaN
46.115,45.627,3.236,3.236,NaN,NaN,NaN
45.757,45.273,3.235,3.235,NaN,NaN,NaN
45.379,44.899,3.235,3.235,NaN,NaN,NaN
45.083,44.606,3.238,3.238,NaN,NaN,NaN
44.760,44.286,3.240,3.240,NaN,NaN,NaN
44.365,43.896,3.240,3.240,NaN,NaN,NaN
44.016,43.550,3.241,3.241,NaN,NaN,NaN
43.733,43.270,3.239,3.239,NaN,NaN,NaN
43.368,42.909,3.238,3.238,NaN,NaN,NaN
43.023,42.568,3.240,3.240,NaN,NaN,NaN
42.660,42.209,3.243,3.243,NaN,NaN,NaN
42.333,41.885,3.244,3.244,NaN,NaN,NaN
41.993,41.549,3.248,3.248,NaN,NaN,NaN
41.667,41.226,3.250,3.250,NaN,NaN,NaN
41.394,40.956,3.254,3.254,NaN,NaN,NaN
41.094,40.660,3.270,3.270,NaN,NaN,NaN
40.824,40.392,3.296,3.296,NaN,NaN,NaN
40.530,40.102,3.322,3.322,NaN,NaN,NaN
40.214,39.789,3.347,3.347,NaN,NaN,NaN
39.914,39.492,3.363,3.363,NaN,NaN,NaN
