Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2018/06/03 11:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.300,0.297,2.424,2.424,33.506,26.743,1457.986
0.280,0.277,2.432,2.432,33.506,26.742,1458.022
0.290,0.287,2.420,2.420,33.516,26.751,1457.980
0.310,0.307,2.427,2.427,33.518,26.752,1458.015
0.530,0.524,2.394,2.394,33.550,26.782,1457.917
1.190,1.178,2.251,2.251,33.629,26.859,1457.409
2.040,2.019,2.103,2.103,33.754,26.975,1456.941
2.840,2.810,2.071,2.071,33.895,27.094,1456.999
3.550,3.513,2.299,2.299,34.290,27.396,1458.520
4.710,4.661,2.460,2.460,34.199,27.315,1459.120
6.100,6.036,2.447,2.447,34.203,27.326,1459.089
7.330,7.253,2.341,2.341,34.200,27.338,1458.648
8.530,8.440,2.136,2.136,34.244,27.395,1457.833
9.590,9.489,2.121,2.121,34.491,27.599,1458.107
10.740,10.627,2.296,2.296,34.507,27.603,1458.908
12.010,11.884,2.082,2.083,34.423,27.560,1457.891
13.590,13.447,1.951,1.951,34.498,27.637,1457.440
14.470,14.318,1.918,1.918,34.544,27.681,1457.369
16.040,15.871,1.904,1.904,34.555,27.698,1457.346
17.390,17.207,1.877,1.877,34.568,27.718,1457.268
19.100,18.899,1.837,1.837,34.570,27.730,1457.126
20.570,20.354,1.812,1.813,34.588,27.753,1457.064
21.460,21.234,1.824,1.824,34.596,27.763,1457.139
23.000,22.758,1.894,1.894,34.626,27.789,1457.513
24.530,24.272,1.945,1.945,34.643,27.805,1457.781
26.290,26.013,1.947,1.947,34.608,27.786,1457.773
27.490,27.200,2.001,2.001,34.639,27.812,1458.069
28.620,28.318,2.079,2.080,34.661,27.829,1458.460
30.030,29.713,2.104,2.104,34.648,27.823,1458.574
32.060,31.722,2.111,2.112,34.674,27.853,1458.673
33.480,33.127,2.123,2.123,34.687,27.869,1458.763
34.550,34.185,1.943,1.943,34.633,27.845,1457.923
35.900,35.521,1.493,1.493,34.638,27.890,1455.970
37.360,36.965,1.169,1.170,34.591,27.882,1454.492
39.100,38.687,1.083,1.084,34.654,27.947,1454.220
39.660,39.241,0.922,0.923,34.652,27.959,1453.503
40.570,40.141,0.862,0.863,34.684,27.992,1453.291
42.190,41.744,1.111,1.112,34.812,28.086,1454.604
43.630,43.168,1.302,1.302,34.792,28.064,1455.450
44.840,44.366,1.371,1.371,34.748,28.029,1455.719
44.990,44.514,1.366,1.366,34.742,28.025,1455.691
46.510,46.018,1.353,1.354,34.742,28.033,1455.660
47.970,47.462,1.369,1.369,34.753,28.048,1455.768
49.390,48.867,1.375,1.376,34.761,28.061,1455.829
49.630,49.104,1.373,1.374,34.763,28.064,1455.826
51.050,50.509,1.372,1.373,34.759,28.068,1455.840
52.460,51.904,1.369,1.370,34.765,28.079,1455.856
53.630,53.061,1.364,1.364,34.763,28.083,1455.850
54.510,53.932,1.366,1.366,34.764,28.088,1455.875
55.630,55.040,1.369,1.370,34.768,28.096,1455.912
57.070,56.464,1.335,1.335,34.749,28.090,1455.759
58.070,57.454,1.233,1.234,34.767,28.117,1455.349
59.040,58.413,1.241,1.241,34.806,28.152,1455.448
59.860,59.224,1.266,1.267,34.800,28.149,1455.568
61.300,60.649,1.276,1.277,34.799,28.155,1455.632
62.390,61.727,1.262,1.263,34.785,28.150,1455.571
63.630,62.954,1.245,1.246,34.796,28.166,1455.528
64.950,64.260,1.246,1.247,34.797,28.172,1455.555
65.940,65.239,1.246,1.247,34.804,28.183,1455.580
66.830,66.119,1.304,1.305,34.826,28.201,1455.882
68.380,67.653,1.314,1.315,34.821,28.203,1455.947
69.900,69.156,1.320,1.321,34.827,28.215,1456.007
70.780,70.027,1.373,1.374,34.845,28.229,1456.279
71.990,71.224,1.425,1.426,34.852,28.237,1456.537
72.900,72.124,1.507,1.508,34.869,28.248,1456.941
74.390,73.598,1.590,1.591,34.877,28.256,1457.343
75.140,74.339,1.608,1.609,34.863,28.246,1457.413
76.700,75.883,1.617,1.618,34.864,28.254,1457.481
77.360,76.535,1.630,1.631,34.865,28.257,1457.553
78.220,77.386,1.634,1.634,34.871,28.266,1457.589
79.790,78.939,1.538,1.539,34.839,28.255,1457.151
80.330,79.473,1.454,1.455,34.878,28.295,1456.837
81.830,80.957,1.362,1.363,34.813,28.256,1456.366
82.160,81.283,1.309,1.310,34.852,28.293,1456.189
83.360,82.470,1.203,1.205,34.810,28.273,1455.683
85.090,84.181,1.145,1.147,34.862,28.327,1455.522
85.950,85.032,1.292,1.293,34.876,28.332,1456.209
86.320,85.398,1.408,1.409,34.855,28.308,1456.702
87.190,86.259,1.489,1.490,34.888,28.333,1457.118
88.790,87.841,1.524,1.525,34.879,28.330,1457.287
89.620,88.662,1.532,1.533,34.878,28.333,1457.336
89.990,89.028,1.535,1.536,34.878,28.334,1457.356
91.050,90.076,1.498,1.499,34.839,28.311,1457.156
92.270,91.283,1.437,1.438,34.867,28.343,1456.942
93.220,92.223,1.423,1.424,34.866,28.348,1456.892
94.170,93.162,1.371,1.372,34.884,28.371,1456.703
94.990,93.973,1.301,1.302,34.847,28.351,1456.355
96.110,95.081,1.282,1.283,34.869,28.375,1456.319
97.570,96.525,1.234,1.236,34.856,28.374,1456.113
98.310,97.257,1.202,1.204,34.863,28.386,1455.992
99.370,98.306,1.081,1.083,34.845,28.385,1455.445
100.330,99.255,1.021,1.023,34.833,28.384,1455.176
101.410,100.323,0.948,0.950,34.823,28.386,1454.851
102.450,101.352,0.907,0.909,34.854,28.419,1454.729
103.490,102.380,0.903,0.905,34.860,28.429,1454.735
104.230,103.112,0.902,0.904,34.849,28.424,1454.727
105.560,104.428,0.851,0.853,34.832,28.420,1454.495
106.620,105.476,0.763,0.765,34.855,28.450,1454.147
107.580,106.425,0.728,0.730,34.845,28.448,1453.990
109.050,107.879,0.667,0.669,34.819,28.438,1453.704
109.570,108.394,0.562,0.565,34.837,28.462,1453.264
110.660,109.472,0.556,0.558,34.849,28.477,1453.270
111.730,110.530,0.512,0.515,34.858,28.493,1453.102
113.140,111.924,0.472,0.475,34.833,28.482,1452.910
114.030,112.805,0.436,0.439,34.844,28.497,1452.773
114.890,113.655,0.391,0.394,34.823,28.487,1452.557
115.970,114.723,0.249,0.252,34.704,28.405,1451.765
117.370,116.108,0.070,0.073,34.788,28.490,1451.082
118.530,117.255,-0.024,-0.021,34.795,28.506,1450.679
119.530,118.244,-0.077,-0.074,34.807,28.523,1450.468
120.650,119.351,-0.155,-0.151,34.783,28.514,1450.097
121.520,120.212,-0.214,-0.210,34.827,28.557,1449.898
122.930,121.606,-0.336,-0.332,34.752,28.509,1449.256
123.960,122.625,-0.415,-0.411,34.778,28.539,1448.939
124.900,123.554,-0.448,-0.444,34.803,28.566,1448.834
125.960,124.603,-0.461,-0.457,34.801,28.570,1448.791
127.080,125.710,-0.463,-0.459,34.802,28.576,1448.802
128.180,126.798,-0.470,-0.466,34.804,28.584,1448.789
129.190,127.797,-0.503,-0.499,34.791,28.579,1448.633
130.230,128.825,-0.511,-0.506,34.801,28.593,1448.630
131.230,129.814,-0.508,-0.504,34.803,28.599,1448.659
132.300,130.872,-0.378,-0.374,34.873,28.654,1449.376
133.230,131.792,-0.290,-0.286,34.824,28.614,1449.732
133.990,132.544,-0.260,-0.256,34.846,28.634,1449.911
135.220,133.760,-0.294,-0.290,34.789,28.596,1449.698
136.550,135.075,-0.224,-0.220,34.832,28.633,1450.102
137.020,135.540,-0.103,-0.099,34.778,28.585,1450.594
137.830,136.341,-0.100,-0.096,34.832,28.632,1450.695
138.920,137.419,-0.103,-0.099,34.812,28.622,1450.672
140.290,138.773,-0.121,-0.116,34.814,28.631,1450.616
141.390,139.861,-0.186,-0.181,34.791,28.620,1450.302
141.570,140.039,-0.254,-0.249,34.806,28.637,1450.010
142.500,140.959,-0.292,-0.288,34.805,28.643,1449.847
144.030,142.472,-0.358,-0.354,34.782,28.635,1449.535
145.310,143.737,-0.428,-0.423,34.794,28.654,1449.250
145.440,143.866,-0.439,-0.434,34.809,28.668,1449.220
146.350,144.766,-0.436,-0.431,34.809,28.672,1449.249
147.830,146.229,-0.435,-0.430,34.812,28.682,1449.282
148.620,147.010,-0.408,-0.403,34.817,28.688,1449.427
148.730,147.119,-0.397,-0.392,34.810,28.682,1449.471
149.930,148.306,-0.394,-0.389,34.807,28.685,1449.501
150.830,149.196,-0.396,-0.391,34.814,28.695,1449.515
151.740,150.096,-0.410,-0.405,34.803,28.692,1449.449
152.710,151.055,-0.419,-0.414,34.808,28.701,1449.427
152.950,151.292,-0.426,-0.421,34.812,28.706,1449.408
153.970,152.301,-0.429,-0.424,34.808,28.707,1449.405
155.160,153.477,-0.430,-0.425,34.809,28.714,1449.421
155.430,153.744,-0.427,-0.421,34.812,28.717,1449.443
156.530,154.832,-0.421,-0.415,34.815,28.724,1449.494
157.070,155.366,-0.425,-0.419,34.808,28.722,1449.475
158.200,156.483,-0.421,-0.415,34.811,28.729,1449.516
158.500,156.780,-0.416,-0.411,34.810,28.730,1449.539
159.950,158.213,-0.405,-0.400,34.812,28.738,1449.618
160.450,158.708,-0.400,-0.394,34.813,28.740,1449.651
161.950,160.191,-0.401,-0.395,34.807,28.743,1449.664
163.050,161.279,-0.404,-0.399,34.810,28.751,1449.671
163.570,161.793,-0.412,-0.407,34.814,28.757,1449.646
164.880,163.088,-0.418,-0.413,34.815,28.764,1449.640
165.710,163.909,-0.417,-0.412,34.819,28.771,1449.663
166.100,164.294,-0.415,-0.410,34.820,28.774,1449.681
167.250,165.431,-0.414,-0.409,34.820,28.779,1449.704
168.070,166.242,-0.414,-0.409,34.816,28.780,1449.713
168.890,167.053,-0.415,-0.410,34.818,28.786,1449.724
169.300,167.458,-0.415,-0.410,34.823,28.792,1449.738
170.070,168.219,-0.415,-0.410,34.818,28.791,1449.743
170.080,168.229,-0.414,-0.409,34.816,28.790,1449.746
170.080,168.229,-0.415,-0.410,34.816,28.790,1449.741
168.860,167.023,-0.414,-0.409,34.814,28.783,1449.724
168.140,166.311,-0.415,-0.410,34.816,28.781,1449.709
167.160,165.342,-0.415,-0.410,34.815,28.775,1449.692
165.910,164.106,-0.424,-0.418,34.806,28.762,1449.620
164.200,162.416,-0.408,-0.403,34.810,28.757,1449.671
163.010,161.239,-0.413,-0.408,34.809,28.750,1449.626
161.450,159.697,-0.412,-0.407,34.810,28.744,1449.606
159.350,157.620,-0.405,-0.400,34.808,28.732,1449.604
158.260,156.542,-0.400,-0.395,34.803,28.722,1449.603
157.640,155.929,-0.400,-0.395,34.800,28.716,1449.588
156.100,154.407,-0.408,-0.403,34.810,28.718,1449.538
154.810,153.131,-0.408,-0.403,34.815,28.716,1449.524
153.600,151.935,-0.419,-0.414,34.807,28.704,1449.441
152.250,150.600,-0.418,-0.413,34.811,28.701,1449.429
150.900,149.265,-0.431,-0.426,34.799,28.686,1449.334
149.450,147.831,-0.431,-0.426,34.805,28.684,1449.318
148.660,147.050,-0.430,-0.425,34.807,28.682,1449.313
147.740,146.140,-0.426,-0.421,34.807,28.677,1449.317
147.370,145.774,-0.416,-0.411,34.805,28.673,1449.351
146.020,144.440,-0.380,-0.375,34.832,28.687,1449.534
144.690,143.124,-0.369,-0.364,34.795,28.649,1449.515
143.700,142.145,-0.377,-0.372,34.801,28.650,1449.468
143.180,141.631,-0.380,-0.375,34.813,28.657,1449.462
142.040,140.504,-0.409,-0.404,34.793,28.637,1449.282
140.640,139.120,-0.433,-0.428,34.781,28.622,1449.133
139.540,138.032,-0.407,-0.402,34.827,28.653,1449.297
139.340,137.834,-0.389,-0.385,34.794,28.624,1449.330
137.850,136.361,-0.244,-0.239,34.858,28.661,1450.067
136.230,134.759,-0.113,-0.109,34.844,28.635,1450.624
135.010,133.552,-0.036,-0.032,34.708,28.515,1450.777
134.690,133.236,-0.033,-0.029,34.809,28.595,1450.922
133.130,131.693,-0.020,-0.016,34.846,28.617,1451.004
131.680,130.259,-0.308,-0.303,34.733,28.534,1449.502
130.310,128.904,-0.342,-0.338,34.806,28.589,1449.421
129.100,127.708,-0.345,-0.341,34.800,28.578,1449.378
128.360,126.976,-0.339,-0.335,34.813,28.585,1449.413
126.580,125.216,-0.315,-0.311,34.814,28.576,1449.495
125.020,123.673,-0.337,-0.333,34.777,28.540,1449.319
124.250,122.912,-0.363,-0.358,34.791,28.549,1449.206
123.200,121.873,-0.325,-0.321,34.831,28.574,1449.414
122.080,120.766,-0.260,-0.256,34.860,28.588,1449.737
120.060,118.768,-0.128,-0.124,34.828,28.546,1450.272
119.780,118.491,-0.119,-0.115,34.822,28.539,1450.302
118.560,117.285,-0.089,-0.085,34.812,28.524,1450.407
116.780,115.524,-0.001,0.003,34.862,28.550,1450.849
115.560,114.318,0.053,0.056,34.840,28.524,1451.046
115.390,114.150,0.095,0.098,34.823,28.507,1451.211
113.740,112.518,0.276,0.278,34.902,28.552,1452.117
112.440,111.232,0.435,0.438,34.872,28.512,1452.781
111.940,110.738,0.480,0.483,34.861,28.498,1452.965
111.060,109.867,0.533,0.536,34.849,28.481,1453.174
109.490,108.314,0.518,0.520,34.820,28.451,1453.038
107.690,106.534,0.681,0.683,34.918,28.511,1453.879
107.670,106.514,0.732,0.734,34.843,28.447,1454.007
106.590,105.446,0.735,0.737,34.841,28.440,1454.002
105.040,103.913,0.848,0.850,34.872,28.450,1454.526
104.500,103.379,0.921,0.923,34.869,28.440,1454.842
103.300,102.192,0.933,0.935,34.848,28.417,1454.851
101.840,100.748,0.933,0.935,34.851,28.413,1454.832
101.200,100.116,0.937,0.939,34.850,28.408,1454.837
100.630,99.552,0.940,0.941,34.850,28.406,1454.838
99.450,98.385,0.944,0.946,34.854,28.403,1454.843
97.770,96.723,1.041,1.043,34.934,28.452,1455.357
97.000,95.961,1.173,1.175,34.860,28.380,1455.838
95.890,94.864,1.230,1.232,34.859,28.369,1456.072
94.220,93.212,1.232,1.234,34.879,28.378,1456.081
92.740,91.748,1.304,1.305,34.932,28.408,1456.444
91.850,90.868,1.429,1.430,34.882,28.355,1456.920
90.150,89.186,1.436,1.437,34.860,28.328,1456.895
88.890,87.940,1.496,1.497,34.929,28.373,1457.231
87.770,86.832,1.534,1.535,34.902,28.343,1457.347
86.470,85.546,1.325,1.327,34.752,28.232,1456.200
85.280,84.369,1.191,1.192,34.901,28.356,1455.780
84.080,83.182,1.249,1.250,34.876,28.326,1455.985
82.610,81.728,1.389,1.391,34.967,28.382,1456.707
81.690,80.818,1.466,1.467,34.890,28.310,1456.930
80.570,79.711,1.501,1.502,34.908,28.316,1457.090
79.280,78.435,1.530,1.531,34.800,28.222,1457.055
78.030,77.198,1.560,1.561,34.860,28.262,1457.247
77.640,76.812,1.580,1.581,34.862,28.259,1457.329
76.780,75.962,1.577,1.578,34.834,28.233,1457.265
75.730,74.923,1.546,1.547,34.850,28.244,1457.132
74.060,73.271,1.454,1.455,34.799,28.202,1456.630
73.950,73.162,1.426,1.427,34.833,28.231,1456.549
73.020,72.242,1.405,1.406,34.803,28.204,1456.402
71.520,70.759,1.371,1.372,34.805,28.201,1456.229
69.980,69.235,1.327,1.328,34.790,28.185,1455.991
69.070,68.335,1.309,1.310,34.804,28.193,1455.912
68.530,67.801,1.307,1.308,34.800,28.187,1455.889
67.580,66.861,1.307,1.308,34.797,28.180,1455.869
65.710,65.011,1.319,1.320,34.803,28.176,1455.902
65.380,64.685,1.322,1.323,34.796,28.168,1455.901
64.110,63.429,1.315,1.316,34.786,28.154,1455.835
63.170,62.499,1.273,1.274,34.780,28.148,1455.623
61.680,61.025,1.272,1.272,34.793,28.152,1455.612
60.760,60.115,1.340,1.341,34.797,28.146,1455.905
59.300,58.670,1.367,1.368,34.773,28.118,1455.970
58.540,57.919,1.374,1.375,34.765,28.108,1455.979
57.340,56.732,1.379,1.380,34.760,28.098,1455.976
56.430,55.831,1.381,1.382,34.764,28.096,1455.975
55.120,54.535,1.386,1.387,34.764,28.089,1455.977
53.990,53.418,1.391,1.391,34.764,28.084,1455.976
53.170,52.606,1.391,1.391,34.760,28.077,1455.959
51.840,51.291,1.389,1.390,34.757,28.068,1455.928
50.840,50.301,1.386,1.387,34.752,28.060,1455.892
49.450,48.926,1.386,1.387,34.753,28.054,1455.870
48.180,47.670,1.385,1.386,34.749,28.045,1455.839
46.650,46.156,1.385,1.386,34.747,28.036,1455.812
46.000,45.513,1.386,1.387,34.728,28.018,1455.781
45.010,44.534,1.348,1.349,34.726,28.014,1455.591
43.900,43.436,1.334,1.334,34.724,28.009,1455.507
42.340,41.892,1.355,1.356,34.727,28.001,1455.582
41.450,41.012,1.280,1.280,34.681,27.966,1455.171
40.360,39.933,1.040,1.041,34.571,27.889,1453.936
39.420,39.003,1.051,1.052,34.716,28.000,1454.163
37.900,37.500,1.154,1.154,34.667,27.947,1454.532
36.490,36.105,1.146,1.147,34.665,27.939,1454.475
34.910,34.541,1.167,1.168,34.643,27.913,1454.512
34.750,34.383,1.176,1.177,34.633,27.903,1454.537
32.930,32.582,1.337,1.337,34.752,27.978,1455.379
31.240,30.910,1.611,1.611,34.885,28.057,1456.741
30.300,29.980,1.888,1.888,34.714,27.895,1457.720
29.640,29.327,2.077,2.077,34.703,27.867,1458.522
28.380,28.081,2.085,2.085,34.659,27.826,1458.476
26.540,26.260,2.045,2.045,34.583,27.759,1458.175
25.740,25.469,1.996,1.996,34.607,27.778,1457.975
24.440,24.183,1.955,1.955,34.594,27.765,1457.761
23.480,23.233,1.919,1.919,34.589,27.759,1457.580
22.260,22.026,1.899,1.900,34.595,27.760,1457.482
21.450,21.224,1.868,1.869,34.579,27.746,1457.312
19.940,19.730,1.823,1.823,34.572,27.736,1457.078
18.840,18.642,1.801,1.801,34.571,27.732,1456.963
18.430,18.236,1.801,1.801,34.583,27.740,1456.972
16.710,16.534,1.859,1.859,34.577,27.722,1457.191
15.560,15.396,1.870,1.871,34.560,27.703,1457.200
14.630,14.476,1.886,1.886,34.551,27.690,1457.241
13.760,13.615,1.914,1.914,34.552,27.685,1457.351
12.180,12.052,2.069,2.069,34.513,27.633,1457.953
10.940,10.825,2.042,2.042,34.507,27.625,1457.807
10.460,10.350,2.243,2.243,34.548,27.639,1458.728
8.850,8.757,2.169,2.169,34.271,27.416,1458.019
7.560,7.481,2.031,2.031,34.147,27.322,1457.230
6.640,6.570,2.216,2.216,34.282,27.411,1458.200
5.570,5.512,2.324,2.324,34.295,27.407,1458.672
4.540,4.492,2.451,2.451,34.203,27.318,1459.082
3.360,3.325,2.466,2.466,34.181,27.293,1459.101
2.410,2.385,2.183,2.183,33.833,27.034,1457.399
1.300,1.286,2.138,2.138,33.757,26.971,1457.087
0.260,0.257,2.371,2.371,33.569,26.798,1457.838
