Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.191,0.189,2.951,2.951,28.603,22.787,1453.895
0.266,0.263,2.949,2.949,28.617,22.798,1453.905
0.240,0.237,2.945,2.945,28.618,22.799,1453.889
0.384,0.380,2.946,2.946,28.622,22.803,1453.900
0.391,0.387,2.945,2.945,28.658,22.832,1453.944
0.464,0.459,2.944,2.944,28.688,22.856,1453.979
0.567,0.561,2.932,2.932,28.884,23.014,1454.182
0.665,0.658,2.900,2.900,29.037,23.139,1454.244
0.763,0.755,2.818,2.818,29.259,23.323,1454.176
0.866,0.857,2.813,2.813,29.567,23.569,1454.556
1.003,0.992,2.809,2.809,29.711,23.685,1454.728
1.204,1.191,2.832,2.832,29.900,23.835,1455.076
1.414,1.399,2.835,2.835,30.072,23.972,1455.315
1.642,1.625,2.820,2.820,30.139,24.028,1455.341
1.666,1.649,2.820,2.820,30.151,24.038,1455.357
1.762,1.744,2.815,2.815,30.236,24.107,1455.448
1.982,1.961,2.802,2.802,30.410,24.248,1455.621
2.183,2.160,2.784,2.784,30.460,24.290,1455.611
2.267,2.243,2.757,2.757,30.493,24.318,1455.538
2.371,2.346,2.758,2.758,30.493,24.319,1455.544
2.507,2.481,2.758,2.758,30.493,24.320,1455.546
2.708,2.680,2.759,2.759,30.488,24.317,1455.548
2.993,2.962,2.754,2.754,30.496,24.325,1455.541
3.163,3.130,2.749,2.749,30.503,24.332,1455.531
3.140,3.107,2.745,2.745,30.506,24.334,1455.517
3.282,3.248,2.735,2.735,30.514,24.342,1455.487
3.284,3.250,2.729,2.729,30.528,24.354,1455.479
3.373,3.338,2.725,2.725,30.556,24.377,1455.499
3.573,3.536,2.725,2.725,30.668,24.467,1455.648
3.867,3.826,2.731,2.731,30.761,24.543,1455.800
4.175,4.131,2.721,2.721,30.973,24.714,1456.038
4.386,4.340,2.711,2.711,31.124,24.836,1456.193
4.496,4.449,2.740,2.740,31.135,24.843,1456.335
4.687,4.638,2.774,2.774,31.120,24.829,1456.466
4.894,4.843,2.797,2.797,31.112,24.822,1456.559
5.137,5.083,2.808,2.808,31.107,24.818,1456.604
5.302,5.246,2.813,2.813,31.102,24.815,1456.622
5.365,5.309,2.816,2.816,31.104,24.816,1456.639
5.464,5.407,2.819,2.819,31.107,24.819,1456.657
5.728,5.668,2.819,2.819,31.160,24.863,1456.731
6.063,5.999,2.823,2.823,31.216,24.908,1456.825
6.335,6.269,2.831,2.831,31.230,24.920,1456.883
6.463,6.395,2.835,2.835,31.239,24.928,1456.914
6.666,6.596,2.838,2.838,31.265,24.949,1456.964
6.938,6.865,2.839,2.839,31.455,25.102,1457.220
6.964,6.891,2.861,2.861,31.476,25.117,1457.343
7.205,7.129,2.901,2.901,31.433,25.081,1457.464
7.322,7.245,2.932,2.932,31.398,25.051,1457.554
7.377,7.300,2.946,2.946,31.375,25.031,1457.585
7.503,7.424,2.945,2.945,31.298,24.971,1457.484
7.732,7.651,2.926,2.926,31.086,24.804,1457.129
8.006,7.922,2.849,2.849,31.050,24.783,1456.754
8.196,8.110,2.716,2.716,31.157,24.880,1456.320
8.266,8.179,2.510,2.510,31.305,25.014,1455.617
8.416,8.328,2.475,2.475,31.486,25.162,1455.703
8.652,8.561,2.446,2.446,31.498,25.176,1455.597
8.673,8.582,2.430,2.430,31.531,25.203,1455.570
8.936,8.842,2.414,2.414,31.567,25.234,1455.551
9.178,9.082,2.409,2.409,31.608,25.269,1455.587
9.313,9.215,2.416,2.416,31.596,25.259,1455.604
9.409,9.310,2.424,2.424,31.636,25.291,1455.693
9.543,9.443,2.432,2.432,31.746,25.379,1455.873
9.818,9.715,2.456,2.456,31.688,25.332,1455.906
10.098,9.992,2.472,2.472,31.664,25.313,1455.950
10.205,10.098,2.470,2.470,31.657,25.307,1455.933
10.266,10.158,2.465,2.465,31.650,25.303,1455.904
10.538,10.427,2.454,2.454,31.698,25.343,1455.923
10.893,10.779,2.428,2.428,31.763,25.399,1455.900
11.219,11.101,2.419,2.419,31.778,25.413,1455.885
11.461,11.341,2.389,2.389,31.873,25.492,1455.882
11.483,11.362,2.383,2.383,32.089,25.666,1456.139
11.855,11.730,2.319,2.319,32.404,25.924,1456.277
12.230,12.102,2.298,2.298,32.551,26.046,1456.384
12.489,12.358,2.351,2.351,32.525,26.022,1456.585
12.742,12.608,2.400,2.400,32.480,25.983,1456.744
13.143,13.005,2.406,2.406,32.469,25.976,1456.762
13.464,13.323,2.402,2.402,32.394,25.918,1456.652
13.717,13.573,2.375,2.375,32.609,26.093,1456.819
14.029,13.882,2.313,2.313,32.715,26.184,1456.693
14.387,14.236,2.296,2.296,32.753,26.217,1456.673
14.555,14.402,2.294,2.294,32.769,26.231,1456.689
14.615,14.461,2.296,2.296,32.797,26.253,1456.735
14.762,14.607,2.302,2.302,32.934,26.363,1456.943
15.060,14.902,2.316,2.316,33.046,26.453,1457.155
15.350,15.189,2.347,2.347,33.038,26.446,1457.285
15.594,15.430,2.374,2.374,33.014,26.425,1457.375
15.682,15.517,2.393,2.393,33.025,26.433,1457.473
15.783,15.617,2.409,2.409,33.026,26.433,1457.545
16.029,15.861,2.426,2.426,33.060,26.460,1457.668
16.331,16.159,2.444,2.444,33.085,26.480,1457.784
16.640,16.465,2.463,2.463,33.068,26.466,1457.849
16.721,16.545,2.478,2.478,33.047,26.449,1457.889
16.767,16.591,2.493,2.493,33.088,26.481,1458.009
17.043,16.864,2.504,2.504,33.267,26.624,1458.293
17.079,16.899,2.549,2.549,33.382,26.713,1458.640
17.398,17.215,2.630,2.630,33.343,26.676,1458.945
17.683,17.497,2.696,2.696,33.218,26.572,1459.071
17.864,17.676,2.730,2.730,33.197,26.553,1459.194
18.084,17.894,2.720,2.720,33.572,26.854,1459.642
18.396,18.203,2.786,2.786,33.549,26.832,1459.902
18.742,18.545,2.889,2.889,33.445,26.741,1460.215
18.861,18.663,2.947,2.947,33.428,26.724,1460.445
19.024,18.824,2.970,2.970,33.463,26.750,1460.591
19.318,19.115,2.998,2.998,33.457,26.744,1460.708
19.657,19.450,3.022,3.022,33.445,26.734,1460.801
19.835,19.626,3.036,3.036,33.431,26.723,1460.846
19.909,19.700,3.046,3.046,33.445,26.734,1460.908
20.083,19.872,3.050,3.050,33.497,26.775,1460.995
20.382,20.168,3.059,3.059,33.611,26.867,1461.187
20.687,20.469,3.095,3.095,33.577,26.838,1461.302
20.770,20.551,3.127,3.127,33.545,26.810,1461.398
20.878,20.658,3.177,3.177,33.605,26.853,1461.690
21.138,20.916,3.201,3.201,33.709,26.936,1461.932
21.461,21.235,3.262,3.262,33.762,26.973,1462.265
21.480,21.254,3.337,3.337,33.725,26.937,1462.536
21.724,21.495,3.398,3.398,33.656,26.878,1462.710
21.962,21.731,3.438,3.438,33.606,26.835,1462.819
22.291,22.056,3.451,3.451,33.566,26.803,1462.827
22.504,22.267,3.447,3.447,33.563,26.802,1462.810
22.606,22.368,3.429,3.429,33.602,26.836,1462.786
22.883,22.642,3.416,3.416,33.709,26.924,1462.874
23.184,22.940,3.421,3.421,33.719,26.933,1462.913
23.341,23.095,3.449,3.449,33.688,26.906,1462.993
23.415,23.168,3.471,3.471,33.637,26.864,1463.022
23.674,23.425,3.467,3.467,33.634,26.863,1463.006
23.982,23.729,3.448,3.448,33.652,26.880,1462.954
24.144,23.890,3.434,3.434,33.663,26.891,1462.911
24.183,23.928,3.423,3.423,33.665,26.894,1462.868
24.381,24.124,3.408,3.408,33.682,26.909,1462.829
24.697,24.437,3.396,3.396,33.693,26.921,1462.798
24.954,24.691,3.390,3.390,33.704,26.931,1462.790
25.108,24.844,3.387,3.387,33.699,26.929,1462.775
25.370,25.103,3.383,3.383,33.702,26.933,1462.766
25.689,25.418,3.379,3.379,33.695,26.929,1462.745
25.933,25.660,3.372,3.372,33.669,26.910,1462.685
26.336,26.058,3.354,3.354,33.676,26.920,1462.625
26.670,26.389,3.333,3.333,33.699,26.941,1462.571
26.887,26.604,3.319,3.319,33.716,26.957,1462.537
27.117,26.831,3.307,3.307,33.735,26.974,1462.514
27.443,27.154,3.302,3.302,33.738,26.979,1462.503
27.727,27.435,3.297,3.297,33.743,26.985,1462.493
27.828,27.535,3.293,3.293,33.749,26.990,1462.484
28.016,27.721,3.290,3.290,33.758,26.998,1462.486
28.305,28.007,3.286,3.286,33.763,27.004,1462.481
28.573,28.272,3.284,3.284,33.764,27.006,1462.477
28.670,28.368,3.283,3.283,33.765,27.008,1462.476
28.875,28.571,3.282,3.282,33.771,27.013,1462.483
29.185,28.877,3.280,3.280,33.780,27.022,1462.491
29.468,29.157,3.277,3.277,33.785,27.028,1462.490
29.583,29.271,3.274,3.274,33.785,27.029,1462.478
29.897,29.582,3.267,3.267,33.786,27.032,1462.455
30.172,29.854,3.259,3.259,33.795,27.041,1462.438
30.351,30.031,3.252,3.252,33.804,27.049,1462.422
30.366,30.046,3.248,3.248,33.819,27.062,1462.425
30.622,30.299,3.245,3.245,33.831,27.073,1462.433
30.912,30.586,3.242,3.242,33.838,27.080,1462.433
31.153,30.824,3.239,3.239,33.863,27.101,1462.456
31.292,30.962,3.231,3.231,33.882,27.118,1462.450
31.591,31.258,3.222,3.222,33.895,27.131,1462.433
31.861,31.525,3.216,3.216,33.903,27.139,1462.423
32.041,31.703,3.212,3.212,33.909,27.145,1462.416
32.291,31.950,3.210,3.210,33.913,27.150,1462.417
32.578,32.234,3.207,3.207,33.917,27.155,1462.414
32.683,32.338,3.202,3.202,33.925,27.162,1462.405
32.765,32.419,3.194,3.194,33.936,27.171,1462.386
33.048,32.699,3.187,3.187,33.945,27.181,1462.373
33.342,32.990,3.182,3.182,33.953,27.189,1462.367
33.624,33.269,3.179,3.179,33.957,27.194,1462.364
33.810,33.453,3.176,3.176,33.960,27.197,1462.358
34.158,33.797,3.172,3.172,33.964,27.203,1462.352
34.460,34.096,3.169,3.169,33.968,27.208,1462.350
34.611,34.246,3.167,3.167,33.974,27.213,1462.351
34.933,34.564,3.164,3.164,33.983,27.222,1462.355
35.248,34.876,3.165,3.165,33.988,27.227,1462.371
35.421,35.047,3.164,3.164,33.991,27.231,1462.374
35.721,35.344,3.162,3.162,33.993,27.234,1462.373
36.038,35.657,3.162,3.162,33.993,27.235,1462.378
36.219,35.837,3.159,3.159,33.995,27.238,1462.370
36.479,36.094,3.155,3.155,34.000,27.244,1462.364
36.839,36.450,3.154,3.154,34.000,27.245,1462.365
37.115,36.723,3.152,3.152,34.001,27.247,1462.362
37.365,36.970,3.151,3.151,34.000,27.248,1462.362
37.695,37.297,3.149,3.149,34.002,27.252,1462.361
38.033,37.631,3.148,3.148,34.002,27.253,1462.362
38.268,37.864,3.146,3.146,34.005,27.257,1462.361
38.616,38.208,3.145,3.145,34.000,27.254,1462.356
38.948,38.536,3.141,3.141,33.958,27.223,1462.290
39.213,38.799,3.124,3.124,33.848,27.138,1462.079
39.537,39.119,3.032,3.032,33.910,27.198,1461.772
39.920,39.498,2.945,2.945,33.996,27.276,1461.518
40.139,39.715,2.902,2.902,34.027,27.305,1461.377
40.388,39.961,2.877,2.877,34.044,27.323,1461.297
40.720,40.290,2.860,2.860,34.054,27.333,1461.241
41.017,40.583,2.849,2.849,34.069,27.348,1461.219
41.232,40.796,2.840,2.840,34.084,27.362,1461.204
41.527,41.088,2.835,2.835,34.153,27.419,1461.277
41.881,41.438,2.835,2.835,34.146,27.414,1461.273
42.119,41.674,2.834,2.834,34.158,27.425,1461.288
42.435,41.986,2.816,2.816,34.147,27.420,1461.202
42.811,42.358,2.786,2.786,34.146,27.423,1461.078
43.029,42.574,2.751,2.751,34.166,27.443,1460.957
43.293,42.835,2.720,2.720,34.200,27.474,1460.872
43.601,43.140,2.693,2.693,34.251,27.519,1460.827
43.826,43.362,2.675,2.675,34.314,27.572,1460.836
44.117,43.650,2.672,2.672,34.349,27.602,1460.874
44.460,43.990,2.682,2.682,34.335,27.591,1460.904
44.704,44.231,2.687,2.687,34.293,27.559,1460.875
44.902,44.427,2.677,2.677,34.223,27.504,1460.743
45.238,44.759,2.636,2.636,34.243,27.525,1460.599
45.502,45.020,2.590,2.590,34.286,27.565,1460.461
45.742,45.258,2.564,2.564,34.310,27.588,1460.384
46.083,45.595,2.549,2.549,34.330,27.606,1460.350
46.268,45.778,2.540,2.540,34.340,27.616,1460.328
46.369,45.878,2.528,2.528,34.343,27.620,1460.282
46.674,46.180,2.525,2.525,34.333,27.614,1460.260
46.981,46.484,2.514,2.514,34.332,27.615,1460.217
47.078,46.580,2.500,2.500,34.341,27.624,1460.169
47.289,46.788,2.484,2.484,34.351,27.634,1460.116
47.614,47.110,2.465,2.465,34.375,27.657,1460.071
47.925,47.418,2.447,2.447,34.417,27.694,1460.054
48.151,47.641,2.443,2.443,34.422,27.698,1460.045
48.173,47.663,2.442,2.442,34.420,27.698,1460.040
48.555,48.041,2.434,2.434,34.421,27.701,1460.013
48.851,48.334,2.426,2.426,34.394,27.681,1459.947
48.996,48.477,2.417,2.417,34.397,27.685,1459.915
49.327,48.805,2.396,2.396,34.407,27.696,1459.842
49.721,49.194,2.379,2.379,34.430,27.718,1459.805
49.819,49.291,2.367,2.367,34.446,27.732,1459.775
49.727,49.200,2.366,2.366,34.444,27.731,1459.767
49.896,49.367,2.368,2.368,34.416,27.709,1459.741
49.900,49.371,2.368,2.368,34.404,27.699,1459.725
50.063,49.533,2.364,2.364,34.392,27.690,1459.695
50.212,49.680,2.354,2.354,34.400,27.698,1459.665
50.448,49.914,2.340,2.340,34.414,27.712,1459.626
50.602,50.066,2.331,2.331,34.421,27.719,1459.599
50.730,50.192,2.327,2.327,34.425,27.723,1459.589
50.925,50.385,2.325,2.325,34.428,27.727,1459.588
51.124,50.582,2.321,2.321,34.434,27.732,1459.581
51.282,50.739,2.317,2.317,34.437,27.736,1459.570
51.462,50.917,2.314,2.314,34.446,27.745,1459.572
51.765,51.216,2.311,2.311,34.452,27.751,1459.571
52.126,51.574,2.308,2.308,34.445,27.747,1459.555
52.360,51.805,2.308,2.308,34.440,27.744,1459.552
52.672,52.114,2.301,2.301,34.437,27.744,1459.524
52.942,52.381,2.290,2.290,34.476,27.778,1459.531
53.217,52.653,2.288,2.288,34.497,27.796,1459.554
53.504,52.937,2.296,2.296,34.488,27.789,1459.582
53.644,53.075,2.302,2.302,34.427,27.740,1459.530
53.865,53.294,2.299,2.299,34.373,27.698,1459.450
54.185,53.610,2.265,2.265,34.383,27.711,1459.321
54.458,53.881,2.227,2.227,34.412,27.738,1459.197
54.469,53.891,2.201,2.201,34.427,27.753,1459.105
54.592,54.013,2.186,2.186,34.433,27.760,1459.050
54.820,54.239,2.170,2.170,34.452,27.777,1459.008
55.055,54.471,2.158,2.158,34.456,27.782,1458.965
55.182,54.597,2.149,2.149,34.452,27.780,1458.922
55.422,54.834,2.136,2.136,34.463,27.792,1458.885
55.696,55.105,2.123,2.123,34.474,27.802,1458.846
55.976,55.382,2.114,2.114,34.478,27.808,1458.817
56.267,55.670,2.107,2.107,34.483,27.814,1458.798
56.543,55.943,2.101,2.101,34.483,27.816,1458.776
56.863,56.260,2.095,2.095,34.447,27.789,1458.708
57.099,56.493,2.082,2.082,34.427,27.775,1458.629
57.336,56.728,2.044,2.044,34.457,27.803,1458.506
57.682,57.070,2.013,2.013,34.457,27.807,1458.375
57.996,57.380,1.986,1.986,34.464,27.816,1458.271
58.225,57.607,1.964,1.964,34.475,27.828,1458.193
58.502,57.881,1.944,1.944,34.495,27.847,1458.137
58.816,58.192,1.931,1.931,34.508,27.860,1458.102
59.041,58.414,1.925,1.925,34.531,27.880,1458.109
59.341,58.711,1.923,1.923,34.569,27.912,1458.156
59.684,59.050,1.938,1.938,34.568,27.911,1458.225
59.982,59.345,1.954,1.954,34.554,27.900,1458.282
60.274,59.634,1.962,1.962,34.542,27.892,1458.307
60.574,59.931,1.966,1.966,34.530,27.883,1458.313
60.884,60.237,1.961,1.961,34.505,27.865,1458.264
61.163,60.513,1.955,1.955,34.493,27.857,1458.226
61.463,60.810,1.935,1.935,34.484,27.853,1458.132
61.734,61.078,1.917,1.917,34.474,27.847,1458.043
61.975,61.317,1.896,1.896,34.498,27.869,1457.986
62.252,61.591,1.875,1.875,34.518,27.889,1457.925
62.532,61.868,1.863,1.864,34.526,27.897,1457.888
62.851,62.183,1.856,1.857,34.527,27.900,1457.864
63.074,62.404,1.850,1.851,34.516,27.893,1457.826
63.355,62.682,1.843,1.844,34.507,27.888,1457.788
63.706,63.029,1.824,1.825,34.529,27.908,1457.739
63.980,63.300,1.807,1.808,34.531,27.912,1457.672
64.246,63.563,1.797,1.798,34.518,27.904,1457.615
64.588,63.902,1.773,1.774,34.518,27.908,1457.516
64.936,64.246,1.746,1.747,34.504,27.900,1457.383
65.220,64.527,1.720,1.721,34.508,27.907,1457.279
65.555,64.858,1.685,1.686,34.481,27.890,1457.095
65.856,65.156,1.647,1.648,34.512,27.918,1456.972
66.150,65.447,1.610,1.611,34.533,27.939,1456.842
66.513,65.806,1.584,1.585,34.518,27.931,1456.713
66.826,66.115,1.553,1.554,34.516,27.934,1456.579
67.096,66.382,1.525,1.526,34.522,27.941,1456.466
67.441,66.724,1.490,1.491,34.540,27.960,1456.340
67.770,67.049,1.461,1.462,34.546,27.969,1456.226
68.054,67.330,1.441,1.442,34.568,27.989,1456.170
68.404,67.676,1.425,1.426,34.565,27.989,1456.101
68.723,67.992,1.415,1.416,34.553,27.982,1456.046
68.948,68.214,1.405,1.406,34.534,27.969,1455.981
69.271,68.534,1.384,1.385,34.539,27.976,1455.900
69.552,68.812,1.363,1.364,34.543,27.982,1455.816
69.741,68.999,1.347,1.348,34.553,27.992,1455.761
70.038,69.293,1.328,1.329,34.564,28.003,1455.695
70.366,69.617,1.314,1.315,34.574,28.014,1455.652
70.641,69.889,1.302,1.303,34.584,28.025,1455.617
70.902,70.147,1.298,1.299,34.587,28.028,1455.607
71.192,70.434,1.297,1.298,34.589,28.032,1455.610
71.435,70.675,1.293,1.294,34.594,28.037,1455.602
71.653,70.890,1.293,1.294,34.586,28.031,1455.595
71.943,71.177,1.290,1.291,34.592,28.038,1455.594
72.222,71.453,1.286,1.287,34.597,28.044,1455.588
72.444,71.673,1.285,1.286,34.593,28.041,1455.582
72.685,71.911,1.284,1.285,34.594,28.043,1455.583
72.976,72.199,1.279,1.280,34.596,28.046,1455.567
73.212,72.432,1.277,1.278,34.599,28.050,1455.567
73.479,72.696,1.273,1.274,34.611,28.061,1455.569
73.814,73.028,1.274,1.275,34.607,28.060,1455.574
74.062,73.273,1.273,1.274,34.604,28.059,1455.570
74.302,73.511,1.271,1.272,34.600,28.057,1455.559
74.596,73.801,1.267,1.268,34.598,28.056,1455.543
74.904,74.106,1.262,1.263,34.577,28.042,1455.499
75.139,74.338,1.254,1.255,34.571,28.038,1455.458
75.411,74.608,1.241,1.242,34.576,28.045,1455.412
75.692,74.885,1.224,1.225,34.548,28.025,1455.304
75.933,75.124,1.207,1.208,34.526,28.010,1455.202
76.184,75.372,1.177,1.178,34.529,28.016,1455.077
76.495,75.680,1.142,1.143,34.545,28.032,1454.946
76.795,75.977,1.112,1.113,34.563,28.050,1454.841
77.057,76.236,1.094,1.095,34.572,28.060,1454.777
77.359,76.534,1.077,1.078,34.583,28.071,1454.720
77.620,76.793,1.063,1.064,34.582,28.072,1454.660
77.861,77.031,1.052,1.053,34.581,28.074,1454.614
78.150,77.317,1.041,1.042,34.580,28.075,1454.568
78.482,77.645,1.028,1.029,34.589,28.085,1454.527
78.680,77.841,1.018,1.019,34.590,28.087,1454.486
78.902,78.061,1.012,1.013,34.567,28.070,1454.432
79.220,78.375,1.000,1.001,34.573,28.077,1454.393
79.463,78.616,0.981,0.982,34.592,28.095,1454.336
79.651,78.802,0.975,0.976,34.583,28.089,1454.300
79.899,79.047,0.964,0.965,34.597,28.103,1454.274
80.167,79.312,0.957,0.958,34.608,28.112,1454.261
80.290,79.434,0.956,0.957,34.606,28.112,1454.256
80.433,79.575,0.961,0.962,34.594,28.102,1454.265
80.702,79.841,0.957,0.958,34.594,28.104,1454.252
80.999,80.135,0.947,0.948,34.611,28.119,1454.233
81.220,80.354,0.943,0.944,34.616,28.125,1454.226
81.486,80.617,0.941,0.943,34.613,28.124,1454.218
81.790,80.917,0.935,0.937,34.614,28.127,1454.197
82.101,81.225,0.930,0.932,34.618,28.132,1454.185
82.419,81.539,0.927,0.929,34.619,28.134,1454.178
82.617,81.735,0.925,0.927,34.615,28.132,1454.166
82.798,81.914,0.927,0.929,34.610,28.129,1454.172
83.066,82.179,0.921,0.923,34.618,28.137,1454.160
83.356,82.466,0.916,0.918,34.601,28.125,1454.120
83.518,82.627,0.914,0.916,34.586,28.114,1454.094
83.744,82.850,0.906,0.908,34.583,28.113,1454.058
84.037,83.140,0.892,0.894,34.581,28.113,1453.996
84.333,83.433,0.873,0.875,34.590,28.124,1453.928
84.629,83.725,0.857,0.859,34.601,28.135,1453.876
84.906,83.999,0.848,0.850,34.590,28.128,1453.825
85.163,84.254,0.837,0.839,34.575,28.118,1453.760
85.447,84.535,0.821,0.823,34.569,28.116,1453.685
85.764,84.848,0.799,0.801,34.561,28.112,1453.580
86.016,85.097,0.779,0.781,34.573,28.124,1453.510
86.278,85.356,0.757,0.759,34.594,28.143,1453.442
86.593,85.668,0.746,0.748,34.594,28.146,1453.398
86.878,85.950,0.735,0.737,34.588,28.143,1453.345
87.123,86.192,0.724,0.726,34.595,28.151,1453.308
87.424,86.490,0.713,0.715,34.600,28.157,1453.271
87.683,86.746,0.704,0.706,34.597,28.157,1453.231
87.935,86.995,0.697,0.699,34.605,28.164,1453.213
88.246,87.303,0.688,0.690,34.602,28.164,1453.173
88.515,87.569,0.683,0.685,34.581,28.149,1453.128
88.712,87.764,0.673,0.675,34.556,28.130,1453.052
88.985,88.034,0.655,0.657,34.539,28.119,1452.953
89.282,88.328,0.628,0.630,34.541,28.123,1452.837
89.582,88.624,0.594,0.596,34.568,28.149,1452.725
89.853,88.893,0.573,0.575,34.578,28.160,1452.648
90.158,89.194,0.556,0.558,34.587,28.169,1452.587
90.375,89.409,0.546,0.548,34.595,28.178,1452.556
90.721,89.751,0.537,0.539,34.596,28.180,1452.522
90.994,90.021,0.529,0.531,34.573,28.164,1452.460
91.175,90.200,0.517,0.519,34.572,28.165,1452.407
91.442,90.464,0.500,0.502,34.577,28.171,1452.341
91.746,90.765,0.485,0.487,34.575,28.172,1452.275
91.959,90.976,0.473,0.475,34.569,28.168,1452.216
92.150,91.164,0.462,0.464,34.564,28.166,1452.162
92.451,91.462,0.448,0.450,34.570,28.173,1452.112
92.659,91.668,0.434,0.436,34.561,28.168,1452.039
92.850,91.857,0.422,0.424,34.562,28.171,1451.990
93.103,92.107,0.410,0.412,34.569,28.178,1451.949
93.362,92.363,0.396,0.398,34.573,28.183,1451.894
93.522,92.522,0.385,0.387,34.577,28.188,1451.852
93.708,92.705,0.377,0.379,34.565,28.180,1451.803
94.006,93.000,0.370,0.372,34.566,28.182,1451.777
94.211,93.203,0.358,0.360,34.561,28.180,1451.719
94.370,93.360,0.350,0.352,34.536,28.161,1451.652
94.592,93.580,0.339,0.341,34.540,28.166,1451.611
94.803,93.789,0.317,0.319,34.558,28.183,1451.538
94.988,93.971,0.302,0.304,34.570,28.194,1451.488
95.251,94.232,0.292,0.294,34.580,28.204,1451.460
95.495,94.473,0.282,0.284,34.588,28.212,1451.429
95.656,94.632,0.277,0.279,34.586,28.211,1451.406
95.851,94.825,0.273,0.276,34.585,28.212,1451.390
96.161,95.132,0.267,0.270,34.589,28.217,1451.373
96.364,95.332,0.260,0.263,34.585,28.215,1451.339
96.525,95.492,0.255,0.258,34.591,28.221,1451.328
96.839,95.802,0.246,0.249,34.592,28.224,1451.292
97.100,96.060,0.236,0.239,34.591,28.225,1451.250
97.295,96.253,0.232,0.235,34.598,28.232,1451.244
97.613,96.568,0.224,0.227,34.603,28.238,1451.219
97.887,96.839,0.212,0.215,34.593,28.232,1451.155
98.100,97.049,0.201,0.204,34.602,28.241,1451.121
98.395,97.341,0.190,0.193,34.613,28.252,1451.090
98.711,97.654,0.181,0.184,34.592,28.236,1451.025
98.937,97.877,0.171,0.174,34.584,28.232,1450.973
99.175,98.113,0.162,0.165,34.590,28.239,1450.944
99.386,98.321,0.154,0.157,34.590,28.240,1450.910
99.552,98.486,0.152,0.155,34.589,28.240,1450.903
99.801,98.732,0.147,0.150,34.598,28.248,1450.895
100.086,99.014,0.143,0.146,34.598,28.250,1450.882
100.321,99.246,0.136,0.139,34.602,28.255,1450.859
100.508,99.431,0.135,0.138,34.604,28.258,1450.861
100.765,99.685,0.132,0.135,34.613,28.266,1450.862
101.007,99.925,0.133,0.136,34.610,28.265,1450.868
101.214,100.129,0.132,0.135,34.607,28.264,1450.862
101.397,100.310,0.134,0.137,34.602,28.260,1450.868
101.622,100.533,0.135,0.138,34.599,28.259,1450.873
101.788,100.697,0.133,0.136,34.600,28.261,1450.867
102.003,100.910,0.131,0.134,34.605,28.266,1450.868
102.254,101.158,0.132,0.135,34.575,28.242,1450.836
102.452,101.354,0.126,0.129,34.575,28.244,1450.812
102.691,101.590,0.109,0.112,34.595,28.262,1450.765
103.030,101.925,0.094,0.097,34.612,28.278,1450.724
103.344,102.236,0.086,0.089,34.610,28.279,1450.690
103.583,102.472,0.083,0.086,34.620,28.288,1450.694
103.902,102.788,0.081,0.084,34.626,28.294,1450.698
104.200,103.083,0.079,0.082,34.620,28.291,1450.685
104.409,103.289,0.079,0.082,34.615,28.288,1450.682
104.634,103.512,0.078,0.081,34.618,28.292,1450.686
104.981,103.855,0.073,0.076,34.626,28.300,1450.679
105.274,104.145,0.073,0.076,34.618,28.295,1450.673
105.460,104.329,0.075,0.078,34.619,28.296,1450.686
105.710,104.576,0.073,0.076,34.629,28.306,1450.694
105.988,104.851,0.072,0.075,34.623,28.302,1450.686
106.180,105.041,0.072,0.075,34.616,28.298,1450.680
106.381,105.240,0.076,0.079,34.612,28.295,1450.696
106.628,105.484,0.072,0.075,34.620,28.303,1450.693
106.883,105.736,0.069,0.072,34.611,28.297,1450.671
107.050,105.901,0.066,0.069,34.608,28.296,1450.656
107.232,106.081,0.068,0.071,34.602,28.291,1450.659
107.483,106.330,0.064,0.067,34.605,28.295,1450.649
107.713,106.557,0.061,0.064,34.605,28.297,1450.640
107.898,106.740,0.058,0.061,34.611,28.303,1450.637
108.154,106.993,0.056,0.059,34.615,28.307,1450.637
108.364,107.201,0.055,0.058,34.616,28.309,1450.637
108.592,107.426,0.055,0.058,34.618,28.312,1450.644
108.839,107.671,0.053,0.056,34.619,28.314,1450.640
109.039,107.868,0.052,0.055,34.608,28.306,1450.624
109.184,108.012,0.052,0.055,34.603,28.302,1450.619
109.439,108.264,0.048,0.051,34.610,28.309,1450.614
109.730,108.552,0.042,0.045,34.604,28.307,1450.584
109.960,108.779,0.034,0.037,34.616,28.318,1450.567
110.250,109.066,0.026,0.029,34.622,28.325,1450.543
110.541,109.354,0.019,0.022,34.616,28.322,1450.508
110.840,109.650,0.004,0.007,34.615,28.323,1450.442
111.132,109.938,-0.009,-0.006,34.627,28.334,1450.403
111.375,110.179,-0.014,-0.011,34.616,28.327,1450.370
111.541,110.343,-0.017,-0.014,34.603,28.318,1450.342
111.761,110.561,-0.021,-0.018,34.611,28.325,1450.337
112.031,110.828,-0.027,-0.024,34.612,28.328,1450.315
112.204,110.999,-0.032,-0.029,34.605,28.324,1450.286
112.362,111.155,-0.034,-0.031,34.609,28.327,1450.284
