Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2018/10/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.183,0.181,2.063,2.063,34.209,27.334,1457.332
0.364,0.360,2.062,2.062,34.206,27.332,1457.327
0.469,0.464,2.069,2.069,34.200,27.327,1457.351
0.398,0.394,2.071,2.071,34.199,27.326,1457.357
0.565,0.559,2.078,2.078,34.190,27.319,1457.379
0.568,0.562,2.078,2.078,34.190,27.319,1457.379
0.652,0.645,2.075,2.075,34.194,27.323,1457.373
0.829,0.820,2.071,2.071,34.199,27.328,1457.364
0.886,0.877,2.064,2.064,34.206,27.335,1457.344
0.823,0.814,2.067,2.067,34.202,27.331,1457.350
0.742,0.734,2.069,2.069,34.201,27.329,1457.357
0.866,0.857,2.071,2.071,34.201,27.330,1457.368
0.868,0.859,2.079,2.079,34.189,27.320,1457.386
0.820,0.811,2.084,2.084,34.185,27.316,1457.402
0.744,0.736,2.086,2.086,34.189,27.318,1457.415
0.869,0.860,2.078,2.078,34.203,27.332,1457.402
0.872,0.863,2.074,2.074,34.207,27.334,1457.388
0.824,0.815,2.084,2.084,34.195,27.324,1457.415
0.966,0.956,2.086,2.086,34.194,27.323,1457.425
0.970,0.960,2.088,2.088,34.194,27.324,1457.434
1.069,1.058,2.087,2.087,34.195,27.325,1457.433
1.233,1.220,2.089,2.089,34.191,27.323,1457.440
1.365,1.351,2.091,2.091,34.187,27.319,1457.444
1.532,1.516,2.091,2.091,34.187,27.320,1457.447
1.554,1.538,2.090,2.090,34.189,27.322,1457.446
1.749,1.731,2.091,2.091,34.189,27.323,1457.454
1.888,1.868,2.094,2.094,34.184,27.320,1457.463
2.053,2.031,2.095,2.095,34.184,27.321,1457.470
2.151,2.128,2.096,2.096,34.183,27.320,1457.475
2.257,2.233,2.097,2.097,34.182,27.319,1457.479
2.350,2.325,2.098,2.098,34.180,27.318,1457.482
2.609,2.582,2.099,2.099,34.179,27.318,1457.489
2.744,2.715,2.098,2.098,34.182,27.322,1457.491
2.752,2.723,2.098,2.098,34.181,27.321,1457.490
2.847,2.817,2.097,2.097,34.179,27.320,1457.485
3.021,2.989,2.098,2.098,34.178,27.320,1457.491
3.045,3.013,2.097,2.097,34.179,27.321,1457.488
3.305,3.270,2.099,2.099,34.181,27.323,1457.503
3.549,3.512,2.099,2.099,34.181,27.324,1457.507
3.707,3.668,2.099,2.099,34.180,27.325,1457.509
3.750,3.711,2.100,2.100,34.179,27.324,1457.513
3.949,3.908,2.100,2.100,34.179,27.325,1457.516
4.120,4.077,2.098,2.098,34.181,27.327,1457.513
4.271,4.226,2.098,2.098,34.180,27.327,1457.513
4.453,4.406,2.100,2.100,34.176,27.325,1457.521
4.628,4.579,2.098,2.098,34.180,27.329,1457.519
4.709,4.660,2.099,2.099,34.180,27.329,1457.525
4.820,4.769,2.101,2.101,34.178,27.328,1457.533
5.030,4.977,2.099,2.099,34.178,27.329,1457.528
5.052,4.999,2.101,2.101,34.179,27.330,1457.538
5.322,5.266,2.102,2.102,34.179,27.331,1457.547
5.502,5.444,2.103,2.103,34.180,27.333,1457.556
5.627,5.568,2.101,2.101,34.182,27.335,1457.552
5.753,5.693,2.099,2.099,34.187,27.339,1457.551
5.912,5.850,2.095,2.095,34.192,27.345,1457.543
6.030,5.967,2.094,2.094,34.193,27.346,1457.542
6.178,6.113,2.095,2.095,34.192,27.346,1457.547
6.310,6.244,2.095,2.095,34.191,27.346,1457.548
6.409,6.342,2.097,2.097,34.190,27.345,1457.557
6.461,6.393,2.095,2.095,34.191,27.346,1457.550
6.546,6.477,2.095,2.095,34.188,27.345,1457.548
6.684,6.614,2.094,2.094,34.190,27.347,1457.549
6.913,6.840,2.094,2.094,34.190,27.348,1457.553
7.167,7.092,2.094,2.094,34.190,27.349,1457.556
7.437,7.359,2.095,2.095,34.191,27.351,1457.567
7.458,7.380,2.097,2.097,34.190,27.351,1457.575
7.719,7.638,2.098,2.098,34.190,27.352,1457.583
7.589,7.509,2.098,2.098,34.189,27.350,1457.580
7.468,7.390,2.099,2.099,34.186,27.347,1457.578
7.668,7.588,2.100,2.100,34.188,27.350,1457.589
7.673,7.592,2.101,2.101,34.189,27.350,1457.593
7.562,7.483,2.101,2.101,34.189,27.349,1457.592
7.543,7.464,2.102,2.102,34.184,27.345,1457.589
7.675,7.594,2.102,2.102,34.187,27.349,1457.596
7.684,7.603,2.103,2.103,34.185,27.347,1457.598
7.829,7.747,2.104,2.104,34.185,27.348,1457.605
8.073,7.988,2.104,2.104,34.185,27.349,1457.608
8.338,8.251,2.104,2.104,34.186,27.351,1457.614
8.434,8.345,2.104,2.104,34.185,27.350,1457.614
8.475,8.386,2.104,2.104,34.184,27.349,1457.613
8.545,8.455,2.103,2.103,34.186,27.352,1457.613
8.649,8.558,2.102,2.102,34.188,27.354,1457.613
8.755,8.663,2.100,2.100,34.190,27.356,1457.609
8.920,8.826,2.098,2.098,34.194,27.360,1457.607
9.036,8.941,2.098,2.098,34.193,27.360,1457.609
9.191,9.095,2.097,2.097,34.194,27.362,1457.608
9.401,9.302,2.097,2.097,34.194,27.363,1457.612
9.528,9.428,2.096,2.096,34.197,27.365,1457.612
9.623,9.522,2.097,2.097,34.195,27.365,1457.617
9.738,9.636,2.098,2.098,34.194,27.364,1457.621
9.750,9.648,2.097,2.097,34.194,27.364,1457.617
9.909,9.805,2.097,2.097,34.194,27.365,1457.619
10.103,9.997,2.098,2.098,34.193,27.365,1457.625
10.298,10.190,2.097,2.097,34.195,27.368,1457.627
10.447,10.337,2.092,2.092,34.203,27.375,1457.618
10.551,10.440,2.089,2.089,34.210,27.381,1457.616
10.652,10.540,2.087,2.087,34.212,27.384,1457.611
10.756,10.643,2.086,2.086,34.213,27.385,1457.610
10.936,10.821,2.086,2.086,34.212,27.385,1457.611
10.950,10.835,2.086,2.086,34.212,27.385,1457.611
11.105,10.988,2.085,2.085,34.215,27.388,1457.614
11.208,11.090,2.087,2.087,34.212,27.386,1457.620
11.277,11.159,2.088,2.088,34.211,27.385,1457.624
11.369,11.250,2.089,2.089,34.208,27.384,1457.627
11.520,11.399,2.089,2.089,34.208,27.384,1457.629
11.732,11.609,2.089,2.089,34.208,27.385,1457.632
11.870,11.745,2.089,2.089,34.210,27.388,1457.638
11.983,11.857,2.088,2.088,34.213,27.390,1457.638
12.089,11.962,2.086,2.086,34.216,27.394,1457.636
12.242,12.113,2.082,2.082,34.220,27.398,1457.626
12.371,12.241,2.080,2.080,34.222,27.401,1457.622
12.491,12.360,2.080,2.080,34.223,27.402,1457.626
12.621,12.488,2.076,2.076,34.228,27.406,1457.616
12.718,12.584,2.074,2.074,34.229,27.408,1457.610
12.808,12.673,2.073,2.073,34.231,27.410,1457.610
12.921,12.785,2.073,2.073,34.231,27.411,1457.612
13.104,12.966,2.073,2.073,34.233,27.413,1457.618
13.311,13.171,2.070,2.070,34.239,27.419,1457.616
13.600,13.457,2.069,2.069,34.240,27.421,1457.617
13.703,13.559,2.069,2.069,34.238,27.421,1457.617
13.617,13.474,2.070,2.070,34.235,27.417,1457.615
13.442,13.301,2.069,2.069,34.237,27.419,1457.611
13.276,13.137,2.069,2.069,34.237,27.418,1457.609
13.213,13.074,2.071,2.071,34.233,27.414,1457.610
13.389,13.248,2.074,2.074,34.232,27.414,1457.625
13.415,13.274,2.074,2.074,34.237,27.418,1457.632
13.554,13.412,2.071,2.071,34.240,27.421,1457.626
13.522,13.380,2.070,2.070,34.239,27.420,1457.619
13.441,13.300,2.069,2.069,34.241,27.422,1457.616
13.285,13.145,2.067,2.067,34.243,27.423,1457.608
13.154,13.016,2.065,2.065,34.246,27.424,1457.600
13.141,13.003,2.064,2.064,34.247,27.425,1457.597
13.041,12.904,2.065,2.065,34.248,27.426,1457.601
13.178,13.040,2.065,2.065,34.247,27.425,1457.602
13.197,13.058,2.066,2.066,34.247,27.425,1457.607
13.439,13.298,2.066,2.066,34.249,27.428,1457.614
13.735,13.591,2.066,2.066,34.247,27.428,1457.615
13.957,13.810,2.064,2.064,34.249,27.430,1457.613
14.080,13.932,2.064,2.064,34.250,27.432,1457.616
14.298,14.148,2.064,2.064,34.252,27.435,1457.623
14.441,14.289,2.063,2.063,34.251,27.434,1457.619
14.266,14.116,2.064,2.064,34.248,27.432,1457.618
13.955,13.808,2.064,2.064,34.250,27.431,1457.614
13.927,13.781,2.065,2.065,34.251,27.432,1457.620
13.697,13.553,2.065,2.065,34.250,27.430,1457.615
13.925,13.779,2.066,2.066,34.250,27.431,1457.623
13.947,13.800,2.065,2.065,34.251,27.433,1457.620
14.164,14.015,2.065,2.065,34.251,27.433,1457.624
14.274,14.124,2.065,2.065,34.250,27.433,1457.624
14.213,14.064,2.064,2.064,34.251,27.434,1457.620
14.007,13.860,2.064,2.064,34.251,27.433,1457.617
13.798,13.653,2.065,2.065,34.249,27.430,1457.615
13.730,13.586,2.066,2.066,34.249,27.430,1457.618
13.924,13.778,2.066,2.066,34.249,27.430,1457.621
13.931,13.785,2.065,2.065,34.250,27.431,1457.619
14.051,13.903,2.064,2.064,34.251,27.433,1457.618
13.897,13.751,2.066,2.066,34.249,27.430,1457.621
13.818,13.673,2.065,2.065,34.250,27.431,1457.617
13.965,13.818,2.065,2.065,34.250,27.432,1457.619
13.971,13.824,2.067,2.067,34.249,27.431,1457.627
14.127,13.979,2.066,2.066,34.251,27.433,1457.628
14.238,14.088,2.068,2.068,34.249,27.432,1457.636
14.301,14.151,2.066,2.066,34.250,27.433,1457.629
14.349,14.198,2.065,2.065,34.254,27.436,1457.630
14.446,14.294,2.063,2.063,34.257,27.440,1457.627
14.412,14.261,2.063,2.063,34.255,27.437,1457.623
14.299,14.149,2.063,2.063,34.252,27.435,1457.618
14.481,14.329,2.059,2.059,34.261,27.443,1457.616
14.495,14.343,2.056,2.056,34.265,27.446,1457.607
14.641,14.487,2.054,2.054,34.268,27.450,1457.605
14.672,14.518,2.054,2.054,34.268,27.450,1457.606
14.552,14.399,2.054,2.054,34.268,27.449,1457.604
14.302,14.152,2.055,2.055,34.266,27.446,1457.601
14.074,13.926,2.058,2.058,34.263,27.443,1457.607
14.313,14.163,2.057,2.057,34.266,27.447,1457.611
14.329,14.178,2.056,2.056,34.270,27.450,1457.611
14.648,14.494,2.055,2.055,34.269,27.451,1457.612
15.013,14.855,2.053,2.053,34.271,27.454,1457.611
15.222,15.062,2.052,2.052,34.271,27.455,1457.610
15.289,15.128,2.051,2.051,34.272,27.456,1457.608
15.139,14.980,2.050,2.050,34.273,27.457,1457.603
15.274,15.113,2.052,2.052,34.272,27.456,1457.613
15.303,15.142,2.053,2.053,34.272,27.457,1457.618
15.674,15.509,2.055,2.055,34.270,27.456,1457.629
16.050,15.881,2.054,2.054,34.270,27.458,1457.631
16.313,16.142,2.051,2.051,34.271,27.461,1457.624
16.461,16.288,2.050,2.050,34.272,27.462,1457.623
16.546,16.372,2.049,2.049,34.273,27.464,1457.622
16.806,16.629,2.049,2.049,34.275,27.466,1457.628
17.145,16.965,2.047,2.047,34.277,27.469,1457.627
17.165,16.985,2.049,2.049,34.274,27.467,1457.633
17.426,17.243,2.049,2.049,34.273,27.467,1457.635
17.587,17.402,2.050,2.050,34.272,27.467,1457.641
17.412,17.229,2.049,2.049,34.272,27.466,1457.634
17.584,17.399,2.050,2.050,34.272,27.467,1457.641
17.598,17.413,2.049,2.049,34.273,27.468,1457.638
17.831,17.643,2.049,2.049,34.275,27.471,1457.645
18.132,17.941,2.048,2.048,34.276,27.473,1457.647
18.514,18.319,2.049,2.049,34.275,27.474,1457.656
18.820,18.622,2.048,2.048,34.274,27.475,1457.656
18.892,18.693,2.048,2.048,34.274,27.476,1457.657
19.011,18.811,2.047,2.047,34.274,27.476,1457.654
19.246,19.044,2.048,2.048,34.275,27.478,1457.664
19.562,19.356,2.049,2.049,34.274,27.479,1457.672
19.920,19.710,2.051,2.051,34.273,27.479,1457.685
20.247,20.034,2.050,2.050,34.274,27.482,1457.687
20.526,20.310,2.051,2.051,34.273,27.482,1457.694
20.878,20.658,2.050,2.050,34.275,27.485,1457.699
21.250,21.026,2.050,2.050,34.275,27.487,1457.704
21.609,21.382,2.050,2.050,34.274,27.488,1457.710
21.912,21.681,2.050,2.050,34.274,27.490,1457.715
22.175,21.942,2.051,2.051,34.273,27.490,1457.722
22.498,22.261,2.050,2.050,34.274,27.492,1457.724
22.889,22.648,2.050,2.050,34.274,27.494,1457.730
23.259,23.014,2.051,2.051,34.272,27.494,1457.739
23.638,23.389,2.052,2.052,34.272,27.496,1457.749
23.650,23.401,2.052,2.052,34.272,27.496,1457.749
23.990,23.737,2.051,2.051,34.273,27.498,1457.752
24.243,23.988,2.051,2.051,34.273,27.500,1457.755
24.458,24.200,2.052,2.052,34.272,27.500,1457.762
24.718,24.458,2.051,2.051,34.273,27.502,1457.763
24.998,24.735,2.050,2.050,34.275,27.505,1457.766
25.291,25.025,2.050,2.050,34.275,27.506,1457.770
25.604,25.334,2.051,2.051,34.275,27.507,1457.780
25.928,25.655,2.049,2.049,34.276,27.510,1457.777
26.254,25.977,2.049,2.049,34.275,27.511,1457.782
26.492,26.213,2.048,2.048,34.276,27.513,1457.783
26.698,26.417,2.049,2.049,34.274,27.512,1457.788
26.847,26.564,2.048,2.048,34.276,27.514,1457.789
27.012,26.727,2.048,2.048,34.275,27.514,1457.790
27.167,26.881,2.048,2.048,34.275,27.515,1457.792
27.283,26.995,2.048,2.048,34.275,27.515,1457.794
27.447,27.158,2.050,2.050,34.272,27.514,1457.802
27.651,27.360,2.049,2.049,34.273,27.516,1457.803
27.871,27.577,2.049,2.049,34.274,27.518,1457.808
28.113,27.817,2.050,2.050,34.273,27.518,1457.814
28.185,27.888,2.050,2.050,34.273,27.518,1457.815
28.252,27.954,2.050,2.050,34.272,27.518,1457.815
28.426,28.126,2.050,2.050,34.272,27.518,1457.818
28.533,28.232,2.051,2.051,34.271,27.518,1457.822
28.424,28.124,2.052,2.052,34.270,27.516,1457.823
28.572,28.271,2.049,2.049,34.273,27.520,1457.817
28.582,28.281,2.050,2.050,34.272,27.519,1457.820
28.646,28.344,2.050,2.050,34.272,27.519,1457.821
28.753,28.450,2.050,2.050,34.270,27.519,1457.821
28.993,28.687,2.050,2.050,34.273,27.522,1457.828
29.233,28.925,2.052,2.052,34.272,27.522,1457.839
29.245,28.937,2.051,2.051,34.273,27.523,1457.836
29.378,29.068,2.051,2.051,34.273,27.523,1457.839
29.565,29.253,2.050,2.050,34.272,27.524,1457.837
29.474,29.163,2.049,2.049,34.274,27.525,1457.832
29.436,29.126,2.050,2.050,34.271,27.523,1457.833
29.582,29.270,2.048,2.048,34.276,27.527,1457.833
29.602,29.290,2.050,2.050,34.275,27.526,1457.841
29.942,29.626,2.050,2.050,34.275,27.528,1457.846
30.243,29.924,2.050,2.050,34.275,27.529,1457.851
30.441,30.120,2.051,2.051,34.272,27.528,1457.855
30.573,30.251,2.050,2.050,34.274,27.530,1457.856
30.741,30.417,2.050,2.050,34.274,27.531,1457.858
30.912,30.586,2.050,2.050,34.274,27.532,1457.861
31.049,30.721,2.050,2.050,34.273,27.531,1457.862
31.218,30.889,2.051,2.051,34.272,27.531,1457.867
31.396,31.065,2.051,2.051,34.273,27.533,1457.872
31.567,31.234,2.050,2.050,34.274,27.535,1457.871
31.716,31.381,2.050,2.050,34.274,27.535,1457.874
31.915,31.578,2.050,2.050,34.274,27.536,1457.877
32.104,31.765,2.050,2.050,34.273,27.537,1457.880
32.323,31.982,2.052,2.052,34.272,27.537,1457.891
32.345,32.004,2.051,2.051,34.273,27.538,1457.888
32.532,32.189,2.051,2.051,34.275,27.540,1457.892
32.762,32.416,2.051,2.051,34.275,27.541,1457.896
33.004,32.656,2.051,2.051,34.274,27.542,1457.900
33.235,32.884,2.050,2.050,34.277,27.545,1457.902
33.375,33.023,2.051,2.051,34.275,27.544,1457.907
33.523,33.169,2.052,2.052,34.274,27.544,1457.912
33.641,33.286,2.053,2.053,34.273,27.544,1457.917
33.808,33.451,2.053,2.053,34.274,27.545,1457.921
34.019,33.660,2.054,2.054,34.274,27.546,1457.929
34.293,33.931,2.053,2.053,34.275,27.548,1457.931
34.635,34.269,2.054,2.054,34.274,27.549,1457.939
34.979,34.610,2.055,2.055,34.273,27.549,1457.947
35.250,34.878,2.055,2.055,34.273,27.551,1457.951
35.381,35.007,2.056,2.056,34.271,27.550,1457.956
35.468,35.093,2.056,2.056,34.271,27.551,1457.958
35.618,35.242,2.055,2.055,34.277,27.556,1457.964
35.842,35.464,2.056,2.056,34.279,27.558,1457.973
36.138,35.756,2.056,2.056,34.282,27.562,1457.983
36.386,36.002,2.053,2.053,34.284,27.565,1457.976
36.484,36.099,2.054,2.054,34.283,27.565,1457.981
36.555,36.169,2.053,2.053,34.284,27.566,1457.979
36.764,36.376,2.053,2.053,34.284,27.567,1457.982
37.053,36.662,2.053,2.053,34.300,27.581,1458.008
37.377,36.982,2.054,2.054,34.319,27.598,1458.042
37.461,37.065,2.060,2.060,34.315,27.594,1458.065
37.581,37.184,2.069,2.069,34.311,27.591,1458.101
37.739,37.340,2.072,2.072,34.312,27.592,1458.118
37.876,37.476,2.074,2.074,34.314,27.595,1458.132
37.951,37.550,2.076,2.076,34.312,27.593,1458.139
38.052,37.650,2.078,2.078,34.310,27.592,1458.147
38.189,37.786,2.079,2.079,34.312,27.594,1458.157
38.246,37.842,2.079,2.079,34.317,27.599,1458.164
38.385,37.979,2.083,2.083,34.312,27.595,1458.176
38.546,38.139,2.084,2.084,34.311,27.594,1458.182
38.666,38.257,2.085,2.085,34.309,27.594,1458.187
38.874,38.463,2.086,2.086,34.312,27.597,1458.198
39.168,38.754,2.087,2.087,34.317,27.602,1458.214
39.521,39.103,2.089,2.089,34.317,27.604,1458.228
39.767,39.347,2.091,2.091,34.315,27.603,1458.238
39.890,39.468,2.092,2.092,34.314,27.602,1458.243
39.981,39.558,2.092,2.092,34.316,27.605,1458.247
40.124,39.700,2.092,2.092,34.316,27.605,1458.250
40.229,39.804,2.091,2.091,34.315,27.605,1458.245
40.384,39.957,2.091,2.091,34.321,27.610,1458.256
40.658,40.228,2.093,2.093,34.323,27.614,1458.272
41.031,40.597,2.095,2.095,34.326,27.617,1458.291
41.058,40.624,2.098,2.098,34.324,27.616,1458.302
41.316,40.879,2.098,2.098,34.323,27.616,1458.304
41.426,40.988,2.100,2.100,34.322,27.615,1458.313
41.509,41.070,2.100,2.100,34.323,27.617,1458.316
41.695,41.254,2.101,2.101,34.323,27.618,1458.324
41.924,41.481,2.102,2.102,34.319,27.616,1458.327
42.139,41.693,2.101,2.101,34.318,27.615,1458.324
42.256,41.809,2.101,2.101,34.321,27.619,1458.331
42.527,42.077,2.100,2.100,34.324,27.622,1458.334
42.549,42.099,2.101,2.101,34.321,27.620,1458.335
42.835,42.382,2.102,2.102,34.319,27.619,1458.341
43.164,42.707,2.102,2.102,34.322,27.624,1458.351
43.525,43.065,2.101,2.101,34.327,27.629,1458.359
43.826,43.362,2.102,2.102,34.328,27.632,1458.370
44.029,43.563,2.105,2.105,34.321,27.627,1458.377
44.209,43.741,2.104,2.104,34.326,27.631,1458.381
44.386,43.916,2.105,2.105,34.326,27.632,1458.389
44.511,44.040,2.105,2.105,34.327,27.634,1458.392
44.680,44.207,2.104,2.104,34.329,27.636,1458.394
44.887,44.412,2.107,2.107,34.327,27.635,1458.407
45.078,44.601,2.108,2.108,34.326,27.635,1458.413
45.285,44.806,2.108,2.108,34.332,27.641,1458.425
45.571,45.089,2.109,2.109,34.337,27.647,1458.440
45.834,45.349,2.114,2.114,34.330,27.642,1458.457
46.052,45.565,2.114,2.114,34.333,27.645,1458.464
46.299,45.809,2.116,2.116,34.328,27.642,1458.471
46.553,46.060,2.117,2.117,34.325,27.641,1458.476
46.783,46.288,2.116,2.116,34.328,27.644,1458.478
46.903,46.406,2.116,2.116,34.329,27.646,1458.482
47.122,46.623,2.117,2.117,34.328,27.646,1458.488
47.399,46.897,2.117,2.117,34.330,27.649,1458.496
47.694,47.189,2.118,2.118,34.330,27.650,1458.505
47.896,47.389,2.118,2.118,34.330,27.651,1458.508
48.122,47.612,2.119,2.119,34.330,27.652,1458.516
48.395,47.883,2.119,2.119,34.328,27.652,1458.519
48.750,48.234,2.120,2.120,34.333,27.658,1458.535
49.135,48.615,2.121,2.121,34.340,27.664,1458.554
49.172,48.651,2.125,2.125,34.340,27.665,1458.573
49.499,48.975,2.129,2.129,34.334,27.661,1458.588
49.752,49.225,2.129,2.129,34.336,27.663,1458.594
49.929,49.400,2.130,2.130,34.333,27.662,1458.598
50.002,49.472,2.129,2.129,34.334,27.663,1458.596
50.191,49.659,2.130,2.130,34.333,27.663,1458.602
50.536,50.001,2.129,2.129,34.334,27.666,1458.604
50.561,50.025,2.129,2.129,34.333,27.665,1458.603
50.886,50.347,2.129,2.129,34.334,27.667,1458.610
51.190,50.648,2.129,2.129,34.333,27.668,1458.614
51.403,50.858,2.130,2.130,34.334,27.669,1458.622
51.476,50.930,2.130,2.130,34.336,27.672,1458.627
51.715,51.167,2.130,2.130,34.336,27.673,1458.630
52.018,51.467,2.131,2.131,34.335,27.673,1458.638
52.325,51.770,2.132,2.132,34.333,27.673,1458.646
52.586,52.029,2.130,2.130,34.337,27.677,1458.646
52.777,52.218,2.131,2.131,34.337,27.678,1458.653
52.936,52.375,2.131,2.131,34.342,27.683,1458.662
53.119,52.556,2.133,2.133,34.338,27.681,1458.669
53.357,52.791,2.133,2.133,34.338,27.682,1458.673
53.642,53.073,2.133,2.133,34.336,27.682,1458.676
53.929,53.357,2.135,2.135,34.334,27.681,1458.686
54.081,53.508,2.134,2.134,34.336,27.684,1458.687
54.221,53.646,2.133,2.133,34.339,27.687,1458.688
54.411,53.834,2.134,2.134,34.339,27.687,1458.696
54.527,53.949,2.133,2.133,34.340,27.689,1458.694
54.544,53.966,2.132,2.132,34.340,27.689,1458.690
54.644,54.065,2.134,2.134,34.340,27.689,1458.701
54.903,54.321,2.135,2.135,34.339,27.690,1458.708
55.210,54.624,2.135,2.135,34.341,27.693,1458.716
55.361,54.774,2.137,2.137,34.337,27.691,1458.723
55.323,54.736,2.136,2.136,34.337,27.690,1458.717
55.466,54.878,2.136,2.136,34.341,27.694,1458.724
55.474,54.886,2.138,2.138,34.343,27.695,1458.735
55.707,55.116,2.139,2.139,34.341,27.695,1458.742
55.920,55.327,2.140,2.140,34.345,27.699,1458.755
56.091,55.496,2.140,2.140,34.349,27.703,1458.762
56.267,55.670,2.141,2.141,34.346,27.702,1458.766
56.364,55.766,2.144,2.144,34.339,27.696,1458.772
56.486,55.887,2.143,2.143,34.340,27.698,1458.771
56.691,56.090,2.142,2.142,34.341,27.699,1458.771
56.962,56.358,2.143,2.143,34.345,27.704,1458.785
57.211,56.604,2.144,2.144,34.343,27.703,1458.790
57.283,56.675,2.144,2.144,34.342,27.703,1458.791
57.358,56.749,2.145,2.145,34.345,27.705,1458.800
57.521,56.911,2.146,2.146,34.350,27.710,1458.814
57.753,57.140,2.147,2.147,34.351,27.712,1458.824
57.978,57.363,2.149,2.149,34.362,27.721,1458.849
58.149,57.532,2.153,2.153,34.358,27.719,1458.865
58.249,57.631,2.159,2.159,34.357,27.718,1458.891
58.448,57.828,2.161,2.161,34.377,27.735,1458.930
58.741,58.117,2.166,2.166,34.388,27.744,1458.970
58.770,58.146,2.175,2.175,34.394,27.749,1459.018
59.086,58.459,2.184,2.184,34.389,27.746,1459.056
59.265,58.636,2.193,2.193,34.388,27.745,1459.097
59.422,58.791,2.199,2.199,34.397,27.752,1459.137
59.594,58.961,2.204,2.204,34.420,27.771,1459.192
59.722,59.088,2.212,2.212,34.443,27.790,1459.260
59.990,59.353,2.226,2.226,34.437,27.785,1459.316
60.351,59.710,2.246,2.246,34.435,27.783,1459.407
60.702,60.057,2.260,2.260,34.441,27.788,1459.481
60.899,60.252,2.273,2.273,34.428,27.778,1459.524
60.950,60.303,2.287,2.287,34.419,27.770,1459.574
61.124,60.475,2.289,2.289,34.422,27.772,1459.589
61.145,60.496,2.289,2.289,34.424,27.775,1459.592
61.325,60.674,2.292,2.292,34.423,27.774,1459.607
61.552,60.898,2.294,2.294,34.423,27.775,1459.620
61.835,61.178,2.296,2.296,34.420,27.774,1459.629
62.124,61.464,2.298,2.298,34.419,27.774,1459.641
62.442,61.779,2.299,2.299,34.421,27.778,1459.653
62.715,62.049,2.299,2.299,34.419,27.777,1459.654
62.879,62.211,2.299,2.299,34.423,27.781,1459.663
62.991,62.322,2.298,2.298,34.427,27.785,1459.665
63.134,62.463,2.298,2.298,34.426,27.784,1459.666
63.383,62.710,2.301,2.301,34.422,27.783,1459.679
63.676,62.999,2.302,2.302,34.422,27.784,1459.688
63.935,63.256,2.303,2.303,34.422,27.785,1459.696
64.179,63.497,2.305,2.305,34.421,27.785,1459.708
64.367,63.683,2.304,2.304,34.430,27.793,1459.717
64.613,63.926,2.305,2.305,34.430,27.794,1459.726
64.878,64.188,2.309,2.309,34.426,27.792,1459.743
65.094,64.402,2.309,2.309,34.423,27.790,1459.742
65.383,64.688,2.312,2.312,34.419,27.789,1459.755
65.667,64.969,2.311,2.311,34.420,27.791,1459.757
65.838,65.138,2.310,2.310,34.421,27.792,1459.756
66.043,65.341,2.309,2.309,34.426,27.797,1459.761
66.292,65.587,2.309,2.309,34.431,27.802,1459.772
66.460,65.753,2.311,2.311,34.427,27.800,1459.779
66.548,65.840,2.314,2.314,34.435,27.807,1459.804
66.772,66.062,2.317,2.317,34.435,27.808,1459.821
67.079,66.366,2.320,2.320,34.427,27.802,1459.828
67.343,66.627,2.321,2.321,34.425,27.801,1459.833
67.376,66.659,2.323,2.323,34.427,27.804,1459.846
67.491,66.773,2.322,2.322,34.431,27.807,1459.848
67.731,67.011,2.323,2.323,34.430,27.807,1459.855
67.891,67.169,2.323,2.323,34.430,27.808,1459.857
67.979,67.256,2.322,2.322,34.431,27.809,1459.856
68.133,67.408,2.323,2.323,34.429,27.809,1459.861
68.350,67.623,2.323,2.323,34.430,27.811,1459.866
68.578,67.848,2.323,2.323,34.434,27.815,1459.874
68.834,68.102,2.325,2.325,34.438,27.819,1459.892
69.122,68.387,2.328,2.328,34.432,27.815,1459.902
69.288,68.551,2.330,2.330,34.429,27.813,1459.909
69.345,68.607,2.332,2.332,34.428,27.812,1459.918
69.551,68.811,2.331,2.331,34.432,27.817,1459.923
69.755,69.013,2.331,2.331,34.438,27.823,1459.934
69.975,69.230,2.330,2.330,34.436,27.822,1459.930
70.237,69.490,2.334,2.334,34.442,27.828,1459.960
70.263,69.515,2.334,2.334,34.452,27.836,1459.974
70.445,69.695,2.338,2.338,34.445,27.831,1459.985
70.609,69.858,2.342,2.342,34.447,27.833,1460.007
70.851,70.097,2.346,2.346,34.450,27.836,1460.033
71.147,70.390,2.350,2.350,34.442,27.831,1460.044
71.325,70.566,2.351,2.351,34.440,27.829,1460.048
71.366,70.606,2.351,2.351,34.440,27.830,1460.049
71.445,70.684,2.351,2.351,34.439,27.830,1460.050
71.555,70.793,2.352,2.352,34.440,27.830,1460.056
71.645,70.882,2.349,2.349,34.442,27.833,1460.047
71.756,70.992,2.349,2.349,34.444,27.835,1460.052
71.971,71.205,2.350,2.350,34.444,27.836,1460.060
72.201,71.432,2.351,2.351,34.443,27.836,1460.067
72.259,71.490,2.352,2.352,34.440,27.834,1460.069
72.191,71.422,2.354,2.354,34.437,27.831,1460.072
72.368,71.597,2.353,2.353,34.441,27.835,1460.075
72.371,71.600,2.353,2.353,34.439,27.834,1460.073
72.636,71.863,2.353,2.353,34.440,27.836,1460.079
