Station: BrS1_05
Position (UTM) X,Y,Zone: 534300,8555815,33X
Date: 2018/06/12 14:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.680,0.673,4.804,4.804,32.449,25.678,1466.683
0.730,0.722,4.760,4.760,32.355,25.608,1466.385
0.750,0.742,4.643,4.643,32.309,25.584,1465.844
0.930,0.920,4.259,4.259,31.746,25.178,1463.530
1.850,1.831,3.336,3.336,32.220,25.646,1460.263
3.070,3.038,2.644,2.644,32.718,26.108,1457.957
4.210,4.166,1.980,1.980,32.873,26.289,1455.282
5.340,5.284,1.313,1.313,33.185,26.591,1452.753
6.460,6.392,0.564,0.564,33.258,26.701,1449.494
7.800,7.718,-0.161,-0.161,33.824,27.202,1446.950
9.180,9.084,-0.412,-0.412,33.981,27.347,1446.018
9.480,9.380,-0.517,-0.516,34.070,27.425,1445.657
9.490,9.390,-0.538,-0.538,34.092,27.444,1445.585
9.650,9.549,-0.537,-0.537,34.088,27.442,1445.587
10.840,10.726,-0.562,-0.562,34.119,27.474,1445.533
12.240,12.111,-0.655,-0.655,34.206,27.555,1445.238
13.520,13.378,-0.687,-0.687,34.321,27.655,1445.264
14.890,14.734,-0.914,-0.913,34.355,27.699,1444.271
15.200,15.040,-0.951,-0.950,34.408,27.745,1444.173
15.180,15.020,-0.949,-0.948,34.413,27.748,1444.188
15.490,15.327,-0.943,-0.942,34.433,27.766,1444.249
16.800,16.623,-0.940,-0.939,34.348,27.703,1444.170
18.110,17.920,-1.060,-1.059,34.412,27.766,1443.714
19.460,19.255,-1.105,-1.104,34.458,27.812,1443.583
20.790,20.571,-1.140,-1.139,34.454,27.816,1443.433
21.940,21.709,-1.195,-1.194,34.475,27.841,1443.222
23.060,22.817,-1.237,-1.236,34.525,27.888,1443.111
24.360,24.103,-1.252,-1.251,34.542,27.909,1443.082
25.710,25.439,-1.271,-1.270,34.563,27.933,1443.044
27.050,26.765,-1.283,-1.282,34.595,27.966,1443.051
28.490,28.190,-1.285,-1.284,34.609,27.984,1443.084
29.890,29.575,-1.283,-1.282,34.610,27.992,1443.117
31.270,30.940,-1.283,-1.282,34.611,27.999,1443.140
32.670,32.325,-1.284,-1.283,34.622,28.015,1443.173
34.150,33.790,-1.291,-1.290,34.627,28.026,1443.169
35.430,35.056,-1.307,-1.305,34.634,28.039,1443.127
36.900,36.510,-1.317,-1.316,34.648,28.057,1443.120
38.180,37.777,-1.328,-1.326,34.652,28.067,1443.098
39.590,39.172,-1.333,-1.331,34.664,28.084,1443.112
40.970,40.537,-1.336,-1.334,34.659,28.086,1443.113
42.470,42.021,-1.339,-1.337,34.670,28.102,1443.137
43.870,43.406,-1.338,-1.336,34.663,28.104,1443.156
45.370,44.890,-1.341,-1.339,34.667,28.114,1443.171
46.730,46.235,-1.349,-1.347,34.673,28.126,1443.162
48.060,47.551,-1.353,-1.351,34.679,28.137,1443.171
48.080,47.571,-1.354,-1.352,34.683,28.140,1443.172
48.080,47.571,-1.354,-1.352,34.691,28.147,1443.183
48.090,47.581,-1.353,-1.351,34.695,28.151,1443.194
48.080,47.571,-1.353,-1.351,34.695,28.150,1443.194
48.090,47.581,-1.353,-1.351,34.708,28.161,1443.211
48.050,47.541,-1.350,-1.348,34.686,28.143,1443.196
47.620,47.116,-1.353,-1.351,34.675,28.132,1443.159
46.220,45.731,-1.352,-1.350,34.670,28.121,1443.135
44.820,44.346,-1.349,-1.347,34.666,28.111,1443.122
43.330,42.872,-1.343,-1.341,34.660,28.099,1443.118
41.840,41.398,-1.341,-1.339,34.659,28.090,1443.102
40.290,39.864,-1.341,-1.339,34.657,28.081,1443.075
38.840,38.430,-1.337,-1.335,34.649,28.068,1443.060
37.330,36.936,-1.332,-1.330,34.644,28.056,1443.053
35.700,35.323,-1.324,-1.323,34.642,28.047,1443.058
34.350,33.987,-1.316,-1.315,34.632,28.032,1443.062
32.820,32.474,-1.300,-1.298,34.623,28.017,1443.104
31.380,31.049,-1.290,-1.289,34.612,28.001,1443.110
29.960,29.644,-1.286,-1.285,34.603,27.986,1443.094
28.410,28.111,-1.288,-1.287,34.594,27.971,1443.046
26.680,26.399,-1.290,-1.289,34.585,27.956,1442.997
25.240,24.974,-1.287,-1.286,34.562,27.930,1442.956
23.880,23.629,-1.263,-1.262,34.539,27.904,1443.016
22.360,22.125,-1.244,-1.243,34.509,27.872,1443.044
20.860,20.640,-1.195,-1.194,34.490,27.847,1443.224
19.170,18.968,-1.142,-1.142,34.477,27.827,1443.428
17.840,17.652,-1.122,-1.121,34.456,27.803,1443.476
16.260,16.089,-1.065,-1.064,34.470,27.804,1443.738
14.930,14.773,-0.944,-0.943,34.433,27.763,1444.235
13.620,13.477,-1.010,-1.009,34.351,27.693,1443.793
12.190,12.062,-0.735,-0.734,34.276,27.615,1444.959
10.770,10.657,-0.628,-0.628,34.190,27.534,1445.318
9.480,9.380,-0.561,-0.561,34.107,27.457,1445.499
7.980,7.896,-0.441,-0.441,34.064,27.410,1445.975
6.540,6.471,-0.248,-0.248,34.075,27.403,1446.864
5.110,5.056,0.439,0.439,33.934,27.247,1449.804
3.630,3.592,1.524,1.524,33.568,26.876,1454.171
2.270,2.246,2.366,2.366,33.102,26.434,1457.238
0.850,0.841,3.180,3.180,33.383,26.582,1461.088
