Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2018/07/13 10:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,1.614,1.614,28.463,22.761,1447.800
0.140,0.139,1.284,1.284,28.749,23.008,1446.689
0.130,0.129,1.242,1.242,28.782,23.037,1446.540
0.160,0.158,1.216,1.216,28.791,23.045,1446.435
0.170,0.168,1.190,1.190,28.813,23.065,1446.347
0.160,0.158,1.198,1.198,28.802,23.055,1446.370
0.150,0.148,1.187,1.187,28.807,23.060,1446.325
0.160,0.158,1.177,1.177,28.811,23.064,1446.288
0.170,0.168,1.188,1.188,28.801,23.055,1446.322
0.140,0.139,1.189,1.189,28.828,23.077,1446.362
0.130,0.129,1.216,1.216,28.788,23.043,1446.431
0.190,0.188,1.189,1.189,28.807,23.060,1446.334
0.200,0.198,1.173,1.173,28.805,23.059,1446.261
0.410,0.406,1.093,1.093,28.820,23.076,1445.919
1.180,1.168,0.768,0.768,29.974,24.023,1445.978
1.750,1.732,0.839,0.839,30.573,24.504,1447.106
2.520,2.494,1.289,1.289,31.398,25.145,1450.243
3.350,3.315,1.742,1.742,31.157,24.927,1451.963
4.330,4.285,1.939,1.939,31.356,25.078,1453.111
5.390,5.333,2.094,2.094,31.578,25.250,1454.104
6.340,6.274,2.271,2.271,31.522,25.196,1454.822
7.320,7.243,2.316,2.316,31.512,25.190,1455.025
8.300,8.213,2.347,2.347,31.553,25.225,1455.230
9.300,9.202,2.352,2.352,31.588,25.257,1455.314
10.310,10.202,2.354,2.354,31.692,25.345,1455.476
11.230,11.112,2.282,2.282,31.741,25.394,1455.239
12.140,12.012,2.256,2.256,31.892,25.521,1455.338
13.070,12.933,2.149,2.149,32.151,25.740,1455.219
14.060,13.912,2.264,2.265,32.308,25.862,1455.949
14.980,14.823,2.343,2.343,32.254,25.817,1456.236
15.990,15.822,2.342,2.342,32.248,25.817,1456.241
16.390,16.218,2.337,2.337,32.254,25.825,1456.233
16.360,16.188,2.335,2.335,32.257,25.827,1456.228
15.130,14.971,2.346,2.346,32.250,25.815,1456.248
13.050,12.913,2.204,2.205,32.068,25.670,1455.356
11.050,10.934,2.243,2.243,31.803,25.446,1455.144
8.590,8.500,2.353,2.353,31.570,25.239,1455.284
5.970,5.907,2.329,2.329,31.472,25.151,1455.005
3.440,3.404,2.019,2.019,31.087,24.853,1453.101
1.040,1.029,1.127,1.127,29.781,23.849,1447.353
