Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/10/17
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.904,0.895,0.273,0.273,32.437,26.029,1446.982
1.037,1.026,0.201,0.201,32.520,26.100,1446.763
1.058,1.047,0.230,0.230,32.502,26.084,1446.873
1.227,1.214,0.250,0.250,32.489,26.073,1446.950
1.338,1.324,0.265,0.265,32.504,26.086,1447.041
1.285,1.272,0.315,0.315,32.510,26.088,1447.278
1.203,1.190,0.370,0.370,32.407,26.001,1447.390
1.104,1.092,0.209,0.209,32.542,26.117,1446.830
0.892,0.883,0.174,0.174,32.515,26.096,1446.630
0.790,0.782,0.134,0.134,32.565,26.138,1446.511
0.435,0.430,0.074,0.074,32.584,26.155,1446.255
0.244,0.241,0.030,0.030,32.633,26.195,1446.114
0.427,0.423,0.078,0.078,32.557,26.132,1446.236
0.431,0.426,0.106,0.106,32.528,26.108,1446.327
0.560,0.554,0.126,0.126,32.528,26.107,1446.421
0.649,0.642,0.131,0.131,32.517,26.099,1446.431
0.706,0.699,0.123,0.123,32.557,26.132,1446.449
0.806,0.798,0.165,0.165,32.526,26.105,1446.601
0.784,0.776,0.174,0.174,32.502,26.085,1446.610
0.706,0.699,0.260,0.260,32.433,26.025,1446.913
0.830,0.821,0.163,0.163,32.553,26.127,1446.629
0.832,0.823,0.160,0.160,32.578,26.148,1446.649
0.783,0.775,0.131,0.131,32.583,26.153,1446.521
0.701,0.694,0.122,0.122,32.565,26.138,1446.454
0.606,0.600,0.100,0.100,32.558,26.133,1446.342
0.504,0.499,0.080,0.080,32.615,26.180,1446.324
0.382,0.378,0.052,0.052,32.650,26.209,1446.240
0.184,0.182,0.040,0.040,32.601,26.169,1446.116
0.023,0.023,0.021,0.021,NaN,NaN,NaN
0.006,0.006,0.128,0.128,NaN,NaN,NaN
0.130,0.129,0.217,0.217,32.415,26.010,1446.681
0.149,0.147,0.155,0.155,32.482,26.067,1446.486
0.267,0.264,0.092,0.092,32.564,26.137,1446.308
0.314,0.311,0.022,0.022,32.657,26.216,1446.110
0.495,0.490,0.007,0.007,32.664,26.223,1446.053
0.520,0.515,-0.002,-0.002,32.683,26.238,1446.037
0.626,0.619,-0.007,-0.007,32.680,26.237,1446.012
0.715,0.708,-0.008,-0.008,32.692,26.247,1446.024
0.807,0.799,0.130,0.130,32.577,26.148,1446.509
0.786,0.778,0.086,0.086,32.624,26.188,1446.369
0.704,0.697,-0.018,-0.018,32.702,26.256,1445.992
0.826,0.817,0.001,0.001,32.690,26.245,1446.065
0.829,0.820,-0.011,-0.011,32.688,26.245,1446.008
0.783,0.775,-0.030,-0.030,32.727,26.277,1445.971
0.704,0.697,-0.083,-0.083,32.744,26.293,1445.748
0.827,0.818,-0.090,-0.090,32.752,26.300,1445.728
0.831,0.822,-0.086,-0.086,32.758,26.304,1445.755
0.779,0.771,-0.079,-0.079,32.757,26.303,1445.785
0.704,0.697,-0.085,-0.085,32.758,26.304,1445.758
0.827,0.818,-0.096,-0.096,32.797,26.336,1445.760
0.828,0.819,-0.081,-0.081,32.788,26.329,1445.818
0.773,0.765,-0.082,-0.082,32.795,26.334,1445.821
0.498,0.493,-0.102,-0.102,32.765,26.309,1445.684
0.262,0.259,-0.123,-0.123,32.778,26.320,1445.601
0.205,0.203,-0.126,-0.126,32.789,26.329,1445.602
0.095,0.094,-0.123,-0.123,32.794,26.332,1445.620
0.227,0.225,-0.066,-0.066,32.705,26.258,1445.767
0.232,0.230,-0.088,-0.088,32.746,26.292,1445.720
0.309,0.306,-0.097,-0.097,32.766,26.309,1445.706
0.283,0.280,-0.108,-0.108,32.789,26.327,1445.685
0.174,0.172,-0.107,-0.107,32.766,26.309,1445.658
0.333,0.330,-0.124,-0.124,32.779,26.321,1445.599
0.351,0.347,-0.130,-0.130,32.795,26.334,1445.593
0.602,0.596,-0.129,-0.129,32.806,26.344,1445.616
0.771,0.763,-0.121,-0.121,32.797,26.337,1445.644
0.807,0.799,-0.128,-0.128,32.806,26.345,1445.624
0.921,0.911,-0.121,-0.121,32.834,26.368,1445.696
1.044,1.033,-0.104,-0.104,32.817,26.354,1445.754
1.111,1.099,-0.090,-0.090,32.808,26.347,1445.808
1.240,1.227,-0.082,-0.082,32.814,26.352,1445.855
1.313,1.299,-0.078,-0.078,32.811,26.349,1445.871
1.408,1.393,-0.074,-0.074,32.787,26.330,1445.858
1.374,1.360,-0.071,-0.071,32.792,26.334,1445.878
1.287,1.274,-0.082,-0.082,32.764,26.311,1445.789
1.429,1.414,-0.083,-0.083,32.780,26.325,1445.807
1.438,1.423,-0.093,-0.093,32.923,26.441,1445.952
1.716,1.698,-0.044,-0.044,33.211,26.672,1446.569
1.994,1.973,0.145,0.145,33.312,26.746,1447.578
2.292,2.268,0.305,0.305,33.314,26.740,1448.319
2.486,2.460,0.422,0.422,33.322,26.741,1448.867
2.540,2.513,0.514,0.514,33.325,26.739,1449.292
2.485,2.459,0.630,0.630,33.191,26.625,1449.640
2.389,2.364,0.670,0.670,33.101,26.550,1449.701
1.978,1.957,0.605,0.605,32.964,26.441,1449.216
1.524,1.508,0.450,0.450,32.775,26.295,1448.252
1.498,1.482,0.285,0.285,32.609,26.169,1447.275
1.195,1.182,0.175,0.175,32.582,26.152,1446.729
0.897,0.888,0.065,0.065,32.645,26.207,1446.302
0.658,0.651,-0.018,-0.018,32.726,26.275,1446.023
0.577,0.571,-0.064,-0.064,32.773,26.314,1445.872
0.363,0.359,-0.094,-0.094,32.799,26.335,1445.764
0.222,0.220,-0.114,-0.114,32.803,26.339,1445.675
0.190,0.188,-0.116,-0.116,32.812,26.346,1445.677
0.104,0.103,-0.120,-0.120,NaN,NaN,NaN
0.004,0.004,-0.079,-0.079,NaN,NaN,NaN
0.131,0.130,0.049,0.049,NaN,NaN,NaN
0.143,0.142,-0.057,-0.057,32.652,26.214,1445.736
0.257,0.254,-0.094,-0.094,32.755,26.300,1445.704
0.311,0.308,-0.101,-0.101,32.778,26.319,1445.704
0.496,0.491,-0.111,-0.111,32.768,26.312,1445.647
0.512,0.507,-0.119,-0.119,32.780,26.322,1445.627
0.761,0.753,-0.126,-0.126,32.789,26.331,1445.610
0.973,0.963,-0.129,-0.129,32.784,26.328,1445.593
1.094,1.083,-0.133,-0.133,32.792,26.336,1445.588
1.184,1.172,-0.134,-0.134,32.791,26.335,1445.582
1.208,1.195,-0.129,-0.129,32.793,26.337,1445.609
1.310,1.296,-0.128,-0.128,32.829,26.366,1445.664
1.413,1.398,-0.129,-0.129,32.833,26.370,1445.666
1.377,1.363,-0.132,-0.132,32.823,26.362,1445.638
1.527,1.511,-0.128,-0.128,33.446,26.865,1446.493
1.540,1.524,-0.086,-0.086,33.449,26.866,1446.691
1.650,1.633,-0.025,-0.025,33.599,26.985,1447.175
1.765,1.747,0.050,0.050,33.566,26.954,1447.478
1.683,1.665,0.131,0.131,33.100,26.574,1447.227
1.503,1.487,0.093,0.093,32.969,26.469,1446.874
1.641,1.624,0.037,0.037,33.322,26.758,1447.090
1.647,1.630,0.089,0.089,33.609,26.987,1447.713
1.814,1.795,0.223,0.223,33.750,27.095,1448.519
2.053,2.031,0.404,0.404,33.722,27.063,1449.312
2.268,2.244,0.592,0.592,33.771,27.093,1450.235
2.442,2.416,0.746,0.746,33.813,27.118,1450.991
2.652,2.624,0.903,0.903,33.757,27.065,1451.629
2.862,2.832,1.044,1.044,33.645,26.967,1452.118
3.061,3.029,1.148,1.148,33.571,26.902,1452.490
3.292,3.257,1.222,1.222,33.512,26.850,1452.746
3.520,3.483,1.267,1.267,33.502,26.840,1452.938
3.737,3.698,1.294,1.294,33.504,26.841,1453.064
3.928,3.887,1.309,1.309,33.495,26.834,1453.123
4.073,4.030,1.324,1.324,33.497,26.835,1453.194
4.244,4.200,1.330,1.330,33.497,26.835,1453.223
4.482,4.435,1.336,1.336,33.495,26.835,1453.252
4.728,4.678,1.344,1.344,33.484,26.826,1453.277
5.056,5.003,1.350,1.350,33.475,26.820,1453.297
5.373,5.317,1.356,1.356,33.467,26.815,1453.318
5.660,5.601,1.355,1.355,33.469,26.818,1453.321
5.868,5.806,1.350,1.350,33.572,26.902,1453.439
6.092,6.028,1.352,1.352,33.659,26.973,1453.566
6.312,6.246,1.377,1.377,33.658,26.971,1453.679
6.572,6.503,1.409,1.409,33.612,26.933,1453.765
6.698,6.628,1.434,1.434,33.539,26.874,1453.783
6.506,6.438,1.436,1.436,33.503,26.844,1453.740
6.225,6.160,1.421,1.421,33.500,26.841,1453.665
6.152,6.087,1.409,1.409,33.492,26.836,1453.601
6.327,6.261,1.403,1.403,33.586,26.912,1453.701
6.336,6.270,1.403,1.403,33.593,26.917,1453.710
6.420,6.353,1.417,1.417,33.582,26.908,1453.759
6.382,6.315,1.430,1.430,33.554,26.884,1453.779
6.289,6.223,1.422,1.422,33.544,26.877,1453.730
6.202,6.137,1.396,1.396,33.546,26.879,1453.614
5.912,5.850,1.391,1.391,33.496,26.839,1453.522
5.903,5.841,1.380,1.380,33.473,26.820,1453.442
5.575,5.517,1.375,1.375,33.463,26.811,1453.401
5.326,5.270,1.373,1.373,33.461,26.809,1453.386
5.087,5.034,1.372,1.372,33.459,26.806,1453.374
4.819,4.768,1.372,1.372,33.455,26.802,1453.365
4.507,4.460,1.376,1.376,33.447,26.794,1453.368
4.133,4.090,1.378,1.378,33.440,26.786,1453.361
3.856,3.816,1.377,1.377,33.425,26.773,1453.332
3.608,3.570,1.370,1.370,33.387,26.741,1453.246
3.337,3.302,1.361,1.361,33.367,26.725,1453.176
2.963,2.932,1.352,1.352,33.343,26.704,1453.097
2.597,2.570,1.280,1.280,33.311,26.682,1452.729
2.344,2.319,1.179,1.179,33.054,26.480,1451.932
2.072,2.050,1.024,1.024,32.917,26.379,1451.051
1.795,1.776,0.766,0.766,32.678,26.200,1449.564
1.383,1.369,0.428,0.428,32.726,26.256,1448.083
1.048,1.037,0.150,0.150,32.778,26.310,1446.873
0.977,0.967,0.013,0.013,32.734,26.281,1446.182
0.895,0.886,-0.102,-0.102,32.794,26.334,1445.729
0.686,0.679,-0.122,-0.122,32.777,26.321,1445.611
0.603,0.597,-0.136,-0.136,32.785,26.328,1445.556
0.493,0.488,-0.139,-0.139,32.785,26.327,1445.540
0.343,0.339,-0.136,-0.136,32.768,26.313,1445.529
0.295,0.292,-0.140,-0.140,32.777,26.319,1445.521
0.206,0.204,-0.141,-0.141,32.554,26.139,1445.217
0.010,0.010,-0.148,-0.148,NaN,NaN,NaN
0.004,0.004,-0.140,-0.140,NaN,NaN,NaN
0.130,0.129,0.114,0.114,NaN,NaN,NaN
0.144,0.142,-0.059,-0.059,32.571,26.149,1445.618
0.270,0.267,-0.135,-0.135,32.705,26.261,1445.448
0.359,0.355,-0.174,-0.174,32.753,26.302,1445.334
0.569,0.563,-0.187,-0.187,32.758,26.308,1445.283
0.781,0.773,-0.186,-0.186,32.789,26.333,1445.332
0.856,0.847,-0.181,-0.181,32.791,26.336,1445.360
0.914,0.904,-0.179,-0.179,32.820,26.359,1445.408
1.043,1.032,-0.167,-0.167,32.836,26.372,1445.487
1.163,1.151,-0.154,-0.154,32.903,26.426,1445.639
1.321,1.307,-0.134,-0.134,33.028,26.527,1445.902
1.484,1.468,-0.099,-0.099,33.170,26.641,1446.257
1.650,1.633,-0.046,-0.046,33.263,26.714,1446.629
1.711,1.693,0.041,0.041,33.207,26.665,1446.956
1.808,1.789,0.173,0.173,33.180,26.637,1447.528
1.907,1.887,0.246,0.246,33.136,26.599,1447.806
2.056,2.034,0.291,0.291,33.165,26.620,1448.053
2.294,2.270,0.338,0.338,33.321,26.745,1448.480
2.565,2.538,0.421,0.421,33.341,26.757,1448.890
2.796,2.767,0.547,0.547,33.519,26.895,1449.704
2.819,2.789,0.700,0.700,33.807,27.118,1450.782
3.060,3.028,0.936,0.936,33.647,26.976,1451.638
3.412,3.376,1.129,1.129,33.530,26.871,1452.356
3.698,3.659,1.224,1.224,33.516,26.855,1452.767
3.899,3.858,1.274,1.274,33.510,26.848,1452.985
4.110,4.067,1.303,1.303,33.496,26.836,1453.100
4.367,4.321,1.326,1.326,33.483,26.825,1453.190
4.632,4.583,1.337,1.337,33.471,26.816,1453.227
4.857,4.806,1.340,1.340,33.468,26.814,1453.240
5.015,4.962,1.345,1.345,33.467,26.814,1453.264
5.217,5.162,1.344,1.344,33.475,26.821,1453.273
5.390,5.333,1.347,1.347,33.471,26.819,1453.285
5.519,5.461,1.344,1.344,33.469,26.818,1453.271
5.485,5.427,1.345,1.345,33.464,26.814,1453.268
5.632,5.573,1.346,1.346,33.484,26.830,1453.300
5.658,5.599,1.343,1.343,33.486,26.832,1453.290
5.892,5.830,1.349,1.349,33.477,26.826,1453.308
6.121,6.057,1.351,1.351,33.496,26.842,1453.347
6.357,6.290,1.350,1.350,33.611,26.936,1453.499
6.576,6.507,1.367,1.367,33.653,26.969,1453.633
6.783,6.712,1.395,1.395,33.675,26.986,1453.790
7.018,6.944,1.420,1.420,33.694,27.001,1453.930
7.232,7.156,1.450,1.450,33.679,26.988,1454.047
7.499,7.420,1.470,1.470,33.664,26.975,1454.120
7.748,7.667,1.484,1.484,33.665,26.977,1454.188
8.053,7.968,1.492,1.492,33.662,26.975,1454.224
8.369,8.281,1.499,1.499,33.655,26.970,1454.252
8.681,8.590,1.506,1.506,33.658,26.973,1454.291
8.923,8.829,1.508,1.508,33.664,26.980,1454.313
9.147,9.051,1.509,1.509,33.667,26.983,1454.324
9.406,9.307,1.513,1.513,33.674,26.989,1454.355
9.681,9.579,1.515,1.515,33.675,26.992,1454.371
9.931,9.827,1.517,1.517,33.678,26.995,1454.387
10.155,10.048,1.522,1.522,33.678,26.995,1454.413
10.334,10.226,1.523,1.523,33.678,26.996,1454.420
10.499,10.389,1.524,1.524,33.675,26.995,1454.424
10.571,10.460,1.520,1.520,33.680,26.999,1454.413
10.748,10.635,1.522,1.522,33.686,27.005,1454.433
10.981,10.866,1.522,1.522,33.689,27.008,1454.440
11.114,10.997,1.527,1.527,33.683,27.004,1454.458
11.335,11.216,1.531,1.531,33.675,26.998,1454.468
11.283,11.165,1.539,1.539,33.666,26.990,1454.491
11.431,11.311,1.530,1.530,33.670,26.994,1454.458
11.439,11.319,1.527,1.527,33.682,27.004,1454.461
11.512,11.391,1.521,1.521,33.689,27.011,1454.446
11.483,11.362,1.530,1.530,33.671,26.996,1454.461
11.395,11.275,1.532,1.532,33.664,26.989,1454.459
11.306,11.187,1.538,1.538,33.653,26.980,1454.470
11.204,11.086,1.546,1.546,33.646,26.973,1454.495
10.899,10.785,1.551,1.551,33.641,26.967,1454.505
10.523,10.413,1.551,1.551,33.640,26.965,1454.498
10.495,10.385,1.550,1.550,33.636,26.962,1454.487
10.124,10.018,1.548,1.548,33.635,26.959,1454.471
9.801,9.698,1.541,1.541,33.636,26.959,1454.436
9.477,9.378,1.538,1.538,33.638,26.959,1454.420
9.251,9.154,1.537,1.537,33.637,26.957,1454.410
9.181,9.085,1.533,1.533,33.637,26.958,1454.392
9.093,8.998,1.533,1.533,33.635,26.955,1454.388
8.782,8.690,1.533,1.533,33.631,26.951,1454.378
8.501,8.412,1.531,1.531,33.626,26.945,1454.357
8.206,8.120,1.529,1.529,33.615,26.936,1454.330
7.873,7.790,1.526,1.526,33.604,26.925,1454.296
7.458,7.380,1.522,1.522,33.584,26.907,1454.245
7.086,7.012,1.510,1.510,33.540,26.871,1454.128
6.749,6.678,1.489,1.489,33.497,26.836,1453.972
6.363,6.296,1.465,1.465,33.431,26.784,1453.773
5.951,5.889,1.433,1.433,33.438,26.789,1453.632
5.580,5.521,1.414,1.414,33.439,26.790,1453.543
5.349,5.293,1.407,1.407,33.435,26.786,1453.504
5.066,5.013,1.403,1.403,33.431,26.781,1453.475
4.748,4.698,1.400,1.400,33.418,26.769,1453.439
4.303,4.258,1.399,1.399,33.392,26.747,1453.394
3.926,3.885,1.390,1.390,33.374,26.731,1453.324
3.563,3.526,1.377,1.377,33.354,26.714,1453.233
3.197,3.163,1.355,1.355,33.211,26.599,1452.940
2.809,2.780,1.203,1.203,32.979,26.421,1451.949
2.414,2.389,0.989,0.989,32.945,26.405,1450.936
2.088,2.066,0.771,0.771,32.918,26.395,1449.910
1.792,1.773,0.615,0.615,32.690,26.219,1448.894
1.465,1.450,0.394,0.394,32.583,26.143,1447.739
1.098,1.086,0.189,0.189,32.745,26.282,1447.010
0.828,0.819,0.017,0.017,32.811,26.343,1446.302
0.793,0.785,-0.092,-0.092,32.746,26.295,1445.710
0.691,0.684,-0.150,-0.150,32.808,26.347,1445.524
0.483,0.478,-0.176,-0.176,32.741,26.293,1445.310
0.371,0.367,-0.193,-0.193,32.753,26.303,1445.245
0.305,0.302,-0.206,-0.206,32.751,26.301,1445.181
0.206,0.204,-0.202,-0.202,32.751,26.301,1445.197
0.088,0.087,-0.201,-0.201,NaN,NaN,NaN
0.003,0.003,-0.201,-0.201,NaN,NaN,NaN
0.131,0.130,-0.098,-0.098,32.640,26.207,1445.530
0.138,0.137,-0.160,-0.160,32.687,26.247,1445.306
0.294,0.291,-0.187,-0.187,32.718,26.274,1445.225
0.362,0.358,-0.213,-0.213,32.756,26.306,1445.156
0.283,0.280,-0.223,-0.223,32.757,26.307,1445.110
0.447,0.442,-0.228,-0.228,32.741,26.295,1445.068
0.465,0.460,-0.231,-0.231,32.736,26.292,1445.048
0.656,0.649,-0.234,-0.234,32.745,26.300,1445.048
0.774,0.766,-0.233,-0.233,32.744,26.299,1445.053
0.831,0.822,-0.239,-0.239,32.743,26.300,1445.026
0.921,0.911,-0.235,-0.235,32.747,26.303,1445.051
1.018,1.007,-0.217,-0.217,32.789,26.336,1445.192
1.141,1.129,-0.210,-0.210,32.919,26.442,1445.401
1.301,1.287,-0.192,-0.192,33.123,26.606,1445.760
1.310,1.296,-0.135,-0.135,33.495,26.904,1446.523
1.497,1.481,0.008,0.008,33.534,26.930,1447.238
1.823,1.804,0.222,0.222,33.352,26.773,1447.982
2.164,2.141,0.412,0.412,33.292,26.717,1448.777
2.529,2.502,0.581,0.581,33.453,26.839,1449.767
2.858,2.828,0.713,0.713,33.753,27.074,1450.769
3.074,3.042,0.878,0.878,33.761,27.071,1451.528
3.340,3.305,1.060,1.060,33.642,26.965,1452.193
3.609,3.571,1.181,1.181,33.550,26.885,1452.617
3.876,3.835,1.251,1.251,33.493,26.836,1452.861
4.166,4.122,1.292,1.292,33.465,26.812,1453.010
4.419,4.373,1.317,1.317,33.438,26.790,1453.091
4.643,4.594,1.328,1.328,33.445,26.796,1453.153
4.867,4.816,1.339,1.339,33.443,26.795,1453.203
5.194,5.140,1.350,1.350,33.445,26.797,1453.260
5.560,5.502,1.360,1.360,33.438,26.793,1453.302
5.926,5.864,1.361,1.361,33.442,26.797,1453.317
6.297,6.231,1.362,1.362,33.545,26.882,1453.464
6.614,6.545,1.392,1.392,33.551,26.886,1453.610
6.912,6.839,1.421,1.421,33.639,26.956,1453.861
7.117,7.042,1.438,1.438,33.655,26.969,1453.961
7.349,7.272,1.457,1.457,33.656,26.970,1454.050
7.630,7.550,1.471,1.471,33.641,26.958,1454.097
7.932,7.849,1.480,1.480,33.635,26.954,1454.134
8.237,8.151,1.488,1.488,33.647,26.964,1454.190
8.564,8.474,1.495,1.495,33.648,26.966,1454.228
8.875,8.782,1.504,1.504,33.649,26.968,1454.275
9.187,9.091,1.508,1.508,33.656,26.975,1454.307
9.543,9.443,1.513,1.513,33.658,26.978,1454.337
9.891,9.787,1.519,1.519,33.654,26.976,1454.364
10.276,10.168,1.523,1.523,33.660,26.982,1454.396
10.665,10.553,1.530,1.530,33.662,26.985,1454.436
10.996,10.881,1.536,1.536,33.658,26.983,1454.463
11.300,11.181,1.539,1.539,33.660,26.985,1454.483
11.651,11.529,1.542,1.542,33.663,26.989,1454.506
12.037,11.911,1.546,1.546,33.696,27.018,1454.574
12.358,12.228,1.553,1.553,33.732,27.047,1454.657
12.640,12.507,1.566,1.566,33.723,27.040,1454.708
12.826,12.691,1.574,1.574,33.733,27.049,1454.760
13.033,12.896,1.578,1.578,33.741,27.056,1454.792
13.255,13.116,1.583,1.583,33.771,27.081,1454.857
13.465,13.324,1.592,1.592,33.775,27.085,1454.906
13.773,13.628,1.608,1.608,33.762,27.074,1454.964
14.129,13.981,1.622,1.622,33.756,27.069,1455.023
14.437,14.285,1.634,1.634,33.751,27.067,1455.076
14.740,14.585,1.642,1.642,33.750,27.067,1455.114
15.068,14.910,1.647,1.647,33.752,27.069,1455.144
15.398,15.236,1.654,1.654,33.763,27.080,1455.196
15.771,15.605,1.662,1.662,33.779,27.093,1455.257
16.110,15.941,1.677,1.677,33.772,27.088,1455.321
16.367,16.195,1.684,1.684,33.784,27.098,1455.371
16.529,16.355,1.686,1.686,33.782,27.097,1455.379
16.632,16.457,1.684,1.684,33.792,27.106,1455.386
16.758,16.582,1.679,1.679,33.795,27.110,1455.370
16.878,16.701,1.677,1.677,33.793,27.109,1455.361
16.907,16.729,1.679,1.679,33.784,27.101,1455.357
16.829,16.652,1.685,1.685,33.776,27.094,1455.373
16.697,16.521,1.687,1.687,33.784,27.100,1455.390
16.604,16.429,1.683,1.683,33.786,27.101,1455.373
16.503,16.329,1.684,1.684,33.785,27.100,1455.374
16.401,16.229,1.676,1.676,33.787,27.102,1455.341
16.305,16.134,1.674,1.674,33.789,27.103,1455.333
16.203,16.033,1.681,1.681,33.783,27.097,1455.354
16.331,16.159,1.681,1.681,33.792,27.105,1455.368
16.335,16.163,1.679,1.679,33.799,27.111,1455.368
16.423,16.250,1.678,1.678,33.803,27.114,1455.370
16.596,16.422,1.675,1.675,33.807,27.119,1455.366
16.687,16.512,1.677,1.677,33.806,27.118,1455.375
16.743,16.567,1.678,1.678,33.808,27.120,1455.382
16.685,16.510,1.686,1.686,33.790,27.105,1455.393
16.404,16.232,1.698,1.698,33.771,27.087,1455.417
16.017,15.849,1.704,1.704,33.759,27.075,1455.420
15.989,15.821,1.703,1.703,33.742,27.062,1455.394
15.625,15.461,1.696,1.696,33.737,27.056,1455.350
15.382,15.220,1.687,1.687,33.731,27.051,1455.298
15.166,15.007,1.678,1.678,33.726,27.047,1455.249
14.946,14.789,1.673,1.673,33.723,27.044,1455.219
14.664,14.510,1.668,1.668,33.720,27.040,1455.188
14.330,14.179,1.662,1.662,33.719,27.038,1455.155
13.964,13.817,1.660,1.660,33.716,27.034,1455.136
13.718,13.574,1.655,1.655,33.717,27.034,1455.111
13.529,13.387,1.651,1.651,33.701,27.021,1455.069
13.244,13.105,1.643,1.643,33.689,27.011,1455.014
12.932,12.796,1.626,1.626,33.666,26.992,1454.903
12.586,12.454,1.606,1.606,33.648,26.977,1454.786
12.313,12.184,1.591,1.591,33.640,26.971,1454.705
12.046,11.919,1.581,1.581,33.641,26.971,1454.657
11.774,11.650,1.575,1.575,33.640,26.969,1454.625
11.415,11.295,1.570,1.570,33.639,26.967,1454.596
11.073,10.957,1.565,1.565,33.632,26.960,1454.558
10.779,10.666,1.558,1.558,33.634,26.960,1454.524
10.485,10.375,1.556,1.556,33.632,26.958,1454.509
10.111,10.005,1.553,1.553,33.630,26.955,1454.487
9.627,9.526,1.551,1.551,33.629,26.952,1454.469
9.230,9.133,1.549,1.549,33.628,26.949,1454.451
8.841,8.748,1.547,1.547,33.627,26.947,1454.436
8.443,8.354,1.545,1.545,33.616,26.936,1454.405
8.004,7.920,1.539,1.539,33.602,26.924,1454.354
7.590,7.510,1.533,1.533,33.591,26.913,1454.306
7.258,7.182,1.528,1.528,33.585,26.907,1454.270
6.945,6.872,1.525,1.525,33.566,26.890,1454.226
6.740,6.669,1.499,1.499,33.421,26.775,1453.917
6.432,6.365,1.465,1.465,33.415,26.771,1453.752
6.207,6.142,1.438,1.438,33.424,26.779,1453.641
5.955,5.893,1.419,1.419,33.430,26.784,1453.559
5.689,5.629,1.412,1.412,33.432,26.785,1453.527
5.299,5.243,1.409,1.409,33.425,26.778,1453.499
4.863,4.812,1.408,1.408,33.417,26.769,1453.476
4.501,4.454,1.407,1.407,33.400,26.754,1453.443
4.199,4.155,1.403,1.403,33.387,26.742,1453.403
3.876,3.835,1.397,1.397,33.346,26.708,1453.318
3.476,3.440,1.382,1.382,33.225,26.610,1453.084
3.121,3.088,1.308,1.308,33.140,26.545,1452.636
2.842,2.812,1.205,1.205,32.971,26.415,1451.947
2.552,2.525,1.066,1.066,32.981,26.430,1451.333
2.207,2.184,0.902,0.902,32.895,26.369,1450.473
1.754,1.736,0.683,0.683,32.746,26.260,1449.278
1.375,1.361,0.414,0.414,32.369,25.969,1447.545
1.055,1.044,0.168,0.168,32.534,26.113,1446.631
0.938,0.928,0.043,0.043,32.675,26.232,1446.241
0.900,0.891,-0.043,-0.043,32.740,26.288,1445.930
0.777,0.769,-0.084,-0.084,32.683,26.244,1445.663
0.673,0.666,-0.124,-0.124,32.677,26.240,1445.468
0.572,0.566,-0.163,-0.163,32.739,26.291,1445.368
0.739,0.731,-0.198,-0.198,32.719,26.278,1445.183
0.754,0.746,-0.182,-0.182,32.711,26.271,1445.247
0.825,0.816,-0.187,-0.187,32.729,26.285,1445.248
0.694,0.687,-0.208,-0.208,32.729,26.286,1445.148
0.370,0.366,-0.216,-0.216,32.712,26.271,1445.084
0.132,0.131,-0.221,-0.221,32.721,26.277,1445.068
0.070,0.069,-0.230,-0.230,32.737,26.290,1445.047
0.005,0.005,-0.234,-0.234,NaN,NaN,NaN
0.129,0.128,0.056,0.056,32.454,26.049,1445.992
0.138,0.137,-0.087,-0.087,32.607,26.180,1445.537
0.269,0.266,-0.159,-0.159,32.692,26.252,1445.320
0.376,0.372,-0.201,-0.201,32.756,26.306,1445.212
0.519,0.514,-0.210,-0.210,32.793,26.337,1445.223
0.727,0.719,-0.214,-0.214,32.876,26.405,1445.318
0.922,0.912,-0.197,-0.197,32.954,26.469,1445.505
1.065,1.054,-0.163,-0.163,32.984,26.491,1445.705
1.152,1.140,-0.134,-0.134,33.110,26.593,1446.010
1.215,1.202,-0.079,-0.079,32.937,26.450,1446.033
1.186,1.174,-0.041,-0.041,32.893,26.413,1446.149
1.327,1.313,-0.023,-0.023,33.233,26.688,1446.690
1.330,1.316,0.015,0.015,33.298,26.738,1446.951
1.453,1.438,0.115,0.115,33.389,26.807,1447.536
1.596,1.579,0.202,0.202,33.438,26.843,1448.002
1.720,1.702,0.297,0.297,33.320,26.743,1448.282
1.850,1.831,0.384,0.384,33.393,26.798,1448.779
1.962,1.941,0.461,0.461,33.432,26.826,1449.184
2.138,2.116,0.574,0.574,33.388,26.785,1449.642
2.334,2.310,0.676,0.676,33.335,26.737,1450.038
2.532,2.505,0.741,0.741,33.336,26.735,1450.337
2.801,2.772,0.796,0.796,33.454,26.828,1450.746
3.020,2.988,0.866,0.866,33.624,26.962,1451.291
3.304,3.269,0.974,0.974,33.650,26.977,1451.817
3.556,3.519,1.096,1.096,33.568,26.905,1452.260
3.731,3.692,1.180,1.180,33.525,26.866,1452.582
3.912,3.871,1.230,1.230,33.511,26.852,1452.790
4.150,4.106,1.277,1.277,33.490,26.833,1452.976
4.388,4.342,1.311,1.311,33.480,26.824,1453.119
4.680,4.631,1.335,1.335,33.471,26.816,1453.218
4.921,4.869,1.349,1.349,33.473,26.818,1453.288
5.167,5.113,1.359,1.359,33.465,26.812,1453.326
5.494,5.436,1.367,1.367,33.456,26.806,1453.355
5.839,5.778,1.371,1.371,33.452,26.804,1453.373
6.194,6.129,1.369,1.369,33.455,26.808,1453.374
6.570,6.501,1.368,1.368,33.505,26.851,1453.442
