Station: BrS1_06
Position (UTM) X,Y,Zone: 533900,8557205,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.155,0.153,4.044,4.044,23.958,19.013,1452.635
0.246,0.243,4.030,4.030,24.989,19.832,1453.896
0.367,0.363,3.997,3.997,26.893,21.346,1456.196
0.464,0.459,3.938,3.938,27.184,21.582,1456.319
0.534,0.528,3.882,3.882,27.405,21.763,1456.365
0.693,0.686,3.801,3.801,28.022,22.260,1456.814
0.765,0.757,3.742,3.742,28.238,22.437,1456.842
0.834,0.825,3.704,3.704,28.365,22.541,1456.843
0.811,0.803,3.769,3.769,28.285,22.472,1457.018
0.955,0.945,3.797,3.797,28.495,22.638,1457.410
0.959,0.949,3.824,3.824,28.744,22.834,1457.845
1.061,1.050,3.776,3.776,28.975,23.021,1457.939
1.205,1.192,3.542,3.542,29.313,23.311,1457.378
1.310,1.296,3.202,3.202,29.674,23.626,1456.386
1.414,1.399,2.878,2.878,30.004,23.915,1455.414
1.485,1.469,2.469,2.469,30.412,24.272,1454.165
1.605,1.588,2.194,2.194,30.708,24.529,1453.345
1.743,1.725,2.010,2.010,30.896,24.692,1452.781
1.835,1.816,1.787,1.787,31.106,24.876,1452.070
1.967,1.946,1.818,1.818,31.086,24.859,1452.184
1.913,1.893,1.842,1.842,31.092,24.862,1452.298
1.830,1.811,1.836,1.836,31.093,24.863,1452.272
1.483,1.467,1.733,1.733,31.169,24.929,1451.908
1.162,1.150,1.677,1.677,31.166,24.928,1451.649
0.917,0.907,1.874,1.874,30.894,24.696,1452.163
0.833,0.824,2.315,2.315,30.097,24.028,1453.067
0.667,0.660,2.581,2.581,29.232,23.318,1453.104
0.437,0.432,2.907,2.907,28.009,22.318,1452.937
0.430,0.425,3.236,3.236,26.635,21.200,1452.591
0.219,0.217,3.485,3.485,23.518,18.703,1449.654
0.123,0.122,3.711,3.711,23.231,18.459,1450.266
0.032,0.032,3.887,3.887,23.054,18.306,1450.799
0.154,0.152,3.725,3.725,23.701,18.831,1450.930
0.161,0.159,3.827,3.827,24.807,19.703,1452.790
0.304,0.301,3.863,3.863,24.955,19.818,1453.137
0.391,0.387,3.865,3.865,25.251,20.053,1453.526
0.456,0.451,3.846,3.846,25.924,20.590,1454.310
0.533,0.527,3.695,3.695,27.302,21.696,1455.433
0.673,0.666,3.697,3.697,27.555,21.898,1455.769
0.736,0.728,3.670,3.670,28.110,22.341,1456.369
0.833,0.824,3.652,3.652,28.387,22.563,1456.649
0.935,0.925,3.722,3.722,28.504,22.651,1457.101
1.038,1.027,3.756,3.756,28.690,22.796,1457.487
1.189,1.177,3.765,3.765,28.856,22.928,1457.741
1.304,1.290,3.589,3.589,29.289,23.288,1457.549
1.484,1.468,3.278,3.278,29.594,23.558,1456.613
1.711,1.693,2.699,2.699,30.196,24.083,1454.890
1.929,1.909,2.214,2.214,30.707,24.528,1453.437
1.942,1.922,1.929,1.929,31.011,24.791,1452.577
2.152,2.129,1.784,1.784,31.165,24.925,1452.139
2.402,2.377,1.703,1.703,31.272,25.017,1451.925
2.652,2.624,1.646,1.646,31.357,25.091,1451.787
2.937,2.906,1.595,1.595,31.441,25.162,1451.674
3.195,3.162,1.569,1.569,31.491,25.205,1451.628
3.428,3.392,1.557,1.557,31.524,25.234,1451.622
3.649,3.611,1.555,1.555,31.543,25.250,1451.642
3.881,3.840,1.545,1.545,31.551,25.258,1451.611
4.090,4.047,1.542,1.542,31.531,25.243,1451.575
4.307,4.262,1.542,1.542,31.536,25.248,1451.585
4.541,4.493,1.533,1.533,31.552,25.263,1451.570
4.739,4.689,1.532,1.532,31.576,25.283,1451.600
4.952,4.900,1.534,1.534,31.607,25.309,1451.653
5.158,5.104,1.527,1.527,31.637,25.335,1451.666
5.382,5.326,1.516,1.516,31.665,25.358,1451.656
5.591,5.532,1.508,1.508,31.683,25.374,1451.648
5.796,5.735,1.506,1.506,31.695,25.385,1451.658
6.007,5.944,1.509,1.509,31.699,25.389,1451.680
6.156,6.091,1.508,1.508,31.700,25.391,1451.679
6.111,6.047,1.517,1.517,31.702,25.392,1451.722
6.033,5.970,1.518,1.518,31.696,25.387,1451.717
6.154,6.089,1.530,1.530,31.658,25.356,1451.722
6.155,6.090,1.546,1.546,31.650,25.349,1451.784
5.987,5.924,1.541,1.541,31.667,25.361,1451.780
5.726,5.666,1.521,1.521,31.685,25.376,1451.710
5.494,5.436,1.499,1.499,31.706,25.393,1451.636
5.240,5.185,1.491,1.491,31.696,25.385,1451.584
5.230,5.175,1.489,1.489,31.693,25.382,1451.571
5.011,4.958,1.481,1.481,31.689,25.378,1451.526
4.754,4.704,1.481,1.481,31.671,25.363,1451.498
4.475,4.428,1.480,1.480,31.644,25.339,1451.453
4.162,4.118,1.478,1.478,31.633,25.330,1451.425
3.916,3.875,1.482,1.482,31.614,25.313,1451.414
3.625,3.587,1.484,1.484,31.601,25.301,1451.401
3.408,3.372,1.487,1.487,31.587,25.288,1451.392
3.092,3.060,1.486,1.486,31.556,25.263,1451.342
2.790,2.761,1.490,1.490,31.530,25.240,1451.320
2.490,2.464,1.497,1.497,31.483,25.200,1451.285
2.208,2.185,1.509,1.509,31.432,25.157,1451.267
1.904,1.884,1.523,1.523,31.370,25.105,1451.243
1.545,1.529,1.535,1.535,31.301,25.047,1451.199
1.246,1.233,1.663,1.663,31.016,24.809,1451.391
0.983,0.973,2.285,2.285,30.151,24.074,1453.008
0.868,0.859,2.930,2.930,29.367,23.401,1454.805
0.789,0.781,3.278,3.278,28.865,22.973,1455.659
0.572,0.566,3.363,3.363,28.551,22.716,1455.616
0.438,0.433,3.359,3.359,28.134,22.384,1455.059
0.426,0.422,3.343,3.343,27.537,21.909,1454.219
0.288,0.285,3.404,3.404,25.879,20.585,1452.342
0.231,0.229,3.605,3.605,25.209,20.038,1452.349
0.133,0.132,3.705,3.705,25.324,20.122,1452.928
0.023,0.023,3.710,3.710,NaN,NaN,NaN
0.155,0.153,3.605,3.605,23.419,18.616,1450.048
0.161,0.159,3.757,3.757,24.304,19.308,1451.842
0.305,0.302,3.812,3.812,25.955,20.616,1454.201
0.475,0.470,3.815,3.815,26.355,20.934,1454.730
0.539,0.533,3.776,3.776,27.438,21.798,1455.955
0.682,0.675,3.711,3.711,28.012,22.260,1456.417
0.788,0.780,3.660,3.660,28.326,22.514,1456.604
0.852,0.843,3.655,3.655,28.898,22.970,1457.321
0.971,0.961,3.639,3.639,28.981,23.037,1457.361
1.136,1.124,3.346,3.346,29.538,23.506,1456.828
1.348,1.334,2.802,2.802,30.030,23.942,1455.117
1.441,1.426,2.186,2.186,30.620,24.458,1453.192
1.547,1.531,1.931,1.931,30.871,24.677,1452.397
1.634,1.617,1.685,1.685,31.164,24.928,1451.690
1.738,1.720,1.690,1.690,31.164,24.929,1451.714
1.838,1.819,1.669,1.669,31.180,24.943,1451.643
1.934,1.914,1.667,1.667,31.182,24.945,1451.638
2.035,2.014,1.708,1.708,31.182,24.943,1451.823
2.164,2.141,1.698,1.698,31.193,24.954,1451.795
2.313,2.289,1.678,1.678,31.221,24.977,1451.744
2.503,2.477,1.647,1.647,31.270,25.020,1451.674
2.730,2.701,1.615,1.615,31.324,25.067,1451.607
2.743,2.714,1.580,1.580,31.381,25.114,1451.525
2.946,2.915,1.560,1.560,31.423,25.150,1451.495
3.110,3.077,1.549,1.549,31.458,25.180,1451.494
3.274,3.240,1.539,1.539,31.484,25.202,1451.487
3.449,3.413,1.533,1.533,31.506,25.221,1451.492
3.665,3.627,1.523,1.523,31.529,25.241,1451.481
3.859,3.819,1.516,1.516,31.543,25.254,1451.472
4.095,4.052,1.509,1.509,31.559,25.268,1451.465
4.381,4.335,1.499,1.499,31.573,25.281,1451.443
4.582,4.534,1.495,1.495,31.583,25.290,1451.442
4.737,4.687,1.490,1.490,31.593,25.300,1451.435
4.926,4.874,1.495,1.495,31.593,25.300,1451.460
5.057,5.004,1.497,1.497,31.585,25.294,1451.460
5.173,5.119,1.502,1.502,31.597,25.304,1451.501
5.327,5.271,1.512,1.512,31.608,25.313,1451.563
5.415,5.358,1.512,1.512,31.623,25.326,1451.584
5.469,5.412,1.515,1.515,31.630,25.331,1451.608
5.534,5.476,1.521,1.521,31.651,25.348,1451.663
5.636,5.577,1.535,1.535,31.643,25.341,1451.716
5.760,5.700,1.541,1.541,31.636,25.335,1451.735
5.940,5.878,1.528,1.528,31.655,25.352,1451.706
6.140,6.076,1.512,1.512,31.673,25.369,1451.662
6.282,6.216,1.498,1.498,31.690,25.384,1451.624
6.392,6.325,1.491,1.491,31.697,25.391,1451.603
6.514,6.446,1.489,1.489,31.715,25.406,1451.621
6.651,6.581,1.488,1.488,31.745,25.431,1451.658
6.820,6.748,1.493,1.493,31.769,25.450,1451.714
6.996,6.923,1.493,1.493,31.792,25.469,1451.747
7.219,7.143,1.487,1.487,31.814,25.489,1451.753
7.237,7.161,1.487,1.487,31.823,25.496,1451.765
7.410,7.332,1.484,1.484,31.835,25.506,1451.770
7.589,7.509,1.479,1.479,31.846,25.517,1451.765
7.809,7.727,1.476,1.476,31.850,25.521,1451.761
8.052,7.968,1.475,1.475,31.856,25.527,1451.768
8.276,8.189,1.472,1.472,31.868,25.538,1451.774
8.500,8.411,1.472,1.472,31.889,25.556,1451.806
8.751,8.659,1.477,1.477,31.910,25.574,1451.860
9.006,8.911,1.484,1.484,31.923,25.585,1451.912
9.216,9.119,1.493,1.493,31.925,25.587,1451.959
9.307,9.209,1.497,1.497,31.926,25.588,1451.979
9.333,9.235,1.511,1.511,31.918,25.581,1452.032
9.441,9.342,1.535,1.535,31.889,25.556,1452.102
9.625,9.524,1.533,1.533,31.899,25.566,1452.110
9.816,9.713,1.525,1.525,31.925,25.588,1452.111
10.037,9.932,1.512,1.512,31.958,25.616,1452.101
10.256,10.148,1.509,1.509,31.983,25.637,1452.123
10.467,10.357,1.508,1.508,32.014,25.663,1452.163
10.641,10.529,1.509,1.509,32.049,25.692,1452.217
10.904,10.790,1.509,1.509,32.079,25.718,1452.261
11.145,11.028,1.504,1.504,32.113,25.746,1452.287
11.374,11.255,1.502,1.502,32.137,25.766,1452.313
11.516,11.395,1.503,1.503,32.179,25.801,1452.374
11.409,11.289,1.502,1.502,32.171,25.794,1452.358
11.333,11.214,1.504,1.504,32.151,25.778,1452.340
11.458,11.338,1.510,1.510,32.148,25.775,1452.364
11.461,11.341,1.511,1.511,32.157,25.782,1452.380
11.534,11.413,1.516,1.516,32.178,25.799,1452.432
11.513,11.392,1.536,1.536,32.167,25.789,1452.507
11.423,11.303,1.538,1.538,32.184,25.802,1452.537
11.095,10.978,1.525,1.525,32.159,25.781,1452.440
10.726,10.613,1.509,1.509,32.145,25.770,1452.344
10.387,10.278,1.502,1.502,32.130,25.756,1452.287
10.044,9.939,1.499,1.499,32.098,25.729,1452.226
10.024,9.919,1.498,1.498,32.043,25.685,1452.150
9.665,9.564,1.493,1.493,32.015,25.661,1452.084
9.288,9.191,1.489,1.489,31.991,25.640,1452.029
8.974,8.880,1.486,1.486,31.945,25.602,1451.950
8.615,8.525,1.481,1.481,31.924,25.584,1451.894
8.283,8.196,1.475,1.475,31.902,25.566,1451.833
7.949,7.866,1.468,1.468,31.892,25.556,1451.783
7.660,7.580,1.462,1.462,31.868,25.536,1451.720
7.420,7.342,1.460,1.460,31.849,25.519,1451.682
7.168,7.093,1.456,1.456,31.827,25.501,1451.630
6.848,6.776,1.452,1.452,31.798,25.476,1451.570
6.555,6.486,1.445,1.445,31.788,25.467,1451.520
6.252,6.186,1.442,1.442,31.772,25.453,1451.481
5.965,5.902,1.438,1.438,31.758,25.441,1451.441
5.646,5.587,1.434,1.434,31.747,25.431,1451.403
5.350,5.294,1.432,1.432,31.718,25.406,1451.351
5.063,5.010,1.432,1.432,31.680,25.375,1451.296
4.778,4.728,1.436,1.436,31.668,25.363,1451.293
4.491,4.444,1.437,1.437,31.648,25.346,1451.267
4.245,4.200,1.441,1.441,31.638,25.336,1451.267
3.987,3.945,1.441,1.441,31.621,25.322,1451.241
3.695,3.656,1.444,1.444,31.611,25.312,1451.236
3.441,3.405,1.446,1.446,31.593,25.296,1451.217
3.160,3.127,1.448,1.448,31.578,25.283,1451.202
2.926,2.895,1.452,1.452,31.543,25.253,1451.170
2.666,2.638,1.455,1.455,31.506,25.222,1451.130
2.413,2.388,1.465,1.465,31.471,25.192,1451.125
2.138,2.116,1.481,1.481,31.421,25.150,1451.126
1.893,1.873,1.495,1.495,31.373,25.109,1451.122
1.624,1.607,1.505,1.505,31.312,25.058,1451.081
1.347,1.333,1.523,1.523,31.217,24.980,1451.033
1.101,1.089,1.632,1.632,30.745,24.594,1450.895
0.844,0.835,2.140,2.140,30.002,23.964,1452.171
0.769,0.761,2.519,2.519,29.449,23.496,1453.117
0.731,0.723,3.117,3.117,28.661,22.824,1454.699
0.586,0.580,3.242,3.242,27.828,22.150,1454.161
0.432,0.427,3.240,3.240,26.867,21.384,1452.908
0.264,0.261,3.264,3.264,25.086,19.965,1450.712
0.204,0.202,3.394,3.394,23.694,18.848,1449.483
0.125,0.124,3.601,3.601,23.653,18.802,1450.331
0.030,0.030,3.746,3.746,NaN,NaN,NaN
0.153,0.151,3.384,3.384,NaN,NaN,NaN
0.160,0.158,3.607,3.607,23.055,18.327,1449.590
0.249,0.246,3.729,3.729,23.659,18.798,1450.895
0.359,0.355,3.808,3.808,26.662,21.178,1455.092
0.497,0.492,3.808,3.808,27.097,21.524,1455.653
0.600,0.594,3.749,3.749,27.309,21.697,1455.674
0.638,0.631,3.627,3.627,27.820,22.114,1455.809
0.815,0.806,3.593,3.593,28.388,22.569,1456.398
0.860,0.851,3.582,3.582,28.430,22.603,1456.406
0.944,0.934,3.616,3.616,28.760,22.864,1456.978
1.061,1.050,3.599,3.599,29.014,23.067,1457.234
1.191,1.179,3.440,3.440,29.401,23.389,1457.054
1.334,1.320,3.091,3.091,29.748,23.695,1456.004
1.471,1.456,2.678,2.678,30.205,24.091,1454.806
1.651,1.634,2.250,2.250,30.621,24.455,1453.479
1.813,1.794,1.968,1.968,30.902,24.700,1452.605
1.980,1.959,1.799,1.799,31.092,24.865,1452.108
2.205,2.182,1.707,1.707,31.191,24.951,1451.832
2.390,2.365,1.651,1.651,31.246,25.000,1451.659
2.554,2.527,1.624,1.624,31.314,25.057,1451.631
2.756,2.727,1.594,1.594,31.369,25.104,1451.573
2.957,2.926,1.569,1.569,31.434,25.159,1451.550
3.141,3.108,1.552,1.552,31.465,25.185,1451.517
3.314,3.279,1.543,1.543,31.480,25.199,1451.500
3.465,3.429,1.541,1.541,31.491,25.208,1451.508
3.606,3.568,1.537,1.537,31.506,25.221,1451.512
3.835,3.795,1.537,1.537,31.520,25.234,1451.534
4.023,3.981,1.525,1.525,31.541,25.252,1451.511
4.217,4.173,1.516,1.516,31.555,25.265,1451.492
4.444,4.397,1.503,1.503,31.574,25.282,1451.463
4.638,4.589,1.499,1.499,31.580,25.288,1451.457
4.762,4.712,1.490,1.490,31.589,25.297,1451.431
4.906,4.855,1.489,1.489,31.589,25.297,1451.428
5.066,5.013,1.495,1.495,31.587,25.296,1451.454
5.250,5.195,1.502,1.502,31.601,25.307,1451.507
5.426,5.369,1.501,1.501,31.626,25.328,1451.538
5.434,5.377,1.494,1.494,31.654,25.352,1451.545
5.549,5.491,1.486,1.486,31.672,25.367,1451.535
5.686,5.626,1.485,1.485,31.679,25.374,1451.542
5.866,5.804,1.485,1.485,31.676,25.371,1451.540
6.004,5.941,1.477,1.477,31.689,25.383,1451.524
6.126,6.062,1.470,1.470,31.706,25.398,1451.517
6.282,6.216,1.473,1.473,31.723,25.412,1451.555
6.466,6.398,1.474,1.474,31.751,25.435,1451.599
6.629,6.559,1.476,1.476,31.775,25.455,1451.643
6.792,6.721,1.484,1.484,31.784,25.463,1451.694
6.994,6.921,1.486,1.486,31.802,25.478,1451.730
7.122,7.047,1.487,1.487,31.813,25.487,1451.750
7.314,7.237,1.488,1.488,31.822,25.495,1451.769
7.523,7.444,1.484,1.484,31.832,25.505,1451.768
7.719,7.638,1.476,1.476,31.845,25.517,1451.753
7.934,7.851,1.476,1.476,31.850,25.522,1451.763
8.109,8.024,1.472,1.472,31.860,25.531,1451.761
8.299,8.212,1.474,1.474,31.872,25.541,1451.789
8.485,8.396,1.477,1.477,31.889,25.556,1451.828
8.627,8.536,1.482,1.482,31.895,25.561,1451.860
8.646,8.555,1.484,1.484,31.896,25.561,1451.870
8.741,8.649,1.529,1.529,31.893,25.556,1452.069
9.002,8.908,1.528,1.528,31.900,25.563,1452.078
9.189,9.093,1.514,1.514,31.919,25.581,1452.044
9.396,9.297,1.504,1.504,31.934,25.594,1452.022
9.586,9.485,1.500,1.500,31.958,25.615,1452.039
9.772,9.669,1.502,1.502,31.984,25.636,1452.085
9.955,9.850,1.508,1.508,32.017,25.663,1452.158
10.060,9.954,1.514,1.514,32.066,25.703,1452.252
10.185,10.078,1.519,1.519,32.077,25.712,1452.291
10.372,10.263,1.522,1.522,32.085,25.719,1452.318
10.568,10.457,1.518,1.518,32.101,25.733,1452.323
10.708,10.596,1.515,1.515,32.129,25.756,1452.349
10.922,10.807,1.509,1.509,32.173,25.793,1452.384
11.052,10.936,1.514,1.514,32.228,25.837,1452.481
11.188,11.071,1.519,1.519,32.263,25.866,1452.552
11.286,11.167,1.527,1.527,32.273,25.873,1452.602
11.363,11.244,1.532,1.532,32.318,25.910,1452.685
11.555,11.434,1.540,1.540,32.330,25.919,1452.739
11.641,11.519,1.550,1.550,32.340,25.927,1452.798
11.738,11.615,1.560,1.560,32.373,25.954,1452.888
11.935,11.810,1.567,1.567,32.394,25.971,1452.950
12.165,12.037,1.573,1.573,32.434,26.004,1453.033
12.425,12.294,1.591,1.591,32.453,26.019,1453.143
12.439,12.308,1.596,1.596,32.464,26.028,1453.180
12.567,12.435,1.593,1.593,32.488,26.047,1453.199
12.743,12.609,1.591,1.591,32.563,26.108,1453.292
12.902,12.766,1.591,1.591,32.583,26.125,1453.321
13.038,12.901,1.593,1.593,32.598,26.138,1453.352
13.223,13.084,1.595,1.595,32.614,26.151,1453.385
13.241,13.102,1.599,1.599,32.621,26.157,1453.412
13.378,13.237,1.604,1.604,32.623,26.159,1453.440
13.444,13.303,1.608,1.608,32.629,26.164,1453.466
13.670,13.526,1.610,1.610,32.639,26.173,1453.492
13.875,13.729,1.611,1.611,32.648,26.181,1453.512
14.102,13.954,1.612,1.612,32.661,26.192,1453.537
14.347,14.196,1.617,1.617,32.677,26.206,1453.584
14.524,14.371,1.623,1.623,32.699,26.224,1453.642
14.534,14.381,1.632,1.632,32.740,26.256,1453.736
14.726,14.571,1.646,1.646,32.780,26.289,1453.855
14.924,14.767,1.675,1.675,32.812,26.313,1454.028
15.084,14.925,1.694,1.694,32.817,26.316,1454.122
15.269,15.109,1.705,1.705,32.823,26.321,1454.181
15.461,15.298,1.705,1.705,32.853,26.346,1454.224
15.606,15.442,1.696,1.696,32.906,26.390,1454.257
15.750,15.584,1.692,1.692,32.955,26.430,1454.305
15.913,15.746,1.697,1.697,32.986,26.455,1454.370
16.062,15.893,1.700,1.700,33.015,26.479,1454.425
16.289,16.118,1.703,1.703,33.049,26.507,1454.486
16.450,16.277,1.707,1.707,33.068,26.523,1454.532
16.411,16.238,1.709,1.709,33.060,26.516,1454.529
16.553,16.379,1.715,1.715,33.119,26.564,1454.636
16.554,16.380,1.718,1.718,33.097,26.546,1454.620
16.512,16.338,1.720,1.720,33.097,26.546,1454.629
16.426,16.253,1.746,1.746,33.123,26.564,1454.776
16.130,15.960,1.741,1.741,33.098,26.543,1454.716
15.694,15.529,1.727,1.727,33.060,26.512,1454.598
15.240,15.080,1.713,1.713,32.986,26.451,1454.430
15.207,15.047,1.705,1.705,32.949,26.422,1454.346
14.837,14.681,1.704,1.704,32.875,26.361,1454.238
14.389,14.238,1.704,1.704,32.787,26.288,1454.115
13.949,13.802,1.683,1.683,32.737,26.248,1453.950
13.514,13.372,1.661,1.661,32.687,26.207,1453.779
13.040,12.903,1.639,1.639,32.641,26.170,1453.613
12.632,12.499,1.620,1.620,32.599,26.135,1453.467
12.179,12.051,1.602,1.602,32.565,26.107,1453.335
11.785,11.661,1.593,1.593,32.468,26.028,1453.160
11.394,11.274,1.589,1.589,32.409,25.979,1453.059
10.925,10.810,1.576,1.576,32.317,25.904,1452.872
10.439,10.329,1.557,1.557,32.232,25.835,1452.668
10.032,9.927,1.535,1.535,32.192,25.802,1452.511
9.612,9.511,1.514,1.514,32.136,25.756,1452.336
9.201,9.104,1.504,1.504,32.070,25.703,1452.199
8.785,8.693,1.496,1.496,32.006,25.649,1452.071
8.330,8.243,1.487,1.487,31.952,25.605,1451.953
7.884,7.801,1.476,1.476,31.926,25.582,1451.862
7.410,7.332,1.463,1.463,31.896,25.557,1451.757
6.912,6.839,1.453,1.453,31.880,25.543,1451.683
6.548,6.479,1.448,1.448,31.861,25.526,1451.631
6.074,6.010,1.442,1.442,31.826,25.496,1451.550
5.649,5.590,1.435,1.435,31.787,25.463,1451.459
5.200,5.145,1.429,1.429,31.735,25.420,1451.357
4.738,4.688,1.428,1.428,31.690,25.381,1451.285
4.309,4.264,1.431,1.431,31.669,25.362,1451.265
3.858,3.818,1.432,1.432,31.650,25.344,1451.236
3.524,3.487,1.435,1.435,31.606,25.308,1451.187
3.068,3.036,1.440,1.440,31.569,25.275,1451.153
2.657,2.629,1.446,1.446,31.528,25.240,1451.119
2.233,2.210,1.454,1.454,31.457,25.181,1451.054
1.802,1.783,1.478,1.478,31.389,25.123,1451.065
1.428,1.413,1.506,1.506,31.263,25.018,1451.019
0.980,0.970,1.573,1.573,30.210,24.168,1449.926
0.614,0.608,2.070,2.070,27.401,21.888,1448.459
0.296,0.293,2.750,2.750,24.522,19.548,1447.726
0.165,0.163,3.158,3.158,24.250,19.306,1449.168
0.126,0.125,3.411,3.411,24.253,19.292,1450.277
0.257,0.254,3.627,3.627,24.074,19.135,1450.987
0.259,0.256,3.656,3.656,24.676,19.611,1451.885
0.339,0.335,3.691,3.691,25.552,20.305,1453.163
0.435,0.430,3.681,3.681,27.260,21.663,1455.317
0.413,0.409,3.633,3.633,26.003,20.668,1453.494
0.198,0.196,3.675,3.675,24.305,19.315,1451.490
0.042,0.042,3.738,3.738,23.710,18.837,1450.996
0.027,0.027,3.859,3.859,NaN,NaN,NaN
0.155,0.153,3.424,3.424,23.357,18.579,1449.180
0.166,0.164,3.678,3.678,23.374,18.576,1450.308
0.237,0.235,3.869,3.869,23.827,18.922,1451.715
0.335,0.331,3.878,3.878,25.010,19.861,1453.272
0.435,0.430,3.776,3.776,26.518,21.066,1454.771
0.536,0.530,3.671,3.671,27.622,21.953,1455.742
0.701,0.694,3.647,3.647,28.215,22.427,1456.405
0.798,0.790,3.619,3.619,28.921,22.991,1457.196
1.006,0.995,3.551,3.551,29.238,23.249,1457.317
1.152,1.140,3.244,3.244,29.603,23.566,1456.473
1.258,1.245,2.850,2.850,29.988,23.904,1455.269
1.340,1.326,2.396,2.396,30.469,24.322,1453.916
1.486,1.470,2.109,2.109,30.757,24.574,1453.033
1.659,1.642,1.919,1.919,30.945,24.737,1452.442
1.937,1.917,1.784,1.784,31.117,24.886,1452.074
2.300,2.276,1.681,1.681,31.245,24.997,1451.790
2.624,2.597,1.610,1.610,31.355,25.091,1451.622
2.949,2.918,1.563,1.563,31.449,25.171,1451.542
3.342,3.307,1.532,1.532,31.514,25.227,1451.496
3.732,3.693,1.511,1.511,31.551,25.260,1451.457
3.759,3.720,1.503,1.503,31.574,25.279,1451.453
4.113,4.070,1.489,1.489,31.601,25.303,1451.431
4.527,4.480,1.481,1.481,31.617,25.319,1451.424
4.839,4.788,1.474,1.474,31.672,25.364,1451.470
5.275,5.220,1.463,1.463,31.699,25.389,1451.463
5.621,5.562,1.456,1.456,31.706,25.397,1451.447
6.000,5.937,1.454,1.454,31.747,25.431,1451.498
6.455,6.387,1.459,1.459,31.811,25.485,1451.612
6.802,6.731,1.464,1.464,31.839,25.508,1451.676
7.224,7.148,1.468,1.468,31.843,25.513,1451.707
7.638,7.558,1.470,1.470,31.849,25.520,1451.730
8.019,7.935,1.471,1.471,31.868,25.537,1451.765
8.442,8.353,1.480,1.480,31.891,25.557,1451.843
8.789,8.697,1.488,1.488,31.908,25.571,1451.907
8.940,8.846,1.492,1.492,31.911,25.575,1451.931
9.048,8.953,1.505,1.505,31.911,25.574,1451.990
9.327,9.229,1.514,1.514,31.923,25.584,1452.051
9.334,9.236,1.516,1.516,31.969,25.621,1452.120
9.526,9.426,1.518,1.518,32.024,25.666,1452.206
9.747,9.645,1.524,1.524,32.055,25.691,1452.276
10.015,9.910,1.526,1.526,32.084,25.716,1452.328
10.277,10.169,1.525,1.525,32.111,25.739,1452.364
10.492,10.382,1.523,1.523,32.169,25.786,1452.434
10.751,10.638,1.526,1.526,32.232,25.839,1452.535
11.029,10.913,1.534,1.534,32.285,25.881,1452.644
11.335,11.216,1.549,1.549,32.326,25.915,1452.770
11.608,11.486,1.562,1.562,32.379,25.958,1452.903
11.886,11.761,1.582,1.582,32.434,26.002,1453.068
12.188,12.060,1.600,1.600,32.468,26.029,1453.198
12.439,12.308,1.599,1.599,32.507,26.062,1453.249
12.696,12.563,1.600,1.600,32.547,26.095,1453.311
12.978,12.842,1.602,1.602,32.579,26.122,1453.366
13.269,13.130,1.611,1.611,32.605,26.143,1453.445
13.570,13.427,1.617,1.617,32.632,26.166,1453.512
13.920,13.774,1.621,1.621,32.651,26.182,1453.560
13.967,13.820,1.623,1.623,32.666,26.195,1453.590
14.072,13.924,1.630,1.630,32.671,26.199,1453.630
14.198,14.049,1.632,1.632,32.669,26.198,1453.638
14.233,14.083,1.646,1.646,32.660,26.190,1453.688
14.449,14.297,1.650,1.650,32.671,26.199,1453.724
14.663,14.509,1.655,1.655,32.740,26.255,1453.840
14.929,14.772,1.669,1.669,32.814,26.315,1454.005
14.953,14.796,1.697,1.697,32.843,26.336,1454.167
15.220,15.060,1.715,1.715,32.863,26.352,1454.277
15.461,15.298,1.710,1.710,32.903,26.386,1454.312
15.692,15.527,1.709,1.709,32.971,26.441,1454.400
15.968,15.800,1.713,1.713,33.008,26.472,1454.471
16.209,16.039,1.712,1.712,33.062,26.517,1454.542
16.464,16.291,1.719,1.719,33.103,26.551,1454.632
16.701,16.525,1.741,1.741,33.153,26.590,1454.798
16.994,16.815,1.789,1.789,33.177,26.607,1455.046
17.241,17.060,1.831,1.831,33.221,26.641,1455.294
17.490,17.306,1.855,1.855,33.220,26.639,1455.402
17.760,17.573,1.866,1.866,33.221,26.640,1455.456
18.075,17.885,1.859,1.859,33.239,26.657,1455.454
18.339,18.146,1.841,1.841,33.268,26.683,1455.417
18.616,18.420,1.830,1.830,33.310,26.718,1455.428
18.824,18.626,1.841,1.841,33.354,26.754,1455.539
19.150,18.949,1.866,1.866,33.412,26.800,1455.730
19.405,19.201,1.890,1.890,33.424,26.809,1455.855
19.641,19.434,1.894,1.894,33.417,26.804,1455.868
19.856,19.647,1.876,1.876,33.418,26.808,1455.794
20.154,19.942,1.827,1.827,33.430,26.822,1455.598
20.467,20.252,1.773,1.773,33.467,26.857,1455.413
20.734,20.516,1.723,1.723,33.505,26.892,1455.247
21.056,20.834,1.691,1.691,33.540,26.924,1455.157
21.325,21.101,1.677,1.677,33.564,26.946,1455.131
21.589,21.362,1.675,1.675,33.567,26.950,1455.130
21.509,21.283,1.677,1.677,33.557,26.941,1455.125
21.415,21.190,1.699,1.699,33.554,26.937,1455.217
21.098,20.876,1.683,1.683,33.556,26.938,1455.143
