Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.166,0.164,-0.192,-0.192,34.290,27.544,1447.307
0.269,0.266,-0.084,-0.084,34.173,27.444,1447.649
0.334,0.331,-0.018,-0.018,34.122,27.400,1447.885
0.312,0.309,-0.040,-0.040,34.166,27.437,1447.843
0.466,0.461,-0.001,-0.001,34.154,27.426,1448.009
0.488,0.483,0.013,0.013,34.152,27.423,1448.071
0.714,0.707,0.031,0.031,34.134,27.409,1448.134
0.926,0.916,0.044,0.044,34.121,27.399,1448.179
1.074,1.063,0.053,0.053,34.109,27.390,1448.207
1.225,1.212,0.056,0.056,34.119,27.398,1448.237
1.450,1.435,0.060,0.060,34.128,27.406,1448.270
1.642,1.625,0.070,0.070,34.131,27.409,1448.324
1.918,1.898,0.084,0.084,34.113,27.395,1448.368
2.205,2.182,0.095,0.095,34.108,27.392,1448.417
2.609,2.582,0.107,0.107,34.101,27.388,1448.469
2.991,2.960,0.115,0.115,34.096,27.385,1448.505
3.383,3.348,0.120,0.120,34.089,27.381,1448.525
3.683,3.644,0.120,0.120,34.090,27.383,1448.531
3.985,3.943,0.121,0.121,34.090,27.384,1448.541
4.262,4.217,0.116,0.116,34.094,27.389,1448.528
4.546,4.498,0.117,0.117,34.092,27.388,1448.534
4.809,4.759,0.116,0.116,34.090,27.388,1448.531
5.112,5.058,0.116,0.116,34.098,27.396,1448.546
5.518,5.460,0.124,0.124,34.106,27.404,1448.600
5.908,5.846,0.133,0.133,34.106,27.406,1448.648
6.228,6.163,0.138,0.138,34.109,27.410,1448.681
6.529,6.461,0.142,0.142,34.110,27.412,1448.705
6.857,6.785,0.149,0.149,34.110,27.413,1448.742
7.234,7.158,0.156,0.156,34.102,27.408,1448.770
7.657,7.577,0.159,0.159,34.105,27.412,1448.794
8.107,8.022,0.162,0.162,34.103,27.412,1448.812
8.499,8.410,0.164,0.164,34.098,27.410,1448.821
8.976,8.882,0.163,0.163,34.106,27.419,1448.836
9.323,9.225,0.164,0.164,34.109,27.423,1448.850
9.627,9.526,0.164,0.164,34.133,27.443,1448.886
9.959,9.854,0.170,0.170,34.297,27.577,1449.139
10.295,10.187,0.223,0.223,34.243,27.532,1449.315
10.645,10.533,0.275,0.275,34.172,27.474,1449.463
11.006,10.890,0.296,0.296,34.208,27.503,1449.612
11.354,11.235,0.306,0.306,34.255,27.543,1449.727
11.634,11.512,0.335,0.335,34.315,27.590,1449.944
11.920,11.795,0.380,0.380,34.370,27.633,1450.226
12.264,12.135,0.444,0.444,34.339,27.606,1450.482
12.584,12.452,0.500,0.500,34.395,27.650,1450.817
12.964,12.828,0.565,0.565,34.411,27.661,1451.139
13.331,13.191,0.645,0.645,34.331,27.593,1451.401
13.736,13.592,0.683,0.683,34.281,27.553,1451.512
14.011,13.864,0.691,0.691,34.268,27.543,1451.536
14.379,14.228,0.693,0.693,34.251,27.531,1451.528
14.710,14.555,0.685,0.685,34.255,27.536,1451.502
15.022,14.864,0.670,0.670,34.275,27.555,1451.467
15.359,15.198,0.654,0.654,34.289,27.568,1451.418
15.693,15.528,0.644,0.644,34.283,27.566,1451.370
15.932,15.765,0.642,0.642,34.183,27.487,1451.232
15.940,15.772,0.637,0.637,NaN,NaN,NaN
16.033,15.864,0.584,0.584,NaN,NaN,NaN
16.013,15.845,0.600,0.600,NaN,NaN,NaN
15.765,15.599,0.612,0.612,NaN,NaN,NaN
15.446,15.284,0.628,0.628,34.217,27.513,1451.206
15.408,15.246,0.639,0.639,34.238,27.528,1451.283
15.113,14.954,0.662,0.662,34.237,27.525,1451.381
14.702,14.547,0.682,0.682,34.228,27.515,1451.453
14.348,14.197,0.694,0.694,34.244,27.525,1451.522
13.908,13.762,0.706,0.706,34.252,27.528,1451.580
13.641,13.498,0.712,0.712,34.258,27.532,1451.611
13.602,13.459,0.718,0.718,34.244,27.520,1451.619
13.476,13.334,0.725,0.725,34.185,27.472,1451.570
13.262,13.123,0.695,0.695,34.124,27.423,1451.349
13.007,12.870,0.641,0.641,34.139,27.437,1451.122
12.664,12.531,0.600,0.600,34.156,27.452,1450.953
12.285,12.156,0.572,0.572,34.143,27.441,1450.802
11.860,11.735,0.533,0.533,33.988,27.316,1450.412
11.452,11.332,0.448,0.448,34.014,27.340,1450.053
11.111,10.994,0.382,0.382,34.083,27.398,1449.840
10.778,10.665,0.352,0.352,34.115,27.424,1449.741
10.421,10.312,0.341,0.341,34.137,27.441,1449.713
10.026,9.921,0.342,0.342,34.111,27.418,1449.677
9.604,9.503,0.333,0.333,34.027,27.348,1449.517
9.256,9.159,0.283,0.283,34.041,27.362,1449.303
8.865,8.772,0.241,0.241,34.059,27.376,1449.128
8.483,8.394,0.218,0.218,34.065,27.381,1449.025
8.370,8.282,0.201,0.201,34.076,27.390,1448.960
8.091,8.006,0.190,0.190,34.080,27.392,1448.909
7.667,7.587,0.184,0.184,34.084,27.394,1448.881
7.395,7.317,0.180,0.180,34.087,27.395,1448.862
6.992,6.919,0.180,0.180,34.087,27.393,1448.856
6.568,6.499,0.179,0.179,34.081,27.386,1448.836
6.335,6.269,0.177,0.177,34.071,27.377,1448.810
5.989,5.926,0.169,0.169,34.072,27.377,1448.770
5.661,5.602,0.164,0.164,34.077,27.379,1448.747
5.396,5.339,0.164,0.164,34.074,27.376,1448.740
5.021,4.968,0.161,0.161,34.077,27.376,1448.723
4.645,4.596,0.160,0.160,34.069,27.368,1448.702
4.261,4.216,0.154,0.154,34.057,27.357,1448.653
3.826,3.786,0.144,0.144,34.058,27.357,1448.601
3.604,3.566,0.136,0.136,34.059,27.357,1448.562
3.234,3.200,0.129,0.129,34.068,27.363,1448.536
2.829,2.799,0.129,0.129,34.075,27.367,1448.539
2.562,2.535,0.132,0.132,34.066,27.357,1448.535
2.089,2.067,0.130,0.130,34.063,27.353,1448.515
1.749,1.731,0.127,0.127,34.062,27.351,1448.495
1.660,1.643,0.123,0.123,34.063,27.351,1448.476
1.273,1.260,0.120,0.120,34.060,27.347,1448.452
1.017,1.006,0.115,0.115,34.067,27.352,1448.434
0.705,0.698,0.115,0.115,34.066,27.349,1448.427
0.295,0.292,0.113,0.113,NaN,NaN,NaN
0.022,0.022,0.101,0.101,NaN,NaN,NaN
