Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2018/07/11 14:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,2.466,2.466,31.083,24.802,1455.006
0.360,0.356,2.314,2.314,31.216,24.920,1454.516
0.340,0.336,2.297,2.297,31.241,24.942,1454.472
0.240,0.237,2.293,2.293,31.231,24.933,1454.443
0.220,0.218,2.290,2.290,31.226,24.929,1454.422
0.200,0.198,2.285,2.285,31.223,24.928,1454.396
0.230,0.228,2.288,2.288,31.221,24.926,1454.408
0.290,0.287,2.288,2.288,31.221,24.926,1454.409
0.250,0.247,2.289,2.289,31.222,24.926,1454.413
0.900,0.891,2.291,2.291,31.239,24.943,1454.455
1.870,1.850,2.289,2.289,31.248,24.955,1454.474
2.890,2.860,2.282,2.282,31.253,24.964,1454.465
4.060,4.017,2.280,2.280,31.274,24.987,1454.503
4.470,4.423,2.281,2.281,31.274,24.989,1454.514
4.600,4.552,2.284,2.284,31.281,24.995,1454.538
5.690,5.630,2.406,2.406,31.771,25.383,1455.731
5.530,5.472,2.423,2.423,31.673,25.302,1455.672
6.570,6.501,2.608,2.608,32.313,25.804,1457.329
7.580,7.500,2.711,2.711,32.494,25.945,1458.030
8.250,8.163,2.836,2.836,32.580,26.006,1458.693
9.490,9.390,3.026,3.026,32.876,26.233,1459.912
10.210,10.103,3.162,3.162,33.056,26.367,1460.741
11.080,10.964,3.246,3.246,33.119,26.414,1461.194
11.910,11.785,3.334,3.334,33.200,26.474,1461.688
12.800,12.666,3.546,3.546,33.346,26.574,1462.789
13.440,13.299,3.610,3.610,33.325,26.555,1463.044
14.230,14.080,3.624,3.623,33.327,26.559,1463.117
15.110,14.951,3.621,3.621,33.347,26.579,1463.148
16.500,16.327,3.524,3.524,33.423,26.656,1462.858
17.180,16.999,3.488,3.488,33.455,26.688,1462.758
17.000,16.821,3.478,3.478,33.464,26.695,1462.722
18.900,18.701,3.423,3.423,33.492,26.731,1462.557
19.300,19.097,3.326,3.326,33.556,26.793,1462.234
20.550,20.334,3.273,3.273,33.639,26.870,1462.138
21.660,21.432,3.250,3.250,33.678,26.909,1462.109
21.670,21.442,3.244,3.244,33.683,26.913,1462.090
23.100,22.857,3.148,3.148,33.748,26.980,1461.787
24.610,24.351,3.057,3.057,33.848,27.076,1461.554
25.640,25.370,3.025,3.025,33.867,27.099,1461.458
25.570,25.301,3.017,3.017,33.875,27.105,1461.436
26.460,26.181,3.015,3.015,33.877,27.112,1461.445
27.660,27.368,3.008,3.008,33.899,27.135,1461.462
28.600,28.298,2.999,2.999,33.899,27.140,1461.437
29.690,29.377,2.986,2.986,33.920,27.163,1461.429
30.190,29.872,2.973,2.973,33.933,27.178,1461.398
30.820,30.495,2.888,2.888,33.865,27.134,1460.956
31.180,30.851,2.719,2.718,33.952,27.219,1460.345
32.800,32.454,2.630,2.630,33.980,27.257,1460.025
33.390,33.038,2.573,2.573,34.025,27.301,1459.848
35.040,34.670,2.449,2.449,34.100,27.379,1459.436
36.080,35.699,2.380,2.380,34.158,27.436,1459.232
36.260,35.877,2.362,2.362,34.173,27.450,1459.174
37.300,36.906,2.358,2.358,34.175,27.458,1459.176
38.930,38.519,2.345,2.345,34.182,27.471,1459.157
40.340,39.914,2.264,2.265,34.194,27.495,1458.846
40.660,40.230,2.189,2.189,34.246,27.544,1458.589
40.930,40.497,2.158,2.158,34.274,27.570,1458.495
42.110,41.665,2.055,2.055,34.263,27.575,1458.048
43.060,42.605,1.849,1.849,34.375,27.686,1457.309
44.300,43.831,1.727,1.727,34.425,27.741,1456.858
45.180,44.702,1.502,1.503,34.459,27.789,1455.925
45.700,45.216,1.407,1.408,34.503,27.834,1455.570
46.110,45.622,1.366,1.366,34.524,27.856,1455.421
47.040,46.542,1.266,1.267,34.545,27.884,1455.022
48.120,47.610,1.253,1.254,34.557,27.900,1454.996
49.610,49.084,1.173,1.174,34.547,27.904,1454.651
50.150,49.619,1.088,1.089,34.600,27.955,1454.351
51.000,50.460,1.072,1.073,34.606,27.965,1454.299
51.740,51.192,1.061,1.061,34.619,27.980,1454.278
53.000,52.438,1.053,1.054,34.641,28.004,1454.295
55.070,54.486,1.008,1.009,34.643,28.018,1454.127
55.660,55.070,0.986,0.987,34.676,28.049,1454.083
55.470,54.882,0.983,0.984,34.674,28.047,1454.064
56.850,56.247,0.995,0.996,34.682,28.060,1454.153
58.490,57.869,1.043,1.044,34.735,28.107,1454.463
59.120,58.492,1.121,1.122,34.742,28.110,1454.829
59.630,58.997,1.136,1.137,34.738,28.107,1454.901
61.000,60.352,1.155,1.156,34.760,28.130,1455.035
62.500,61.836,1.177,1.178,34.786,28.157,1455.196
62.770,62.103,1.190,1.191,34.777,28.150,1455.244
63.890,63.211,1.194,1.195,34.780,28.157,1455.284
65.010,64.319,1.196,1.197,34.783,28.165,1455.316
66.150,65.447,1.198,1.199,34.789,28.175,1455.352
67.070,66.357,1.201,1.202,34.797,28.185,1455.391
67.480,66.762,1.205,1.206,34.801,28.190,1455.421
67.960,67.237,1.211,1.212,34.798,28.190,1455.449
69.310,68.573,1.216,1.217,34.805,28.201,1455.503
70.920,70.165,1.228,1.229,34.810,28.213,1455.592
72.120,71.352,1.237,1.239,34.816,28.222,1455.660
72.380,71.609,1.243,1.244,34.816,28.223,1455.688
73.460,72.678,1.247,1.248,34.816,28.228,1455.724
74.770,73.973,1.254,1.255,34.822,28.238,1455.784
74.620,73.825,1.256,1.257,34.821,28.236,1455.790
75.560,74.755,1.266,1.268,34.824,28.243,1455.856
75.270,74.468,1.265,1.266,34.828,28.245,1455.851
74.980,74.181,1.265,1.266,34.825,28.241,1455.844
75.610,74.804,1.268,1.270,34.827,28.245,1455.869
75.240,74.438,1.267,1.269,34.829,28.246,1455.862
76.340,75.526,1.269,1.271,34.830,28.251,1455.890
76.790,75.972,1.274,1.275,34.827,28.250,1455.911
77.160,76.338,1.275,1.276,34.828,28.253,1455.924
78.170,77.337,1.278,1.279,34.833,28.261,1455.960
78.930,78.088,1.287,1.288,34.836,28.267,1456.019
79.210,78.365,1.290,1.291,34.832,28.265,1456.032
79.370,78.524,1.291,1.292,34.836,28.269,1456.044
80.570,79.711,1.293,1.294,34.834,28.273,1456.071
80.810,79.948,1.292,1.293,34.834,28.274,1456.070
81.910,81.036,1.293,1.294,34.832,28.278,1456.090
83.380,82.490,1.294,1.296,34.836,28.287,1456.123
83.190,82.302,1.294,1.296,34.838,28.288,1456.123
84.420,83.519,1.298,1.300,34.846,28.300,1456.171
85.620,84.706,1.302,1.303,34.844,28.304,1456.203
85.900,84.983,1.304,1.305,34.843,28.304,1456.215
87.430,86.496,1.306,1.307,34.846,28.314,1456.253
87.680,86.743,1.308,1.309,34.845,28.314,1456.265
88.370,87.426,1.310,1.311,34.843,28.316,1456.283
88.890,87.940,1.312,1.313,34.847,28.321,1456.306
90.470,89.503,1.316,1.317,34.851,28.331,1456.355
90.890,89.918,1.317,1.318,34.854,28.336,1456.371
91.700,90.719,1.319,1.320,34.853,28.338,1456.391
93.370,92.371,1.322,1.324,34.855,28.347,1456.435
92.020,91.036,1.320,1.321,34.851,28.339,1456.399
92.590,91.600,1.321,1.322,34.855,28.344,1456.418
93.430,92.431,1.323,1.325,34.856,28.349,1456.442
93.200,92.203,1.323,1.325,34.859,28.350,1456.442
93.090,92.094,1.325,1.327,34.857,28.347,1456.447
93.990,92.984,1.326,1.328,34.857,28.352,1456.467
93.570,92.569,1.325,1.327,34.854,28.347,1456.451
92.590,91.600,1.322,1.324,34.853,28.342,1456.420
93.240,92.243,1.323,1.325,34.859,28.350,1456.443
93.760,92.757,1.325,1.327,34.859,28.352,1456.460
93.780,92.777,1.325,1.327,34.857,28.351,1456.459
93.580,92.579,1.325,1.327,34.856,28.349,1456.454
92.130,91.145,1.322,1.324,34.853,28.340,1456.412
92.630,91.639,1.322,1.324,34.855,28.344,1456.424
93.070,92.074,1.323,1.325,34.858,28.348,1456.438
94.060,93.054,1.325,1.327,34.859,28.354,1456.465
92.980,91.985,1.324,1.326,34.856,28.347,1456.440
91.580,90.601,1.320,1.321,34.848,28.334,1456.388
92.420,91.432,1.321,1.322,34.850,28.339,1456.409
93.090,92.094,1.323,1.325,34.855,28.346,1456.435
93.160,92.163,1.323,1.325,34.852,28.345,1456.433
92.540,91.550,1.321,1.322,34.855,28.344,1456.417
91.720,90.739,1.320,1.321,34.854,28.339,1456.398
92.550,91.560,1.321,1.322,34.853,28.342,1456.414
92.930,91.936,1.323,1.325,34.854,28.345,1456.431
91.840,90.858,1.320,1.321,34.852,28.338,1456.397
92.360,91.372,1.321,1.322,34.854,28.342,1456.413
92.650,91.659,1.321,1.323,34.856,28.345,1456.421
92.500,91.511,1.322,1.324,34.855,28.344,1456.422
93.180,92.183,1.324,1.326,34.859,28.350,1456.447
94.260,93.251,1.325,1.327,34.857,28.353,1456.466
94.680,93.667,1.328,1.330,34.859,28.356,1456.489
94.840,93.825,1.332,1.333,34.859,28.357,1456.506
96.290,95.259,1.343,1.344,34.867,28.370,1456.591
96.900,95.863,1.350,1.351,34.869,28.373,1456.635
97.140,96.100,1.355,1.357,34.863,28.369,1456.654
96.740,95.704,1.353,1.355,34.869,28.373,1456.647
97.650,96.604,1.356,1.358,34.868,28.376,1456.674
98.770,97.712,1.366,1.367,34.873,28.385,1456.741
99.960,98.889,1.394,1.395,34.884,28.396,1456.898
101.370,100.284,1.434,1.435,34.895,28.409,1457.115
102.340,101.243,1.456,1.457,34.885,28.404,1457.213
103.560,102.450,1.463,1.464,34.885,28.409,1457.265
103.890,102.776,1.466,1.467,34.884,28.409,1457.283
105.410,104.279,1.475,1.477,34.889,28.420,1457.356
106.440,105.298,1.485,1.486,34.888,28.424,1457.413
105.930,104.794,1.488,1.489,34.881,28.415,1457.409
107.010,105.862,1.488,1.489,34.883,28.422,1457.429
108.530,107.365,1.488,1.489,34.887,28.433,1457.459
108.520,107.355,1.488,1.489,34.885,28.431,1457.456
108.540,107.375,1.489,1.490,34.886,28.432,1457.463
108.540,107.375,1.488,1.489,34.890,28.435,1457.463
108.550,107.385,1.488,1.489,34.887,28.433,1457.460
108.550,107.385,1.488,1.489,34.891,28.436,1457.465
108.560,107.395,1.489,1.490,34.887,28.433,1457.465
108.540,107.375,1.488,1.489,34.890,28.435,1457.463
107.760,106.604,1.488,1.489,34.884,28.426,1457.442
106.050,104.912,1.487,1.488,34.885,28.419,1457.411
104.140,103.023,1.475,1.477,34.876,28.404,1457.317
100.810,99.730,1.448,1.450,34.850,28.370,1457.110
98.930,97.870,1.387,1.389,34.845,28.361,1456.803
98.580,97.524,1.369,1.370,34.874,28.384,1456.752
97.590,96.545,1.363,1.364,34.853,28.363,1456.681
96.190,95.160,1.352,1.354,34.861,28.363,1456.622
94.830,93.815,1.337,1.338,34.849,28.349,1456.516
94.930,93.914,1.331,1.332,34.857,28.356,1456.501
94.400,93.390,1.328,1.330,34.850,28.348,1456.473
91.760,90.779,1.320,1.321,34.846,28.333,1456.389
89.960,88.998,1.317,1.318,34.847,28.326,1456.346
88.180,87.238,1.313,1.314,34.843,28.314,1456.293
87.320,86.387,1.310,1.311,34.841,28.309,1456.264
87.080,86.150,1.308,1.309,34.836,28.304,1456.244
85.860,84.943,1.306,1.307,34.839,28.301,1456.219
84.010,83.113,1.299,1.301,34.832,28.287,1456.151
82.380,81.501,1.294,1.296,34.828,28.277,1456.097
80.490,79.631,1.293,1.294,34.831,28.270,1456.065
78.900,78.059,1.290,1.291,34.830,28.262,1456.024
78.060,77.228,1.283,1.284,34.818,28.249,1455.962
75.740,74.933,1.267,1.269,34.810,28.232,1455.845
73.850,73.063,1.253,1.254,34.805,28.221,1455.743
72.590,71.817,1.246,1.247,34.809,28.218,1455.695
71.280,70.521,1.237,1.239,34.805,28.209,1455.632
69.190,68.454,1.227,1.228,34.795,28.192,1455.538
67.560,66.841,1.215,1.216,34.788,28.180,1455.447
66.150,65.447,1.200,1.201,34.783,28.170,1455.353
64.320,63.636,1.196,1.197,34.772,28.153,1455.290
62.290,61.628,1.190,1.191,34.762,28.136,1455.216
60.960,60.313,1.172,1.173,34.740,28.113,1455.087
59.690,59.056,1.150,1.150,34.725,28.097,1454.945
58.110,57.493,1.116,1.117,34.694,28.066,1454.730
56.000,55.406,1.030,1.031,34.677,28.049,1454.285
55.580,54.990,1.024,1.025,34.670,28.042,1454.246
53.830,53.259,0.995,0.996,34.656,28.024,1454.069
52.410,51.854,1.005,1.006,34.615,27.984,1454.034
51.540,50.994,1.005,1.006,34.620,27.984,1454.025
49.440,48.916,1.063,1.063,34.630,27.978,1454.264
48.140,47.630,1.185,1.185,34.617,27.953,1454.771
47.290,46.789,1.247,1.247,34.564,27.902,1454.964
46.530,46.037,1.263,1.264,34.547,27.883,1455.002
45.000,44.524,1.315,1.316,34.607,27.920,1455.287
42.830,42.377,1.696,1.696,34.476,27.777,1456.764
42.210,41.764,1.811,1.812,34.408,27.711,1457.174
41.990,41.546,1.857,1.857,34.388,27.691,1457.345
40.740,40.309,2.080,2.081,34.333,27.623,1458.231
38.670,38.261,2.297,2.297,34.215,27.501,1458.985
37.290,36.896,2.354,2.355,34.168,27.452,1459.152
36.510,36.124,2.371,2.371,34.154,27.436,1459.193
35.290,34.917,2.394,2.394,34.141,27.418,1459.256
34.350,33.987,2.434,2.434,34.120,27.393,1459.387
32.800,32.454,2.539,2.539,34.037,27.311,1459.707
31.230,30.901,2.630,2.630,34.015,27.278,1460.045
30.520,30.198,2.711,2.711,33.969,27.231,1460.326
29.750,29.436,2.846,2.846,33.986,27.229,1460.914
28.760,28.457,2.905,2.905,33.926,27.171,1461.072
26.840,26.557,2.973,2.973,33.915,27.147,1461.318
25.150,24.885,3.017,3.017,33.863,27.094,1461.414
24.410,24.153,3.025,3.025,33.854,27.083,1461.422
23.350,23.104,3.047,3.047,33.838,27.063,1461.481
22.540,22.303,3.173,3.172,33.750,26.977,1461.887
21.050,20.828,3.245,3.245,33.662,26.893,1462.057
19.050,18.850,3.369,3.369,33.553,26.786,1462.411
17.940,17.751,3.470,3.470,33.471,26.705,1462.715
17.130,16.950,3.503,3.502,33.445,26.678,1462.805
15.950,15.782,3.521,3.521,33.432,26.660,1462.847
14.910,14.753,3.574,3.574,33.390,26.617,1462.999
13.360,13.220,3.624,3.623,33.328,26.556,1463.103
12.740,12.606,3.615,3.615,33.307,26.537,1463.031
11.630,11.508,3.539,3.539,33.101,26.375,1462.424
10.040,9.935,3.280,3.280,33.003,26.313,1461.172
9.060,8.965,3.065,3.065,32.638,26.037,1459.765
7.800,7.718,2.797,2.797,32.422,25.881,1458.310
6.150,6.085,2.658,2.658,31.780,25.372,1456.844
4.600,4.552,2.349,2.349,31.161,24.894,1454.667
3.740,3.701,2.254,2.254,31.226,24.949,1454.321
2.570,2.543,2.242,2.242,31.212,24.933,1454.229
1.480,1.464,2.242,2.242,31.210,24.926,1454.209
