Station: F2_07
Position (UTM) X,Y,Zone: 518055,8546970,33X
Date: 2018/07/17 14:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,6.350,6.350,28.019,22.003,1467.348
0.230,0.228,5.054,5.054,28.869,22.814,1463.148
0.250,0.247,4.723,4.723,29.145,23.066,1462.129
0.200,0.198,4.639,4.639,29.252,23.158,1461.916
0.260,0.257,4.628,4.628,29.218,23.133,1461.825
0.240,0.237,4.658,4.658,29.233,23.142,1461.970
0.190,0.188,4.697,4.697,29.288,23.181,1462.202
0.240,0.237,4.659,4.659,29.273,23.174,1462.025
0.210,0.208,4.677,4.677,29.257,23.159,1462.081
0.270,0.267,4.642,4.642,29.182,23.103,1461.840
0.980,0.970,4.235,4.235,29.371,23.295,1460.387
1.560,1.544,3.822,3.822,29.607,23.522,1458.956
2.050,2.029,3.547,3.547,29.689,23.614,1457.898
2.750,2.721,3.022,3.022,30.213,24.077,1456.329
3.380,3.345,2.615,2.615,30.991,24.733,1455.587
4.070,4.027,2.396,2.396,31.280,24.984,1455.019
4.840,4.789,2.371,2.371,31.486,25.153,1455.190
5.890,5.828,2.410,2.410,31.712,25.336,1455.675
6.840,6.768,2.277,2.277,31.882,25.486,1455.328
7.760,7.679,2.202,2.202,31.764,25.402,1454.862
8.930,8.836,2.316,2.316,32.325,25.847,1456.113
9.800,9.697,2.495,2.495,32.287,25.807,1456.858
10.640,10.528,2.401,2.401,32.302,25.830,1456.481
11.820,11.696,2.300,2.300,32.744,26.198,1456.637
12.770,12.636,2.599,2.599,33.077,26.445,1458.387
13.610,13.467,2.974,2.974,33.153,26.477,1460.117
14.500,14.348,2.948,2.948,33.076,26.422,1459.920
15.580,15.416,2.702,2.702,33.399,26.707,1459.300
16.660,16.485,2.643,2.643,33.483,26.783,1459.171
17.560,17.375,2.553,2.553,33.549,26.848,1458.884
18.450,18.256,2.533,2.533,33.625,26.914,1458.912
19.580,19.374,2.580,2.580,33.643,26.930,1459.155
20.760,20.542,2.592,2.592,33.653,26.942,1459.240
21.700,21.472,2.604,2.604,33.713,26.994,1459.383
22.610,22.372,2.644,2.644,33.791,27.057,1459.675
23.500,23.253,2.646,2.646,33.802,27.070,1459.712
24.650,24.390,2.512,2.512,33.814,27.097,1459.166
25.690,25.419,2.384,2.385,33.941,27.214,1458.798
26.510,26.231,2.339,2.339,33.944,27.223,1458.616
27.450,27.161,2.288,2.288,33.969,27.252,1458.444
28.590,28.289,2.253,2.253,34.006,27.290,1458.358
29.610,29.298,2.222,2.222,33.999,27.291,1458.230
30.430,30.109,2.120,2.120,34.047,27.342,1457.860
31.450,31.118,2.020,2.021,34.103,27.400,1457.516
32.520,32.177,1.975,1.975,34.142,27.439,1457.384
33.570,33.216,1.946,1.946,34.172,27.471,1457.315
34.570,34.205,1.923,1.923,34.178,27.482,1457.238
35.480,35.105,1.880,1.880,34.234,27.535,1457.137
36.580,36.194,1.848,1.848,34.261,27.564,1457.049
37.710,37.312,1.826,1.826,34.300,27.602,1457.023
38.500,38.093,1.805,1.806,34.322,27.625,1456.974
39.540,39.122,1.720,1.721,34.341,27.652,1456.642
40.710,40.280,1.622,1.623,34.429,27.735,1456.343
41.690,41.249,1.552,1.552,34.484,27.789,1456.121
42.600,42.149,1.506,1.507,34.530,27.834,1455.996
43.580,43.119,1.464,1.464,34.549,27.856,1455.848
44.740,44.267,1.447,1.448,34.590,27.897,1455.849
45.780,45.295,1.453,1.453,34.616,27.922,1455.923
46.550,46.057,1.454,1.454,34.644,27.947,1455.976
47.760,47.254,1.459,1.459,34.645,27.954,1456.020
48.630,48.115,1.460,1.460,34.684,27.989,1456.091
49.710,49.183,1.461,1.461,34.677,27.989,1456.104
50.670,50.133,1.453,1.453,34.700,28.012,1456.113
51.810,51.261,1.447,1.448,34.692,28.011,1456.098
52.780,52.221,1.438,1.439,34.686,28.012,1456.065
53.780,53.210,1.422,1.422,34.695,28.025,1456.020
54.720,54.140,1.411,1.412,34.703,28.037,1456.000
55.880,55.287,1.397,1.397,34.718,28.055,1455.974
56.640,56.039,1.394,1.394,34.729,28.068,1455.988
57.700,57.088,1.395,1.395,34.726,28.071,1456.006
58.860,58.235,1.398,1.399,34.734,28.082,1456.048
59.710,59.076,1.401,1.402,34.735,28.087,1456.077
60.200,59.561,1.413,1.414,34.730,28.084,1456.134
60.320,59.679,1.418,1.419,34.738,28.091,1456.169
60.620,59.976,1.431,1.432,34.734,28.088,1456.224
60.620,59.976,1.435,1.436,34.759,28.108,1456.275
60.600,59.956,1.436,1.437,34.763,28.111,1456.285
60.600,59.956,1.436,1.437,34.772,28.118,1456.297
60.260,59.620,1.434,1.435,34.718,28.074,1456.211
59.840,59.205,1.415,1.416,34.718,28.072,1456.121
59.540,58.908,1.401,1.402,34.743,28.092,1456.085
58.880,58.255,1.398,1.399,34.740,28.087,1456.057
58.360,57.741,1.399,1.400,34.742,28.086,1456.055
57.830,57.216,1.393,1.393,34.738,28.081,1456.013
57.430,56.821,1.389,1.390,34.743,28.083,1456.000
56.750,56.148,1.388,1.389,34.734,28.073,1455.973
56.200,55.604,1.386,1.387,34.737,28.072,1455.958
55.770,55.178,1.387,1.388,34.742,28.075,1455.963
55.220,54.634,1.387,1.388,34.744,28.073,1455.956
54.670,54.090,1.389,1.390,34.739,28.067,1455.950
53.980,53.408,1.393,1.393,34.741,28.065,1455.955
53.580,53.012,1.398,1.398,34.739,28.062,1455.970
52.900,52.339,1.405,1.406,34.733,28.053,1455.982
52.360,51.805,1.413,1.414,34.737,28.053,1456.015
51.790,51.241,1.425,1.425,34.734,28.047,1456.052
51.500,50.954,1.440,1.441,34.731,28.042,1456.112
51.470,50.925,1.438,1.439,34.741,28.050,1456.116
51.430,50.885,1.434,1.435,34.744,28.052,1456.101
51.460,50.915,1.433,1.434,34.745,28.054,1456.098
50.820,50.282,1.439,1.440,34.726,28.035,1456.090
50.270,49.737,1.450,1.451,34.728,28.033,1456.134
49.550,49.025,1.449,1.450,34.720,28.023,1456.108
48.650,48.135,1.450,1.451,34.720,28.019,1456.097
47.890,47.383,1.452,1.452,34.721,28.016,1456.092
47.190,46.690,1.452,1.452,34.715,28.008,1456.072
46.400,45.909,1.449,1.450,34.705,27.997,1456.037
45.750,45.266,1.445,1.446,34.670,27.965,1455.961
44.900,44.425,1.442,1.443,34.662,27.955,1455.923
43.900,43.436,1.442,1.443,34.655,27.945,1455.898
43.310,42.852,1.445,1.446,34.660,27.946,1455.908
42.640,42.189,1.445,1.446,34.632,27.920,1455.861
41.780,41.338,1.458,1.458,34.615,27.902,1455.879
40.850,40.418,1.486,1.486,34.587,27.873,1455.951
40.200,39.775,1.506,1.507,34.584,27.866,1456.028
39.650,39.231,1.559,1.560,34.554,27.835,1456.213
38.610,38.202,1.614,1.614,34.512,27.793,1456.383
37.880,37.480,1.650,1.651,34.489,27.768,1456.501
37.110,36.718,1.751,1.752,34.447,27.723,1456.879
36.400,36.016,1.804,1.805,34.400,27.678,1457.038
35.560,35.185,1.825,1.825,34.359,27.639,1457.061
34.820,34.452,1.841,1.842,34.357,27.633,1457.119
34.010,33.651,1.891,1.891,34.327,27.601,1457.285
33.340,32.988,1.911,1.911,34.328,27.598,1457.362
32.510,32.167,1.921,1.921,34.320,27.586,1457.383
31.700,31.366,1.936,1.936,34.301,27.566,1457.408
30.890,30.564,1.957,1.958,34.296,27.556,1457.483
30.150,29.832,1.973,1.973,34.289,27.546,1457.531
29.310,29.001,2.111,2.112,34.270,27.516,1458.098
28.470,28.170,2.198,2.198,34.169,27.424,1458.331
27.820,27.527,2.224,2.224,34.147,27.401,1458.404
27.040,26.755,2.242,2.242,34.119,27.374,1458.432
25.980,25.706,2.289,2.289,34.093,27.344,1458.586
25.430,25.162,2.330,2.330,34.022,27.282,1458.661
24.670,24.410,2.361,2.361,34.002,27.260,1458.757
23.790,23.539,2.439,2.439,33.960,27.215,1459.028
22.880,22.639,2.603,2.603,33.868,27.123,1459.601
21.970,21.739,2.650,2.650,33.807,27.066,1459.712
21.440,21.214,2.645,2.645,33.753,27.021,1459.610
20.590,20.373,2.591,2.591,33.678,26.962,1459.267
19.670,19.463,2.587,2.587,33.659,26.942,1459.208
18.920,18.721,2.587,2.587,33.638,26.923,1459.169
18.290,18.098,2.579,2.579,33.615,26.902,1459.093
17.390,17.207,2.508,2.508,33.563,26.862,1458.701
16.580,16.406,2.497,2.497,33.556,26.853,1458.634
15.750,15.584,2.593,2.593,33.573,26.855,1459.060
15.160,15.001,2.674,2.674,33.442,26.741,1459.228
14.190,14.041,2.645,2.645,33.354,26.669,1458.972
13.610,13.467,3.024,3.024,33.131,26.455,1460.301
12.630,12.497,3.064,3.064,32.815,26.195,1460.048
11.910,11.785,2.827,2.827,32.481,25.946,1458.584
11.150,11.033,2.367,2.367,32.367,25.888,1456.426
10.240,10.132,2.256,2.256,32.420,25.934,1455.996
9.400,9.301,2.414,2.414,32.441,25.935,1456.702
8.850,8.757,2.484,2.484,32.181,25.719,1456.655
7.800,7.718,2.112,2.112,31.874,25.496,1454.612
7.050,6.976,2.256,2.256,31.998,25.582,1455.394
6.260,6.194,2.220,2.220,31.743,25.377,1454.888
5.540,5.482,2.314,2.314,31.744,25.367,1455.291
4.570,4.522,2.401,2.401,31.516,25.174,1455.357
3.810,3.770,2.277,2.277,31.383,25.073,1454.627
2.990,2.959,2.276,2.276,31.268,24.977,1454.459
2.140,2.118,2.714,2.714,30.366,24.220,1455.186
1.440,1.425,3.197,3.197,30.037,23.916,1456.838
1.340,1.326,3.210,3.210,29.997,23.883,1456.838
1.190,1.178,3.257,3.257,29.885,23.789,1456.895
0.990,0.980,3.406,3.406,29.911,23.797,1457.565
0.830,0.821,3.551,3.551,29.826,23.717,1458.073
0.650,0.643,3.856,3.856,29.716,23.601,1459.226
0.460,0.455,4.081,4.081,29.571,23.465,1459.986
0.170,0.168,4.476,4.476,29.349,23.251,1461.357
