Station: H14_01
Position (UTM) X,Y,Zone: 515425,8549390,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.169,0.167,-0.166,-0.166,33.930,27.252,1446.944
0.295,0.292,-0.066,-0.066,33.868,27.197,1447.325
0.361,0.357,-0.025,-0.025,33.839,27.172,1447.475
0.439,0.434,0.160,0.160,33.575,26.950,1447.974
0.417,0.413,0.150,0.150,33.698,27.050,1448.092
0.559,0.553,0.132,0.132,33.648,27.011,1447.945
0.573,0.567,0.141,0.141,33.836,27.162,1448.238
0.804,0.796,0.209,0.209,33.943,27.246,1448.696
1.082,1.071,0.358,0.358,33.984,27.272,1449.436
1.382,1.368,0.486,0.486,33.932,27.224,1449.954
1.629,1.612,0.571,0.571,33.892,27.188,1450.291
1.923,1.903,0.625,0.625,33.843,27.147,1450.475
2.229,2.206,0.654,0.654,33.863,27.163,1450.638
2.550,2.523,0.682,0.682,33.889,27.184,1450.805
2.934,2.903,0.716,0.716,33.900,27.193,1450.979
3.327,3.292,0.745,0.745,33.886,27.181,1451.099
3.687,3.648,0.769,0.769,33.878,27.175,1451.202
4.040,3.998,0.790,0.790,33.887,27.183,1451.315
4.394,4.348,0.809,0.809,33.902,27.196,1451.426
4.752,4.702,0.824,0.824,33.927,27.216,1451.533
5.085,5.032,0.839,0.839,33.908,27.202,1451.580
5.473,5.416,0.846,0.846,33.927,27.219,1451.644
5.927,5.865,0.863,0.863,33.934,27.225,1451.737
6.339,6.273,0.886,0.886,33.941,27.231,1451.857
6.687,6.617,0.904,0.904,33.939,27.230,1451.941
7.042,6.968,0.914,0.914,33.936,27.229,1451.987
7.413,7.335,0.923,0.923,33.938,27.231,1452.036
7.821,7.739,0.932,0.932,33.938,27.233,1452.083
8.173,8.087,0.938,0.938,33.949,27.243,1452.131
8.552,8.462,0.945,0.945,33.954,27.249,1452.175
8.902,8.809,0.961,0.961,33.943,27.240,1452.238
9.293,9.195,0.971,0.971,33.955,27.251,1452.305
9.640,9.539,0.981,0.981,33.959,27.256,1452.361
10.050,9.944,0.991,0.991,33.961,27.258,1452.415
10.378,10.269,0.998,0.998,33.965,27.262,1452.457
10.686,10.574,1.003,1.003,33.966,27.264,1452.486
11.067,10.951,1.009,1.009,33.976,27.274,1452.532
11.398,11.278,1.013,1.013,33.978,27.276,1452.558
11.759,11.636,1.026,1.026,33.990,27.288,1452.639
12.122,11.995,1.039,1.039,33.983,27.283,1452.694
12.444,12.313,1.042,1.042,33.979,27.281,1452.706
12.790,12.656,1.047,1.047,33.983,27.286,1452.741
13.133,12.995,1.055,1.055,33.981,27.285,1452.779
13.464,13.323,1.057,1.057,33.982,27.287,1452.795
13.823,13.678,1.059,1.059,34.006,27.308,1452.841
14.169,14.020,1.069,1.069,34.010,27.312,1452.897
14.515,14.362,1.083,1.083,34.010,27.313,1452.965
14.884,14.728,1.092,1.092,33.997,27.304,1452.995
15.259,15.099,1.101,1.101,33.987,27.297,1453.028
15.605,15.441,1.104,1.104,33.998,27.307,1453.061
15.980,15.812,1.110,1.110,33.994,27.305,1453.089
16.303,16.132,1.113,1.113,33.995,27.308,1453.109
16.652,16.477,1.119,1.119,33.998,27.311,1453.145
17.037,16.858,1.122,1.122,33.992,27.307,1453.157
17.438,17.255,1.123,1.123,33.999,27.315,1453.178
17.811,17.624,1.128,1.128,34.005,27.322,1453.214
18.245,18.053,1.134,1.134,33.998,27.318,1453.239
18.616,18.420,1.137,1.137,33.994,27.315,1453.252
19.051,18.851,1.136,1.136,33.994,27.318,1453.256
19.450,19.245,1.137,1.137,33.989,27.316,1453.260
19.768,19.560,1.136,1.136,33.999,27.325,1453.274
20.216,20.003,1.138,1.138,33.995,27.324,1453.285
20.612,20.395,1.141,1.141,33.992,27.323,1453.300
20.979,20.758,1.141,1.141,33.994,27.327,1453.309
21.397,21.172,1.143,1.143,33.996,27.330,1453.327
21.785,21.556,1.147,1.147,33.999,27.334,1453.355
22.139,21.906,1.151,1.151,33.999,27.336,1453.380
22.578,22.340,1.157,1.157,33.989,27.329,1453.399
22.933,22.692,1.159,1.159,33.995,27.336,1453.423
23.288,23.043,1.162,1.162,34.019,27.356,1453.473
23.640,23.391,1.176,1.176,34.021,27.359,1453.545
23.975,23.723,1.190,1.190,34.012,27.352,1453.601
24.371,24.114,1.193,1.193,33.989,27.336,1453.591
24.732,24.471,1.186,1.186,33.979,27.329,1453.551
24.997,24.734,1.177,1.177,33.998,27.346,1453.540
25.345,25.078,1.179,1.179,34.013,27.360,1453.575
25.692,25.421,1.187,1.187,34.039,27.382,1453.651
25.960,25.686,1.195,1.195,34.038,27.382,1453.689
26.159,25.883,1.199,1.199,NaN,NaN,NaN
26.241,25.965,1.195,1.195,NaN,NaN,NaN
26.339,26.061,1.212,1.212,NaN,NaN,NaN
26.315,26.038,1.176,1.176,NaN,NaN,NaN
26.103,25.828,1.167,1.167,NaN,NaN,NaN
25.748,25.477,1.173,1.173,NaN,NaN,NaN
25.718,25.447,1.180,1.180,NaN,NaN,NaN
25.341,25.074,1.185,1.185,NaN,NaN,NaN
24.860,24.598,1.187,1.187,NaN,NaN,NaN
24.242,23.987,1.194,1.194,NaN,NaN,NaN
23.630,23.381,1.200,1.200,NaN,NaN,NaN
23.037,22.794,1.195,1.195,NaN,NaN,NaN
22.490,22.253,1.185,1.185,NaN,NaN,NaN
21.963,21.732,1.174,1.174,NaN,NaN,NaN
21.455,21.229,1.166,1.166,NaN,NaN,NaN
20.877,20.657,1.164,1.164,NaN,NaN,NaN
20.318,20.104,1.159,1.159,NaN,NaN,NaN
19.727,19.519,1.156,1.156,NaN,NaN,NaN
19.106,18.905,1.157,1.157,NaN,NaN,NaN
18.546,18.351,1.158,1.158,NaN,NaN,NaN
17.934,17.745,1.156,1.156,NaN,NaN,NaN
17.375,17.192,1.152,1.152,NaN,NaN,NaN
16.781,16.605,1.149,1.149,NaN,NaN,NaN
16.119,15.950,1.146,1.146,NaN,NaN,NaN
15.577,15.413,1.138,1.138,NaN,NaN,NaN
14.892,14.735,1.130,1.130,NaN,NaN,NaN
14.308,14.158,1.124,1.124,NaN,NaN,NaN
13.690,13.546,1.113,1.113,NaN,NaN,NaN
13.147,13.009,1.104,1.104,NaN,NaN,NaN
12.585,12.453,1.097,1.097,NaN,NaN,NaN
12.026,11.900,1.088,1.088,NaN,NaN,NaN
11.577,11.455,1.076,1.076,NaN,NaN,NaN
11.050,10.934,1.067,1.067,NaN,NaN,NaN
10.554,10.443,1.056,1.056,NaN,NaN,NaN
10.108,10.002,1.048,1.048,NaN,NaN,NaN
9.646,9.545,1.041,1.041,NaN,NaN,NaN
9.238,9.141,1.033,1.033,NaN,NaN,NaN
8.851,8.758,1.027,1.027,NaN,NaN,NaN
8.455,8.366,1.022,1.022,NaN,NaN,NaN
8.049,7.965,1.009,1.009,NaN,NaN,NaN
7.720,7.639,0.997,0.997,NaN,NaN,NaN
7.301,7.224,0.987,0.987,NaN,NaN,NaN
6.842,6.770,0.977,0.977,NaN,NaN,NaN
6.414,6.347,0.972,0.972,NaN,NaN,NaN
6.026,5.963,0.959,0.959,NaN,NaN,NaN
5.618,5.559,0.949,0.949,NaN,NaN,NaN
5.217,5.162,0.935,0.935,NaN,NaN,NaN
4.850,4.799,0.919,0.919,33.720,27.044,1451.688
4.467,4.420,0.900,0.900,33.718,27.042,1451.593
4.037,3.995,0.887,0.887,33.711,27.036,1451.519
3.684,3.645,0.868,0.868,33.709,27.033,1451.424
3.309,3.274,0.852,0.852,33.693,27.019,1451.325
2.884,2.854,0.831,0.831,33.689,27.015,1451.218
2.516,2.490,0.810,0.810,33.690,27.016,1451.118
2.197,2.174,0.797,0.797,33.680,27.007,1451.041
1.814,1.795,0.779,0.779,33.597,26.940,1450.844
1.424,1.409,0.701,0.701,33.587,26.935,1450.472
1.056,1.045,0.632,0.632,33.582,26.933,1450.146
0.651,0.644,0.571,0.571,33.573,26.927,1449.851
0.281,0.278,0.523,0.523,NaN,NaN,NaN
0.032,0.032,0.494,0.494,NaN,NaN,NaN
