Station: H14_02
Position (UTM) X,Y,Zone: 515660,8549290,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.286,0.283,0.328,0.328,33.429,26.822,1448.545
0.405,0.401,0.426,0.426,33.333,26.740,1448.867
0.447,0.442,0.456,0.456,33.295,26.709,1448.954
0.541,0.535,0.477,0.477,33.284,26.699,1449.037
0.657,0.650,0.480,0.480,33.291,26.705,1449.062
0.741,0.733,0.489,0.489,33.284,26.699,1449.094
0.839,0.830,0.457,0.457,33.320,26.730,1448.998
0.817,0.808,0.521,0.521,33.246,26.667,1449.190
0.963,0.953,0.534,0.534,33.247,26.668,1449.254
0.993,0.983,0.537,0.537,33.249,26.670,1449.270
1.189,1.177,0.553,0.553,33.237,26.660,1449.330
1.410,1.395,0.559,0.559,33.245,26.667,1449.371
1.594,1.577,0.568,0.568,33.240,26.663,1449.409
1.883,1.863,0.580,0.580,33.239,26.663,1449.467
2.169,2.146,0.598,0.598,33.244,26.667,1449.560
2.420,2.395,0.605,0.605,33.305,26.718,1449.677
2.625,2.597,0.616,0.616,33.327,26.735,1449.759
2.827,2.797,0.630,0.630,33.331,26.739,1449.832
3.038,3.006,0.652,0.652,33.318,26.728,1449.917
3.233,3.199,0.663,0.663,33.304,26.718,1449.953
3.378,3.343,0.668,0.668,33.378,26.777,1450.076
3.532,3.495,0.684,0.684,33.441,26.828,1450.234
3.769,3.729,0.731,0.731,33.447,26.831,1450.459
4.046,4.004,0.795,0.795,33.460,26.839,1450.769
4.313,4.268,0.871,0.871,33.460,26.836,1451.118
4.621,4.573,0.928,0.928,33.435,26.813,1451.346
4.834,4.783,0.961,0.961,33.400,26.784,1451.452
5.023,4.970,0.978,0.978,33.382,26.770,1451.508
5.179,5.125,0.983,0.983,33.391,26.777,1451.544
5.340,5.284,0.985,0.985,33.431,26.810,1451.609
5.522,5.464,1.002,1.002,33.459,26.832,1451.725
5.742,5.682,1.021,1.021,33.475,26.845,1451.836
5.981,5.918,1.055,1.055,33.496,26.861,1452.021
6.289,6.223,1.095,1.095,33.489,26.854,1452.196
6.576,6.507,1.135,1.135,33.505,26.866,1452.401
6.811,6.740,1.168,1.168,33.514,26.872,1452.565
7.088,7.014,1.198,1.198,33.541,26.893,1452.738
7.352,7.275,1.225,1.225,33.638,26.971,1452.992
7.588,7.508,1.270,1.270,33.627,26.960,1453.182
7.823,7.741,1.324,1.324,33.582,26.922,1453.368
8.083,7.998,1.357,1.357,33.575,26.915,1453.510
8.315,8.228,1.372,1.372,33.578,26.917,1453.584
8.553,8.463,1.381,1.381,33.572,26.913,1453.620
8.818,8.725,1.392,1.392,33.569,26.911,1453.669
9.054,8.959,1.401,1.401,33.587,26.926,1453.737
9.285,9.188,1.409,1.409,33.595,26.933,1453.787
9.545,9.445,1.423,1.423,33.592,26.931,1453.850
9.781,9.678,1.435,1.435,33.656,26.982,1453.991
10.004,9.899,1.456,1.456,33.658,26.984,1454.092
10.230,10.123,1.487,1.487,33.634,26.963,1454.201
10.478,10.368,1.510,1.510,33.618,26.950,1454.286
10.744,10.631,1.531,1.531,33.600,26.936,1454.360
11.110,10.993,1.553,1.553,33.593,26.930,1454.454
11.463,11.343,1.569,1.569,33.591,26.929,1454.528
11.820,11.696,1.580,1.580,33.593,26.931,1454.585
12.170,12.042,1.591,1.591,33.609,26.945,1454.661
12.488,12.357,1.599,1.599,33.608,26.945,1454.700
12.802,12.668,1.609,1.609,33.630,26.963,1454.778
13.136,12.998,1.619,1.619,33.634,26.968,1454.834
13.433,13.292,1.629,1.629,33.595,26.937,1454.832
13.734,13.590,1.624,1.624,33.595,26.939,1454.815
14.099,13.951,1.612,1.612,33.604,26.949,1454.779
14.457,14.305,1.606,1.606,33.607,26.953,1454.761
14.811,14.655,1.599,1.599,33.613,26.960,1454.744
15.130,14.971,1.593,1.593,33.627,26.973,1454.741
15.476,15.313,1.594,1.594,33.634,26.981,1454.761
15.836,15.670,1.595,1.595,33.634,26.982,1454.771
16.189,16.019,1.600,1.600,33.635,26.984,1454.800
16.588,16.414,1.603,1.603,33.662,27.007,1454.855
16.987,16.808,1.617,1.617,33.652,27.000,1454.911
17.339,17.157,1.623,1.623,33.644,26.995,1454.932
17.668,17.482,1.626,1.626,33.640,26.994,1454.947
17.997,17.808,1.629,1.629,33.633,26.989,1454.956
18.353,18.160,1.630,1.630,33.632,26.990,1454.964
18.715,18.518,1.631,1.631,33.618,26.980,1454.956
19.028,18.828,1.629,1.629,33.626,26.988,1454.963
19.353,19.149,1.624,1.624,33.630,26.994,1454.952
19.652,19.445,1.622,1.622,33.635,26.999,1454.954
19.913,19.703,1.621,1.621,33.637,27.002,1454.956
20.210,19.997,1.621,1.621,33.639,27.005,1454.964
20.551,20.335,1.623,1.623,33.638,27.006,1454.977
20.876,20.656,1.626,1.626,33.636,27.005,1454.993
21.205,20.982,1.626,1.626,33.638,27.009,1455.001
21.563,21.336,1.628,1.628,33.637,27.009,1455.015
21.915,21.684,1.628,1.628,33.635,27.009,1455.017
22.288,22.053,1.627,1.627,33.628,27.005,1455.010
22.652,22.414,1.625,1.625,33.622,27.003,1454.999
23.021,22.779,1.621,1.621,33.609,26.994,1454.969
23.352,23.106,1.611,1.611,33.610,26.997,1454.933
23.718,23.468,1.600,1.600,33.619,27.007,1454.902
24.075,23.821,1.593,1.593,33.628,27.016,1454.888
24.422,24.165,1.589,1.589,33.662,27.046,1454.921
24.752,24.491,1.596,1.596,33.676,27.058,1454.976
25.119,24.854,1.614,1.614,33.658,27.044,1455.038
25.501,25.232,1.628,1.628,33.627,27.020,1455.066
25.896,25.623,1.623,1.623,33.630,27.024,1455.053
26.240,25.964,1.617,1.617,33.634,27.029,1455.037
26.563,26.283,1.613,1.613,33.640,27.037,1455.034
26.898,26.615,1.610,1.610,33.638,27.037,1455.023
27.191,26.904,1.608,1.608,33.643,27.042,1455.025
27.465,27.176,1.606,1.606,33.646,27.046,1455.025
27.805,27.512,1.607,1.607,33.646,27.047,1455.035
28.087,27.791,1.606,1.606,33.656,27.057,1455.048
28.362,28.063,1.609,1.609,33.656,27.058,1455.066
28.632,28.330,1.611,1.611,33.653,27.056,1455.075
28.893,28.588,1.613,1.613,33.664,27.067,1455.103
29.159,28.852,1.616,1.616,33.674,27.075,1455.133
29.462,29.151,1.626,1.626,33.668,27.071,1455.174
29.746,29.432,1.635,1.635,33.659,27.065,1455.208
30.083,29.766,1.642,1.642,33.647,27.056,1455.227
30.434,30.113,1.644,1.644,33.648,27.059,1455.244
30.791,30.466,1.642,1.642,33.656,27.067,1455.252
31.102,30.774,1.644,1.644,33.656,27.069,1455.266
31.414,31.083,1.648,1.648,33.647,27.062,1455.276
31.788,31.453,1.649,1.649,33.646,27.063,1455.285
32.165,31.826,1.648,1.648,33.646,27.065,1455.288
32.503,32.160,1.646,1.646,33.646,27.067,1455.284
32.848,32.501,1.643,1.643,33.658,27.078,1455.292
33.206,32.856,1.645,1.645,33.660,27.082,1455.310
33.527,33.173,1.646,1.646,33.660,27.083,1455.319
33.874,33.516,1.650,1.650,33.651,27.077,1455.330
34.247,33.885,1.650,1.650,33.648,27.076,1455.333
34.599,34.234,1.647,1.647,33.650,27.080,1455.327
34.998,34.629,1.645,1.645,33.652,27.083,1455.328
35.305,34.932,1.643,1.643,33.654,27.086,1455.326
35.699,35.322,1.641,1.641,33.657,27.091,1455.328
36.043,35.662,1.641,1.641,33.657,27.093,1455.333
36.346,35.962,1.640,1.640,33.658,27.095,1455.335
36.674,36.287,1.641,1.641,33.659,27.097,1455.347
37.028,36.637,1.641,1.641,33.661,27.101,1455.355
37.341,36.947,1.640,1.640,33.666,27.106,1455.362
37.672,37.274,1.642,1.642,33.667,27.109,1455.378
37.980,37.579,1.646,1.646,33.669,27.111,1455.404
38.293,37.888,1.648,1.648,33.671,27.114,1455.419
38.607,38.199,1.651,1.651,33.667,27.112,1455.433
38.900,38.489,1.652,1.652,33.672,27.118,1455.449
39.177,38.763,1.653,1.653,33.679,27.124,1455.467
39.492,39.075,1.661,1.661,33.668,27.116,1455.492
39.776,39.356,1.663,1.663,33.663,27.113,1455.499
40.074,39.650,1.662,1.662,33.660,27.112,1455.496
40.348,39.922,1.659,1.659,33.665,27.118,1455.494
40.628,40.199,1.656,1.656,33.668,27.122,1455.490
40.925,40.492,1.655,1.655,33.671,27.126,1455.493
41.200,40.764,1.655,1.655,33.672,27.128,1455.499
41.520,41.081,1.656,1.656,33.669,27.127,1455.505
41.859,41.416,1.657,1.657,33.669,27.129,1455.515
42.123,41.678,1.658,1.658,33.671,27.131,1455.526
42.420,41.971,1.659,1.659,33.671,27.132,1455.535
42.744,42.292,1.661,1.661,33.672,27.135,1455.551
43.067,42.611,1.662,1.662,33.678,27.141,1455.569
43.428,42.969,1.664,1.664,33.682,27.146,1455.589
43.798,43.335,1.669,1.669,33.683,27.148,1455.618
44.109,43.642,1.672,1.672,33.678,27.146,1455.630
44.464,43.994,1.676,1.676,33.678,27.147,1455.653
44.748,44.275,1.677,1.677,33.676,27.147,1455.660
45.092,44.615,1.677,1.677,33.675,27.147,1455.664
45.378,44.898,1.678,1.678,33.678,27.151,1455.676
45.701,45.217,1.678,1.678,33.677,27.152,1455.681
46.027,45.540,1.679,1.679,33.679,27.154,1455.693
46.302,45.812,1.678,1.678,33.681,27.158,1455.696
46.601,46.108,1.680,1.680,33.680,27.158,1455.708
46.899,46.403,1.680,1.680,33.680,27.159,1455.713
47.178,46.679,1.680,1.680,33.681,27.161,1455.719
47.498,46.995,1.681,1.681,33.682,27.164,1455.730
47.835,47.329,1.682,1.682,33.676,27.160,1455.731
48.228,47.717,1.681,1.681,33.674,27.161,1455.731
48.599,48.084,1.677,1.677,33.678,27.166,1455.725
48.937,48.419,1.673,1.674,33.678,27.168,1455.713
49.287,48.765,1.672,1.673,33.683,27.174,1455.721
49.625,49.099,1.673,1.674,33.686,27.177,1455.734
49.976,49.447,1.674,1.675,33.687,27.180,1455.746
50.380,49.846,1.676,1.677,33.688,27.183,1455.763
50.733,50.195,1.677,1.678,33.688,27.184,1455.773
51.088,50.547,1.678,1.679,33.687,27.185,1455.782
51.454,50.909,1.679,1.680,33.691,27.190,1455.797
51.777,51.228,1.679,1.680,NaN,NaN,NaN
52.127,51.575,1.680,1.681,NaN,NaN,NaN
52.452,51.896,1.678,1.679,NaN,NaN,NaN
52.540,51.983,1.673,1.674,NaN,NaN,NaN
52.514,51.957,1.649,1.650,NaN,NaN,NaN
52.414,51.858,1.658,1.659,NaN,NaN,NaN
52.111,51.559,1.667,1.668,NaN,NaN,NaN
51.868,51.318,1.673,1.674,NaN,NaN,NaN
51.505,50.959,1.677,1.678,NaN,NaN,NaN
51.035,50.494,1.679,1.680,NaN,NaN,NaN
50.551,50.015,1.678,1.679,NaN,NaN,NaN
50.507,49.972,1.680,1.681,NaN,NaN,NaN
49.986,49.456,1.680,1.681,NaN,NaN,NaN
49.413,48.890,1.678,1.679,NaN,NaN,NaN
48.847,48.330,1.676,1.677,NaN,NaN,NaN
48.327,47.815,1.680,1.680,NaN,NaN,NaN
47.739,47.234,1.684,1.684,NaN,NaN,NaN
47.176,46.677,1.685,1.685,NaN,NaN,NaN
46.581,46.088,1.685,1.685,NaN,NaN,NaN
45.981,45.494,1.685,1.685,NaN,NaN,NaN
45.418,44.937,1.685,1.685,NaN,NaN,NaN
44.794,44.320,1.685,1.685,NaN,NaN,NaN
44.194,43.726,1.683,1.683,NaN,NaN,NaN
43.596,43.135,1.680,1.680,NaN,NaN,NaN
43.037,42.582,1.676,1.676,NaN,NaN,NaN
42.467,42.018,1.673,1.673,NaN,NaN,NaN
41.800,41.358,1.671,1.671,NaN,NaN,NaN
41.237,40.801,1.670,1.670,NaN,NaN,NaN
40.565,40.136,1.669,1.669,NaN,NaN,NaN
39.918,39.496,1.672,1.672,NaN,NaN,NaN
39.282,38.867,1.673,1.673,NaN,NaN,NaN
38.667,38.258,1.670,1.670,NaN,NaN,NaN
38.091,37.689,1.667,1.667,NaN,NaN,NaN
37.496,37.100,1.663,1.663,NaN,NaN,NaN
36.904,36.514,1.659,1.659,NaN,NaN,NaN
36.346,35.962,1.656,1.656,NaN,NaN,NaN
35.992,35.612,1.654,1.654,NaN,NaN,NaN
35.509,35.134,1.653,1.653,NaN,NaN,NaN
34.965,34.596,1.655,1.655,33.641,27.074,1455.357
34.438,34.074,1.659,1.659,33.641,27.071,1455.366
33.807,33.450,1.662,1.662,33.634,27.062,1455.360
33.196,32.846,1.661,1.661,33.632,27.058,1455.343
32.594,32.250,1.661,1.661,33.635,27.057,1455.337
31.923,31.586,1.663,1.663,33.631,27.050,1455.329
31.273,30.943,1.664,1.664,33.627,27.045,1455.319
30.514,30.192,1.664,1.664,33.627,27.040,1455.305
29.774,29.460,1.664,1.664,33.619,27.031,1455.284
29.051,28.745,1.658,1.658,33.612,27.023,1455.236
28.304,28.006,1.648,1.648,33.607,27.015,1455.173
27.585,27.294,1.638,1.638,33.616,27.020,1455.128
26.778,26.496,1.636,1.636,33.628,27.026,1455.123
25.984,25.710,1.644,1.644,33.606,27.004,1455.117
25.135,24.870,1.639,1.639,33.610,27.003,1455.085
24.226,23.971,1.639,1.639,33.616,27.004,1455.079
23.363,23.117,1.645,1.645,33.616,26.999,1455.091
22.519,22.282,1.653,1.653,33.609,26.989,1455.103
21.691,21.463,1.656,1.656,33.603,26.981,1455.096
20.834,20.615,1.657,1.657,33.599,26.973,1455.081
20.037,19.826,1.657,1.657,33.607,26.976,1455.078
19.189,18.987,1.665,1.665,33.613,26.976,1455.108
18.443,18.249,1.674,1.674,33.590,26.953,1455.105
17.662,17.476,1.669,1.669,33.587,26.948,1455.066
16.833,16.656,1.663,1.663,33.567,26.928,1455.000
16.039,15.870,1.648,1.648,33.570,26.928,1454.924
15.271,15.110,1.638,1.638,33.578,26.932,1454.879
14.587,14.434,1.638,1.638,33.577,26.928,1454.867
13.963,13.816,1.639,1.639,33.582,26.928,1454.867
13.312,13.172,1.648,1.648,33.587,26.928,1454.902
12.578,12.446,1.659,1.659,33.532,26.880,1454.867
11.813,11.689,1.648,1.648,33.514,26.863,1454.782
11.120,11.003,1.631,1.631,33.507,26.856,1454.687
10.348,10.239,1.612,1.612,33.437,26.797,1454.498
9.550,9.450,1.566,1.566,33.424,26.786,1454.264
8.832,8.739,1.521,1.521,33.425,26.786,1454.053
8.036,7.952,1.490,1.490,33.401,26.766,1453.871
7.421,7.343,1.449,1.449,33.310,26.693,1453.560
6.767,6.696,1.376,1.376,33.221,26.623,1453.105
6.084,6.020,1.270,1.270,33.229,26.633,1452.632
5.472,5.415,1.192,1.192,33.244,26.647,1452.293
4.787,4.737,1.135,1.135,33.200,26.612,1451.968
4.084,4.041,1.045,1.045,33.139,26.565,1451.471
3.427,3.391,0.941,0.941,33.115,26.550,1450.961
2.810,2.781,0.842,0.842,33.102,26.542,1450.488
2.165,2.142,0.769,0.769,33.126,26.563,1450.179
1.553,1.537,0.719,0.719,33.144,26.577,1449.966
0.916,0.906,0.690,0.690,NaN,NaN,NaN
0.180,0.178,0.666,0.666,NaN,NaN,NaN
