Station: BrS1_02
Position (UTM) X,Y,Zone: 535855,8550405,33X
Date: 2018/05/25 10:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.620,0.614,0.749,0.749,32.944,26.410,1449.823
0.910,0.900,0.364,0.365,33.420,26.816,1448.711
0.950,0.940,0.294,0.294,33.486,26.874,1448.478
0.940,0.930,0.285,0.285,33.494,26.880,1448.445
0.950,0.940,0.278,0.278,33.494,26.881,1448.412
0.970,0.960,0.282,0.282,33.497,26.883,1448.436
0.990,0.980,0.275,0.275,33.477,26.868,1448.377
0.980,0.970,0.272,0.272,33.484,26.873,1448.376
0.990,0.980,0.270,0.270,33.477,26.867,1448.357
1.010,0.999,0.270,0.270,33.477,26.868,1448.357
1.000,0.990,0.270,0.270,33.485,26.874,1448.368
1.000,0.990,0.284,0.284,33.458,26.852,1448.394
1.350,1.336,0.254,0.254,33.441,26.841,1448.239
2.200,2.177,0.045,0.045,33.506,26.908,1447.381
3.150,3.117,-0.277,-0.277,33.621,27.021,1446.065
3.980,3.938,-0.441,-0.441,33.765,27.149,1445.509
4.630,4.581,-0.491,-0.491,33.796,27.179,1445.330
5.560,5.502,-0.666,-0.665,33.891,27.269,1444.658
6.470,6.402,-0.771,-0.771,33.985,27.353,1444.305
7.450,7.372,-0.821,-0.820,34.027,27.394,1444.145
8.150,8.064,-0.894,-0.894,34.100,27.459,1443.910
8.970,8.876,-0.962,-0.962,34.184,27.534,1443.715
9.810,9.707,-0.990,-0.990,34.217,27.565,1443.642
10.750,10.637,-1.032,-1.031,34.270,27.615,1443.534
11.710,11.587,-1.075,-1.075,34.308,27.652,1443.397
12.570,12.438,-1.099,-1.098,34.320,27.666,1443.314
13.660,13.516,-1.110,-1.110,34.345,27.692,1443.311
14.620,14.466,-1.119,-1.118,34.362,27.711,1443.311
15.570,15.406,-1.125,-1.124,34.367,27.720,1443.304
16.480,16.307,-1.126,-1.125,34.373,27.729,1443.322
17.360,17.177,-1.128,-1.127,34.383,27.741,1443.340
18.200,18.009,-1.129,-1.128,34.386,27.748,1443.353
18.990,18.790,-1.131,-1.130,34.392,27.757,1443.365
19.840,19.631,-1.132,-1.131,34.401,27.768,1443.385
20.810,20.591,-1.134,-1.133,34.403,27.774,1443.394
21.780,21.551,-1.138,-1.137,34.406,27.782,1443.394
22.780,22.540,-1.149,-1.148,34.412,27.791,1443.369
23.620,23.371,-1.158,-1.157,34.430,27.811,1443.363
24.550,24.291,-1.168,-1.167,34.433,27.818,1443.334
25.660,25.390,-1.198,-1.197,34.464,27.850,1443.252
26.750,26.468,-1.217,-1.216,34.479,27.868,1443.202
28.090,27.794,-1.227,-1.226,34.499,27.890,1443.201
29.280,28.971,-1.233,-1.232,34.506,27.903,1443.202
30.460,30.139,-1.245,-1.243,34.508,27.910,1443.169
31.670,31.336,-1.273,-1.271,34.539,27.942,1443.099
32.740,32.395,-1.282,-1.281,34.549,27.956,1443.086
33.990,33.631,-1.289,-1.288,34.560,27.971,1443.086
35.200,34.828,-1.291,-1.290,34.567,27.982,1443.105
36.490,36.105,-1.292,-1.291,34.566,27.988,1443.120
37.730,37.331,-1.291,-1.290,34.573,28.000,1443.155
38.770,38.360,-1.293,-1.292,34.578,28.008,1443.168
39.900,39.478,-1.295,-1.293,34.578,28.014,1443.182
40.970,40.537,-1.304,-1.302,34.580,28.021,1443.158
42.160,41.714,-1.331,-1.329,34.582,28.029,1443.052
43.440,42.980,-1.356,-1.354,34.606,28.055,1442.987
44.660,44.187,-1.360,-1.358,34.614,28.068,1442.998
45.760,45.276,-1.360,-1.358,34.614,28.074,1443.017
46.860,46.364,-1.361,-1.359,34.625,28.087,1443.044
48.050,47.541,-1.363,-1.361,34.625,28.093,1443.054
49.150,48.629,-1.363,-1.360,34.630,28.103,1443.078
50.270,49.737,-1.363,-1.360,34.633,28.111,1443.101
51.390,50.845,-1.360,-1.357,34.640,28.122,1443.143
52.240,51.686,-1.357,-1.354,34.644,28.129,1443.177
53.230,52.666,-1.357,-1.354,34.640,28.131,1443.188
54.250,53.675,-1.366,-1.363,34.642,28.138,1443.163
55.360,54.773,-1.360,-1.357,34.651,28.150,1443.222
56.610,56.009,-1.343,-1.341,34.652,28.156,1443.322
57.760,57.147,-1.334,-1.331,34.651,28.160,1443.384
58.700,58.077,-1.327,-1.324,34.656,28.169,1443.440
59.610,58.977,-1.331,-1.328,34.642,28.162,1443.417
60.580,59.937,-1.339,-1.336,34.655,28.178,1443.411
61.680,61.025,-1.343,-1.340,34.659,28.186,1443.415
62.760,62.093,-1.364,-1.361,34.634,28.172,1443.300
63.950,63.270,-1.403,-1.400,34.653,28.194,1443.158
64.910,64.220,-1.411,-1.408,34.665,28.209,1443.150
66.030,65.328,-1.419,-1.416,34.666,28.215,1443.135
67.060,66.347,-1.425,-1.422,34.675,28.228,1443.135
67.980,67.257,-1.425,-1.422,34.674,28.232,1443.149
68.260,67.534,-1.427,-1.424,34.685,28.242,1443.158
68.270,67.544,-1.427,-1.424,34.690,28.246,1443.166
68.260,67.534,-1.427,-1.424,34.693,28.248,1443.170
68.260,67.534,-1.427,-1.424,34.706,28.258,1443.186
68.210,67.484,-1.427,-1.424,34.700,28.254,1443.178
68.110,67.386,-1.426,-1.423,34.688,28.243,1443.165
68.140,67.415,-1.424,-1.421,34.686,28.241,1443.172
68.140,67.415,-1.423,-1.420,34.687,28.243,1443.179
68.020,67.296,-1.425,-1.422,34.687,28.242,1443.167
68.090,67.366,-1.424,-1.421,34.680,28.237,1443.164
68.080,67.356,-1.424,-1.421,34.687,28.242,1443.173
67.980,67.257,-1.424,-1.421,34.679,28.235,1443.160
65.860,65.160,-1.426,-1.423,34.667,28.216,1443.100
64.160,63.478,-1.417,-1.414,34.660,28.202,1443.108
62.370,61.707,-1.401,-1.398,34.667,28.198,1443.161
60.280,59.640,-1.345,-1.342,34.653,28.174,1443.374
58.110,57.493,-1.335,-1.332,34.651,28.162,1443.384
56.040,55.446,-1.340,-1.337,34.641,28.145,1443.314
54.090,53.516,-1.360,-1.357,34.634,28.130,1443.179
52.080,51.528,-1.362,-1.359,34.632,28.119,1443.134
50.220,49.688,-1.363,-1.360,34.621,28.101,1443.083
48.460,47.947,-1.364,-1.362,34.617,28.090,1443.045
46.560,46.067,-1.364,-1.362,34.613,28.077,1443.009
44.500,44.029,-1.364,-1.362,34.603,28.059,1442.962
42.350,41.902,-1.364,-1.362,34.605,28.050,1442.929
40.170,39.745,-1.342,-1.340,34.596,28.032,1442.985
38.170,37.767,-1.307,-1.305,34.575,28.003,1443.090
36.220,35.837,-1.300,-1.298,34.566,27.987,1443.082
34.130,33.770,-1.299,-1.297,34.559,27.971,1443.043
32.020,31.682,-1.295,-1.293,34.542,27.947,1443.006
30.070,29.753,-1.289,-1.288,34.531,27.928,1442.983
28.060,27.764,-1.268,-1.266,34.522,27.911,1443.041
25.850,25.578,-1.235,-1.233,34.481,27.866,1443.107
23.630,23.381,-1.186,-1.185,34.439,27.819,1443.244
21.420,21.195,-1.157,-1.156,34.404,27.779,1443.298
19.100,18.899,-1.137,-1.136,34.386,27.752,1443.328
16.950,16.772,-1.134,-1.133,34.371,27.730,1443.288
14.810,14.654,-1.130,-1.129,34.347,27.700,1443.241
13.300,13.160,-1.122,-1.121,34.331,27.679,1443.233
12.240,12.111,-1.116,-1.115,34.312,27.659,1443.219
10.120,10.014,-1.077,-1.077,34.267,27.611,1443.305
7.890,7.807,-0.996,-0.995,34.146,27.499,1443.491
5.660,5.601,-0.822,-0.822,34.005,27.367,1444.081
3.580,3.542,-0.554,-0.554,33.820,27.197,1445.051
1.690,1.672,-0.247,-0.247,33.735,27.105,1446.333
0.400,0.396,0.418,0.418,33.259,26.681,1448.733
