Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.159,0.157,2.528,2.528,32.180,25.674,1456.705
0.333,0.330,2.589,2.589,32.212,25.695,1457.014
0.423,0.419,2.679,2.679,32.197,25.677,1457.387
0.401,0.397,2.716,2.716,32.167,25.650,1457.508
0.544,0.538,2.638,2.638,32.231,25.708,1457.255
0.558,0.552,2.630,2.630,32.265,25.735,1457.265
0.687,0.680,2.645,2.645,32.260,25.731,1457.326
0.788,0.780,2.664,2.664,32.244,25.717,1457.389
0.941,0.931,2.687,2.687,32.222,25.698,1457.462
1.082,1.071,2.703,2.703,32.205,25.685,1457.513
1.271,1.258,2.714,2.714,32.194,25.676,1457.549
1.445,1.430,2.715,2.715,32.194,25.676,1457.556
1.530,1.514,2.712,2.712,32.211,25.690,1457.566
1.659,1.642,2.711,2.711,32.281,25.747,1457.655
1.815,1.796,2.710,2.710,32.407,25.848,1457.817
1.971,1.950,2.716,2.716,32.626,26.023,1458.130
2.143,2.121,2.766,2.766,32.775,26.139,1458.543
2.358,2.333,2.831,2.831,32.769,26.130,1458.820
2.527,2.501,2.884,2.884,32.733,26.098,1459.004
2.721,2.692,2.922,2.922,32.702,26.070,1459.130
2.940,2.909,2.929,2.929,32.709,26.077,1459.173
3.137,3.104,2.916,2.916,32.732,26.097,1459.150
3.351,3.316,2.906,2.906,32.757,26.119,1459.143
3.429,3.393,2.902,2.902,32.799,26.153,1459.181
3.613,3.575,2.915,2.915,32.802,26.155,1459.245
3.795,3.755,2.932,2.932,32.779,26.136,1459.290
3.986,3.944,2.940,2.940,32.783,26.139,1459.333
4.209,4.165,2.943,2.943,32.796,26.151,1459.367
4.368,4.322,2.947,2.947,32.811,26.163,1459.406
4.474,4.427,2.954,2.954,32.813,26.165,1459.441
4.616,4.568,2.965,2.965,32.816,26.167,1459.494
4.752,4.702,2.970,2.970,32.837,26.183,1459.545
4.896,4.845,2.990,2.990,32.820,26.169,1459.611
5.023,4.970,3.010,3.010,32.803,26.154,1459.677
5.189,5.135,3.018,3.018,32.798,26.151,1459.708
5.330,5.274,3.022,3.022,32.791,26.145,1459.717
5.543,5.485,3.031,3.031,32.792,26.146,1459.761
5.664,5.605,3.034,3.034,32.805,26.157,1459.793
5.760,5.700,3.039,3.039,32.823,26.171,1459.839
5.989,5.926,3.048,3.048,32.821,26.170,1459.879
6.191,6.126,3.054,3.054,32.862,26.203,1459.961
6.310,6.244,3.058,3.058,33.019,26.329,1460.184
6.494,6.426,3.088,3.088,33.040,26.344,1460.343
6.783,6.712,3.134,3.134,33.010,26.317,1460.505
6.996,6.923,3.171,3.171,32.979,26.290,1460.627
7.180,7.105,3.192,3.192,32.966,26.279,1460.703
7.365,7.288,3.203,3.203,32.967,26.279,1460.754
7.528,7.449,3.213,3.213,32.980,26.289,1460.815
7.769,7.687,3.225,3.225,32.967,26.279,1460.854
7.970,7.886,3.236,3.236,32.958,26.272,1460.893
8.118,8.033,3.240,3.240,32.958,26.272,1460.912
8.282,8.195,3.242,3.242,32.963,26.277,1460.930
8.460,8.371,3.244,3.244,32.962,26.277,1460.940
8.560,8.470,3.247,3.247,32.973,26.286,1460.969
8.787,8.695,3.250,3.250,32.979,26.291,1460.992
8.948,8.854,3.256,3.256,32.980,26.292,1461.022
9.112,9.016,3.261,3.261,32.994,26.303,1461.064
9.361,9.263,3.263,3.263,33.006,26.314,1461.093
9.562,9.462,3.267,3.267,33.010,26.318,1461.119
9.695,9.593,3.273,3.273,33.039,26.341,1461.184
9.876,9.772,3.281,3.281,33.080,26.374,1461.274
10.071,9.965,3.293,3.293,33.102,26.391,1461.356
10.219,10.112,3.312,3.312,33.115,26.400,1461.456
10.430,10.320,3.334,3.334,33.111,26.397,1461.549
10.662,10.550,3.352,3.352,33.095,26.383,1461.608
10.826,10.712,3.362,3.362,33.087,26.377,1461.643
10.982,10.867,3.365,3.365,33.085,26.376,1461.656
11.065,10.949,3.371,3.371,33.079,26.371,1461.675
11.171,11.054,3.371,3.371,33.084,26.375,1461.683
11.303,11.184,3.373,3.373,33.146,26.424,1461.773
11.502,11.381,3.378,3.378,33.202,26.470,1461.870
11.707,11.584,3.397,3.397,33.189,26.459,1461.938
11.903,11.778,3.414,3.414,33.171,26.443,1461.989
12.118,11.991,3.422,3.422,33.162,26.437,1462.016
12.386,12.256,3.426,3.426,33.155,26.432,1462.027
12.551,12.419,3.426,3.426,33.153,26.431,1462.028
12.675,12.542,3.422,3.422,33.156,26.435,1462.017
12.824,12.689,3.420,3.420,33.153,26.433,1462.007
13.026,12.889,3.419,3.419,33.152,26.433,1462.004
13.266,13.127,3.418,3.418,33.151,26.434,1462.004
13.461,13.320,3.415,3.415,33.153,26.437,1461.996
13.603,13.460,3.412,3.412,33.157,26.441,1461.991
13.754,13.609,3.409,3.409,33.160,26.444,1461.985
13.890,13.744,3.406,3.406,33.166,26.450,1461.982
14.066,13.918,3.404,3.404,33.175,26.458,1461.988
14.238,14.088,3.403,3.403,33.187,26.468,1462.002
14.529,14.376,3.403,3.403,33.203,26.483,1462.028
14.709,14.554,3.403,3.403,33.245,26.517,1462.085
14.921,14.764,3.410,3.410,33.253,26.523,1462.128
15.110,14.951,3.419,3.419,33.255,26.525,1462.172
15.252,15.092,3.428,3.428,33.260,26.529,1462.219
15.462,15.299,3.440,3.440,33.253,26.523,1462.264
15.662,15.497,3.448,3.448,33.284,26.548,1462.342
15.831,15.665,3.457,3.457,33.304,26.564,1462.408
16.046,15.877,3.471,3.471,33.304,26.563,1462.470
16.246,16.075,3.486,3.486,33.208,26.486,1462.413
16.393,16.221,3.480,3.480,33.056,26.367,1462.195
16.631,16.456,3.427,3.427,33.068,26.383,1461.989
16.786,16.610,3.361,3.361,33.137,26.444,1461.800
16.885,16.707,3.305,3.305,33.068,26.395,1461.474
17.025,16.846,3.261,3.261,32.962,26.315,1461.152
17.176,16.995,3.175,3.175,33.028,26.376,1460.873
17.294,17.112,3.084,3.084,33.231,26.547,1460.750
17.490,17.306,3.043,3.043,33.336,26.635,1460.713
17.757,17.570,3.067,3.067,33.330,26.630,1460.813
17.897,17.709,3.096,3.096,33.327,26.625,1460.935
18.050,17.860,3.121,3.121,33.326,26.623,1461.044
18.212,18.020,3.142,3.142,33.319,26.616,1461.127
18.344,18.151,3.163,3.163,33.314,26.611,1461.212
18.520,18.325,3.182,3.182,33.313,26.609,1461.294
18.753,18.556,3.195,3.195,33.408,26.685,1461.477
18.941,18.742,3.228,3.228,33.393,26.671,1461.601
19.135,18.934,3.274,3.274,33.329,26.616,1461.717
19.295,19.092,3.304,3.304,33.260,26.560,1461.759
19.517,19.312,3.294,3.294,33.228,26.536,1461.678
19.535,19.329,3.272,3.272,33.238,26.546,1461.597
19.698,19.491,3.248,3.248,33.256,26.563,1461.521
19.914,19.704,3.228,3.228,33.278,26.583,1461.468
20.128,19.916,3.216,3.216,33.311,26.612,1461.463
20.326,20.112,3.212,3.212,33.369,26.660,1461.525
20.583,20.366,3.228,3.228,33.397,26.682,1461.633
20.730,20.512,3.256,3.256,33.455,26.726,1461.830
20.896,20.676,3.288,3.288,33.493,26.754,1462.018
21.136,20.914,3.339,3.339,33.432,26.702,1462.160
21.325,21.101,3.379,3.379,33.384,26.661,1462.271
21.542,21.315,3.397,3.397,33.363,26.644,1462.324
21.699,21.471,3.404,3.404,33.351,26.634,1462.340
21.868,21.638,3.406,3.406,33.354,26.637,1462.355
22.081,21.849,3.407,3.407,33.391,26.668,1462.411
22.271,22.037,3.413,3.413,33.384,26.662,1462.430
22.540,22.303,3.420,3.420,33.374,26.655,1462.452
22.755,22.515,3.427,3.427,33.387,26.666,1462.502
22.981,22.739,3.439,3.439,33.342,26.630,1462.498
23.216,22.972,3.436,3.436,33.384,26.664,1462.543
23.416,23.169,3.441,3.441,33.449,26.717,1462.652
23.662,23.413,3.456,3.456,33.504,26.760,1462.790
23.859,23.608,3.490,3.490,33.530,26.778,1462.971
24.065,23.812,3.534,3.534,33.555,26.795,1463.193
24.243,23.988,3.581,3.581,33.543,26.782,1463.380
24.459,24.201,3.629,3.629,33.506,26.749,1463.537
24.761,24.500,3.663,3.663,33.473,26.721,1463.643
24.935,24.672,3.683,3.683,33.464,26.713,1463.719
25.175,24.910,3.693,3.693,33.458,26.707,1463.756
25.406,25.138,3.702,3.702,33.449,26.701,1463.787
25.660,25.390,3.707,3.707,33.442,26.696,1463.802
25.857,25.585,3.707,3.707,33.445,26.699,1463.810
26.046,25.772,3.709,3.709,33.442,26.697,1463.817
26.267,25.990,3.711,3.711,33.458,26.711,1463.850
26.447,26.168,3.716,3.716,33.457,26.711,1463.873
26.646,26.365,3.721,3.721,33.454,26.709,1463.894
26.905,26.621,3.725,3.725,33.455,26.710,1463.915
27.116,26.830,3.728,3.728,33.452,26.708,1463.927
27.342,27.054,3.731,3.731,33.447,26.706,1463.938
27.491,27.201,3.729,3.729,33.436,26.698,1463.918
27.674,27.382,3.728,3.728,33.425,26.690,1463.902
27.956,27.661,3.720,3.720,33.437,26.701,1463.888
28.140,27.843,3.710,3.710,33.460,26.721,1463.879
28.331,28.032,3.710,3.710,33.453,26.717,1463.873
28.517,28.216,3.714,3.714,33.386,26.664,1463.807
28.719,28.416,3.704,3.704,33.386,26.666,1463.768
28.966,28.661,3.680,3.680,33.417,26.694,1463.711
29.177,28.869,3.665,3.665,33.434,26.710,1463.673
29.384,29.074,3.659,3.659,33.462,26.733,1463.687
29.579,29.267,3.661,3.661,33.461,26.733,1463.697
29.785,29.471,3.669,3.669,33.441,26.718,1463.709
30.015,29.698,3.671,3.671,33.440,26.719,1463.720
30.214,29.895,3.670,3.670,33.423,26.706,1463.697
30.433,30.112,3.669,3.669,33.445,26.724,1463.724
30.612,30.289,3.665,3.665,33.378,26.672,1463.624
30.851,30.526,3.664,3.664,33.353,26.653,1463.591
31.049,30.721,3.634,3.634,33.351,26.656,1463.466
31.221,30.892,3.612,3.612,33.313,26.628,1463.326
31.445,31.113,3.569,3.569,33.336,26.652,1463.179
31.625,31.291,3.535,3.535,33.365,26.679,1463.075
31.856,31.520,3.512,3.512,33.407,26.715,1463.035
32.099,31.760,3.502,3.502,33.361,26.682,1462.938
32.297,31.956,3.499,3.499,33.349,26.673,1462.913
32.490,32.147,3.475,3.475,33.360,26.685,1462.829
32.684,32.339,3.457,3.457,33.344,26.675,1462.735
32.933,32.585,3.437,3.437,33.340,26.675,1462.649
33.149,32.799,3.409,3.409,33.474,26.785,1462.707
33.380,33.028,3.398,3.398,33.505,26.812,1462.705
33.613,33.258,3.425,3.425,33.524,26.826,1462.848
33.811,33.454,3.450,3.450,33.549,26.844,1462.989
34.033,33.674,3.484,3.484,33.522,26.820,1463.101
34.241,33.880,3.517,3.517,33.494,26.796,1463.208
34.480,34.116,3.535,3.535,33.476,26.781,1463.265
34.672,34.306,3.545,3.545,33.467,26.774,1463.299
34.914,34.545,3.550,3.550,33.458,26.767,1463.312
35.172,34.801,3.553,3.553,33.453,26.764,1463.322
35.378,35.004,3.552,3.552,33.452,26.764,1463.321
35.631,35.255,3.550,3.550,33.453,26.766,1463.317
35.818,35.440,3.549,3.549,33.443,26.760,1463.303
36.057,35.676,3.545,3.545,33.439,26.758,1463.285
36.257,35.874,3.538,3.538,33.445,26.764,1463.266
36.518,36.132,3.531,3.531,33.452,26.771,1463.250
36.727,36.339,3.527,3.527,33.456,26.776,1463.242
36.886,36.496,3.524,3.524,33.466,26.785,1463.245
37.177,36.784,3.524,3.524,33.469,26.789,1463.254
37.389,36.994,3.526,3.526,33.462,26.784,1463.257
37.618,37.221,3.527,3.527,33.459,26.783,1463.260
37.807,37.408,3.523,3.523,33.459,26.784,1463.247
37.999,37.598,3.519,3.519,33.457,26.784,1463.230
38.269,37.865,3.514,3.514,33.455,26.784,1463.211
38.395,37.989,3.506,3.506,33.458,26.788,1463.183
38.637,38.229,3.501,3.501,33.463,26.794,1463.173
38.830,38.420,3.494,3.494,33.463,26.795,1463.146
39.057,38.644,3.490,3.490,33.453,26.788,1463.119
39.295,38.880,3.485,3.485,33.454,26.791,1463.104
39.472,39.055,3.476,3.476,33.455,26.793,1463.070
39.665,39.246,3.470,3.470,33.455,26.795,1463.048
39.856,39.435,3.462,3.462,33.459,26.799,1463.021
40.069,39.645,3.454,3.454,33.457,26.800,1462.989
40.372,39.945,3.447,3.447,33.457,26.802,1462.964
40.580,40.151,3.439,3.439,33.460,26.806,1462.938
40.790,40.359,3.431,3.431,33.460,26.807,1462.907
40.985,40.552,3.425,3.425,33.454,26.804,1462.877
41.261,40.825,3.414,3.414,33.445,26.799,1462.823
41.509,41.070,3.398,3.398,33.448,26.804,1462.763
41.770,41.328,3.384,3.384,33.456,26.814,1462.719
42.005,41.561,3.371,3.371,33.468,26.825,1462.683
42.307,41.860,3.364,3.364,33.472,26.830,1462.663
42.485,42.036,3.358,3.358,33.474,26.834,1462.643
42.636,42.185,3.355,3.355,33.464,26.827,1462.620
42.876,42.423,3.350,3.350,33.457,26.823,1462.593
43.149,42.693,3.341,3.341,33.455,26.823,1462.557
43.396,42.937,3.327,3.327,33.459,26.829,1462.506
43.604,43.143,3.315,3.315,33.452,26.825,1462.450
43.889,43.425,3.305,3.305,33.423,26.805,1462.375
44.111,43.644,3.283,3.283,33.348,26.748,1462.188
44.363,43.894,3.249,3.249,33.329,26.737,1462.022
44.528,44.057,3.209,3.209,33.291,26.711,1461.805
44.689,44.216,3.155,3.155,33.219,26.659,1461.483
44.923,44.448,3.081,3.081,33.253,26.695,1461.216
45.211,44.733,2.991,2.991,33.374,26.800,1460.992
45.417,44.936,2.936,2.936,33.514,26.918,1460.942
45.563,45.081,2.943,2.943,33.454,26.870,1460.897
45.828,45.343,2.955,2.955,33.411,26.836,1460.896
46.080,45.592,2.937,2.937,33.427,26.852,1460.844
46.286,45.796,2.919,2.919,33.436,26.861,1460.782
46.446,45.954,2.911,2.911,33.438,26.864,1460.753
46.692,46.198,2.900,2.900,33.447,26.874,1460.721
46.969,46.472,2.893,2.893,33.430,26.862,1460.673
47.141,46.642,2.881,2.881,33.440,26.872,1460.637
47.400,46.898,2.871,2.871,33.448,26.880,1460.609
47.577,47.073,2.866,2.866,33.458,26.889,1460.603
47.805,47.299,2.863,2.863,33.463,26.895,1460.601
48.049,47.540,2.860,2.860,33.474,26.905,1460.606
48.293,47.782,2.860,2.860,33.475,26.907,1460.611
48.510,47.996,2.863,2.863,33.470,26.904,1460.622
48.757,48.241,2.865,2.865,33.468,26.903,1460.631
48.984,48.465,2.865,2.865,33.476,26.911,1460.646
49.204,48.683,2.866,2.866,33.497,26.928,1460.681
49.416,48.893,2.869,2.869,33.537,26.961,1460.749
49.615,49.089,2.884,2.884,33.539,26.962,1460.820
49.868,49.340,2.903,2.903,33.527,26.952,1460.889
50.067,49.537,2.920,2.920,33.508,26.936,1460.940
50.309,49.776,2.927,2.927,33.603,27.012,1461.098
50.504,49.969,2.945,2.945,33.765,27.141,1461.390
50.762,50.224,3.027,3.027,33.729,27.106,1461.699
50.986,50.446,3.109,3.109,33.699,27.076,1462.014
51.203,50.660,3.165,3.165,33.656,27.038,1462.201
51.362,50.818,3.208,3.208,33.619,27.005,1462.338
51.539,50.993,3.231,3.231,33.596,26.985,1462.409
51.788,51.239,3.245,3.245,33.587,26.978,1462.461
51.958,51.407,3.252,3.252,33.574,26.967,1462.477
52.213,51.660,3.256,3.256,33.561,26.958,1462.481
52.415,51.859,3.253,3.253,33.558,26.957,1462.468
52.679,52.121,3.248,3.248,33.550,26.952,1462.440
52.889,52.328,3.241,3.241,33.518,26.929,1462.373
53.106,52.543,3.229,3.229,33.482,26.902,1462.279
53.360,52.794,3.202,3.202,33.485,26.908,1462.171
53.610,53.042,3.168,3.168,33.497,26.922,1462.046
53.841,53.270,3.140,3.140,33.494,26.923,1461.927
54.002,53.429,3.120,3.120,33.497,26.928,1461.847
54.242,53.667,3.100,3.100,33.527,26.955,1461.805
54.428,53.851,3.084,3.084,33.545,26.971,1461.763
54.559,53.980,3.078,3.078,33.530,26.961,1461.720
54.714,54.134,3.073,3.073,33.530,26.961,1461.700
54.952,54.369,3.064,3.064,33.545,26.976,1461.685
55.206,54.620,3.058,3.058,33.549,26.980,1461.669
55.376,54.789,3.056,3.056,33.540,26.974,1461.651
55.602,55.012,3.052,3.052,33.531,26.969,1461.627
55.811,55.219,3.045,3.045,33.530,26.970,1461.599
56.025,55.431,3.034,3.034,33.538,26.978,1461.565
56.215,55.619,3.026,3.026,33.545,26.985,1461.543
56.413,55.815,3.023,3.023,33.553,26.992,1461.544
56.603,56.002,3.019,3.019,33.563,27.002,1461.543
56.769,56.167,3.020,3.020,33.570,27.008,1461.560
57.052,56.447,3.022,3.022,33.569,27.009,1461.572
57.258,56.650,3.026,3.026,33.560,27.002,1461.580
57.438,56.828,3.027,3.027,33.567,27.009,1461.597
57.611,57.000,3.028,3.028,33.566,27.008,1461.603
57.787,57.174,3.029,3.029,33.564,27.007,1461.607
57.962,57.347,3.029,3.029,33.567,27.011,1461.614
58.155,57.538,3.030,3.030,33.565,27.010,1461.619
58.275,57.656,3.030,3.030,33.565,27.010,1461.620
58.393,57.773,3.029,3.029,33.561,27.008,1461.613
58.578,57.956,3.028,3.028,33.555,27.004,1461.604
58.793,58.169,3.025,3.025,33.557,27.006,1461.597
58.962,58.336,3.020,3.020,33.539,26.993,1461.554
59.105,58.478,3.015,3.015,33.527,26.985,1461.520
59.215,58.586,3.005,3.005,33.522,26.983,1461.473
59.401,58.770,2.993,2.993,33.537,26.997,1461.444
59.550,58.918,2.983,2.983,33.562,27.018,1461.436
59.690,59.056,2.978,2.978,33.572,27.027,1461.430
59.793,59.158,2.977,2.977,33.544,27.005,1461.391
59.926,59.290,2.979,2.979,33.552,27.012,1461.411
60.129,59.491,2.965,2.965,33.555,27.017,1461.359
60.246,59.606,2.957,2.957,33.545,27.010,1461.314
60.370,59.729,2.958,2.958,33.528,26.997,1461.298
60.490,59.848,2.954,2.954,33.531,27.000,1461.287
60.605,59.961,2.948,2.948,33.535,27.004,1461.268
60.831,60.185,2.937,2.937,33.540,27.011,1461.231
60.971,60.323,2.930,2.930,33.531,27.005,1461.192
61.086,60.437,2.925,2.925,33.511,26.990,1461.146
61.229,60.579,2.917,2.917,33.500,26.982,1461.099
61.406,60.754,2.900,2.900,33.515,26.997,1461.049
61.500,60.847,2.882,2.882,33.530,27.011,1460.993
61.641,60.986,2.872,2.872,33.538,27.019,1460.962
61.853,61.196,2.864,2.864,33.551,27.031,1460.949
62.048,61.389,2.858,2.858,33.564,27.043,1460.944
62.268,61.607,2.856,2.856,33.577,27.055,1460.955
62.403,61.740,2.860,2.860,33.589,27.064,1460.990
62.560,61.895,2.865,2.865,33.600,27.073,1461.028
62.740,62.073,2.875,2.875,33.611,27.082,1461.089
62.985,62.316,2.891,2.891,33.611,27.082,1461.162
63.250,62.578,2.912,2.912,33.601,27.073,1461.243
63.437,62.763,2.926,2.926,33.595,27.068,1461.298
63.664,62.987,2.932,2.932,33.624,27.092,1461.365
63.876,63.197,2.944,2.944,33.629,27.095,1461.426
64.115,63.434,2.960,2.960,33.618,27.086,1461.485
64.285,63.602,2.971,2.971,33.604,27.075,1461.516
64.475,63.790,2.979,2.979,33.593,27.066,1461.539
64.664,63.977,2.979,2.979,33.577,27.054,1461.522
64.869,64.179,2.977,2.977,33.569,27.049,1461.506
65.011,64.320,2.970,2.970,33.561,27.044,1461.468
65.081,64.389,2.962,2.962,33.596,27.073,1461.480
65.281,64.587,2.955,2.955,33.626,27.099,1461.493
65.443,64.747,2.959,2.959,33.624,27.098,1461.510
65.622,64.924,2.967,2.967,33.610,27.086,1461.529
65.824,65.124,2.972,2.972,33.607,27.084,1461.549
65.975,65.274,2.973,2.973,33.601,27.080,1461.548
66.174,65.470,2.973,2.973,33.601,27.081,1461.552
66.315,65.610,2.971,2.971,33.611,27.090,1461.559
66.499,65.792,2.971,2.971,33.614,27.093,1461.565
66.712,66.003,2.971,2.971,33.613,27.094,1461.568
66.830,66.119,2.974,2.974,33.605,27.088,1461.573
67.028,66.315,2.974,2.974,33.608,27.090,1461.579
67.168,66.454,2.973,2.973,33.617,27.099,1461.589
67.326,66.610,2.972,2.972,33.632,27.111,1461.606
67.470,66.752,2.975,2.975,33.641,27.119,1461.633
67.550,66.832,2.981,2.981,33.656,27.131,1461.680
67.748,67.027,2.988,2.988,33.657,27.132,1461.715
67.882,67.160,2.995,2.995,33.655,27.130,1461.744
68.011,67.288,3.002,3.002,33.649,27.125,1461.768
68.181,67.456,3.007,3.007,33.648,27.125,1461.792
68.281,67.555,3.009,3.009,33.650,27.127,1461.804
68.442,67.714,3.010,3.010,33.650,27.127,1461.811
68.597,67.867,3.010,3.010,33.652,27.130,1461.816
68.755,68.024,3.010,3.010,33.653,27.132,1461.820
68.941,68.208,3.011,3.011,33.663,27.140,1461.840
69.090,68.355,3.010,3.010,33.683,27.157,1461.865
69.231,68.494,3.012,3.012,33.693,27.166,1461.889
69.357,68.619,3.015,3.015,33.695,27.167,1461.906
69.469,68.730,3.021,3.021,33.690,27.163,1461.927
69.619,68.878,3.025,3.025,33.686,27.160,1461.941
69.685,68.943,3.028,3.028,33.685,27.160,1461.954
69.855,69.112,3.029,3.029,33.687,27.162,1461.964
69.996,69.251,3.031,3.031,33.695,27.169,1461.985
70.119,69.373,3.032,3.032,33.701,27.174,1461.999
70.282,69.534,3.037,3.037,33.702,27.175,1462.024
70.435,69.685,3.041,3.041,33.703,27.176,1462.045
70.641,69.889,3.044,3.044,33.704,27.178,1462.063
70.794,70.041,3.047,3.047,33.713,27.186,1462.090
70.982,70.226,3.050,3.050,33.712,27.185,1462.105
71.202,70.444,3.055,3.055,33.718,27.190,1462.137
71.369,70.609,3.058,3.058,33.724,27.196,1462.161
71.630,70.867,3.063,3.063,33.725,27.198,1462.188
71.802,71.038,3.067,3.067,33.724,27.197,1462.207
72.036,71.269,3.071,3.071,33.721,27.196,1462.224
72.211,71.442,3.071,3.071,33.721,27.196,1462.226
72.380,71.609,3.071,3.071,33.721,27.197,1462.229
72.609,71.836,3.070,3.070,33.725,27.201,1462.233
72.777,72.002,3.069,3.069,33.728,27.205,1462.236
73.045,72.267,3.070,3.070,33.727,27.205,1462.243
73.211,72.431,3.068,3.068,33.730,27.208,1462.241
73.384,72.602,3.067,3.067,33.735,27.213,1462.246
73.629,72.845,3.067,3.067,33.743,27.221,1462.260
73.821,73.035,3.068,3.068,33.745,27.224,1462.271
74.046,73.257,3.068,3.068,33.754,27.231,1462.286
74.181,73.391,3.068,3.068,33.756,27.234,1462.291
74.386,73.594,3.068,3.068,33.756,27.235,1462.294
74.568,73.774,3.066,3.066,33.760,27.239,1462.294
74.748,73.952,3.066,3.066,33.762,27.241,1462.299
74.993,74.194,3.065,3.065,33.764,27.244,1462.301
75.183,74.382,3.065,3.065,33.765,27.246,1462.306
75.400,74.597,3.063,3.063,33.768,27.249,1462.305
75.619,74.813,3.062,3.062,33.769,27.251,1462.305
75.832,75.024,3.061,3.061,33.771,27.254,1462.307
76.090,75.279,3.058,3.058,33.775,27.259,1462.304
76.237,75.425,3.057,3.057,33.779,27.262,1462.307
76.457,75.642,3.055,3.055,33.782,27.266,1462.306
76.653,75.836,3.053,3.053,33.785,27.270,1462.305
76.837,76.018,3.053,3.053,33.785,27.271,1462.308
77.036,76.215,3.052,3.052,33.786,27.272,1462.308
77.143,76.321,3.052,3.052,33.787,27.274,1462.311
77.335,76.511,3.051,3.051,33.787,27.275,1462.310
77.543,76.716,3.049,3.049,33.789,27.277,1462.307
77.796,76.967,3.049,3.049,33.790,27.279,1462.313
77.961,77.130,3.048,3.048,33.792,27.282,1462.314
78.119,77.286,3.047,3.047,NaN,NaN,NaN
78.326,77.491,3.045,3.045,NaN,NaN,NaN
78.518,77.681,3.036,3.036,NaN,NaN,NaN
78.591,77.753,NaN,NaN,NaN,NaN,NaN
78.621,77.783,NaN,NaN,NaN,NaN,NaN
78.601,77.763,NaN,NaN,NaN,NaN,NaN
78.356,77.521,NaN,NaN,NaN,NaN,NaN
77.924,77.093,NaN,NaN,NaN,NaN,NaN
77.898,77.068,NaN,NaN,NaN,NaN,NaN
77.655,76.827,NaN,NaN,NaN,NaN,NaN
77.441,76.616,NaN,NaN,NaN,NaN,NaN
77.155,76.333,NaN,NaN,NaN,NaN,NaN
76.849,76.030,NaN,NaN,NaN,NaN,NaN
76.440,75.625,NaN,NaN,NaN,NaN,NaN
76.095,75.284,NaN,NaN,NaN,NaN,NaN
75.702,74.895,NaN,NaN,NaN,NaN,NaN
75.279,74.477,NaN,NaN,NaN,NaN,NaN
74.898,74.100,NaN,NaN,NaN,NaN,NaN
74.516,73.722,NaN,NaN,NaN,NaN,NaN
74.123,73.333,NaN,NaN,NaN,NaN,NaN
73.708,72.923,NaN,NaN,NaN,NaN,NaN
73.386,72.604,NaN,NaN,NaN,NaN,NaN
72.986,72.209,NaN,NaN,NaN,NaN,NaN
72.619,71.846,NaN,NaN,NaN,NaN,NaN
72.127,71.359,NaN,NaN,NaN,NaN,NaN
71.769,71.005,NaN,NaN,NaN,NaN,NaN
71.424,70.664,NaN,NaN,NaN,NaN,NaN
71.160,70.403,NaN,NaN,NaN,NaN,NaN
70.781,70.028,NaN,NaN,NaN,NaN,NaN
70.457,69.707,NaN,NaN,NaN,NaN,NaN
70.127,69.381,NaN,NaN,NaN,NaN,NaN
69.853,69.110,NaN,NaN,NaN,NaN,NaN
69.425,68.686,NaN,NaN,NaN,NaN,NaN
69.161,68.425,NaN,NaN,NaN,NaN,NaN
68.876,68.143,NaN,NaN,NaN,NaN,NaN
68.697,67.966,NaN,NaN,NaN,NaN,NaN
68.328,67.601,NaN,NaN,NaN,NaN,NaN
68.046,67.322,NaN,NaN,NaN,NaN,NaN
67.839,67.117,NaN,NaN,NaN,NaN,NaN
67.592,66.873,NaN,NaN,NaN,NaN,NaN
67.357,66.641,NaN,NaN,NaN,NaN,NaN
66.962,66.250,NaN,NaN,NaN,NaN,NaN
66.660,65.951,NaN,NaN,NaN,NaN,NaN
66.287,65.582,NaN,NaN,NaN,NaN,NaN
65.958,65.257,NaN,NaN,NaN,NaN,NaN
65.536,64.839,NaN,NaN,NaN,NaN,NaN
65.118,64.426,NaN,NaN,NaN,NaN,NaN
64.685,63.997,NaN,NaN,NaN,NaN,NaN
64.267,63.584,NaN,NaN,NaN,NaN,NaN
63.795,63.117,NaN,NaN,NaN,NaN,NaN
63.385,62.711,NaN,NaN,NaN,NaN,NaN
62.926,62.257,NaN,NaN,NaN,NaN,NaN
62.445,61.782,NaN,NaN,NaN,NaN,NaN
61.966,61.308,NaN,NaN,NaN,NaN,NaN
61.553,60.899,NaN,NaN,NaN,NaN,NaN
61.157,60.507,NaN,NaN,NaN,NaN,NaN
60.705,60.060,NaN,NaN,NaN,NaN,NaN
60.299,59.659,NaN,NaN,NaN,NaN,NaN
59.867,59.231,2.907,2.907,NaN,NaN,NaN
59.466,58.835,2.931,2.931,NaN,NaN,NaN
59.004,58.378,2.949,2.949,NaN,NaN,NaN
58.587,57.965,2.969,2.969,NaN,NaN,NaN
58.128,57.511,2.990,2.990,NaN,NaN,NaN
57.703,57.091,3.006,3.006,NaN,NaN,NaN
57.252,56.644,3.011,3.011,NaN,NaN,NaN
56.815,56.212,3.013,3.013,NaN,NaN,NaN
56.406,55.808,3.015,3.015,NaN,NaN,NaN
55.964,55.370,3.029,3.029,NaN,NaN,NaN
55.552,54.963,3.043,3.043,NaN,NaN,NaN
