Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.249,0.246,0.214,0.214,33.930,27.232,1448.692
0.317,0.314,0.316,0.316,33.813,27.133,1449.004
0.418,0.414,0.354,0.354,33.779,27.104,1449.134
0.518,0.513,0.354,0.354,33.791,27.114,1449.151
0.620,0.614,0.359,0.359,33.808,27.128,1449.198
0.716,0.708,0.306,0.306,33.905,27.210,1449.088
0.694,0.687,0.302,0.302,33.893,27.200,1449.052
0.841,0.832,0.364,0.364,33.839,27.154,1449.265
0.850,0.841,0.379,0.379,33.817,27.135,1449.305
1.092,1.081,0.397,0.397,33.795,27.117,1449.361
1.274,1.261,0.415,0.415,33.776,27.102,1449.421
1.466,1.451,0.427,0.427,33.768,27.096,1449.468
1.721,1.703,0.442,0.442,33.755,27.086,1449.524
2.054,2.032,0.452,0.452,33.745,27.079,1449.562
2.405,2.380,0.461,0.461,33.737,27.073,1449.597
2.684,2.656,0.465,0.465,33.746,27.082,1449.632
2.978,2.947,0.464,0.464,33.749,27.086,1449.636
3.258,3.224,0.465,0.465,33.746,27.085,1449.641
3.532,3.495,0.464,0.464,33.750,27.089,1449.646
3.882,3.841,0.466,0.466,33.749,27.090,1449.659
4.282,4.237,0.469,0.469,33.744,27.087,1449.673
4.632,4.583,0.470,0.470,33.746,27.091,1449.687
5.001,4.949,0.472,0.472,33.750,27.096,1449.707
5.460,5.403,0.477,0.477,33.751,27.099,1449.739
5.933,5.871,0.480,0.480,33.756,27.104,1449.766
6.328,6.262,0.482,0.482,33.756,27.106,1449.781
6.725,6.654,0.480,0.480,33.754,27.107,1449.776
7.006,6.933,0.478,0.478,33.757,27.111,1449.776
7.309,7.232,0.479,0.479,33.764,27.117,1449.794
7.561,7.482,0.477,0.477,33.768,27.122,1449.795
7.828,7.746,0.478,0.478,33.764,27.121,1449.799
8.146,8.061,0.477,0.477,33.767,27.124,1449.803
8.533,8.443,0.477,0.477,33.770,27.129,1449.814
8.890,8.797,0.477,0.477,33.741,27.107,1449.781
9.254,9.157,0.461,0.461,33.744,27.112,1449.718
9.472,9.373,0.437,0.437,33.751,27.120,1449.621
9.774,9.671,0.414,0.414,33.765,27.134,1449.541
10.104,9.998,0.394,0.394,33.773,27.143,1449.465
10.442,10.332,0.376,0.376,33.771,27.144,1449.386
10.787,10.674,0.359,0.359,33.785,27.158,1449.332
11.138,11.021,0.347,0.347,33.792,27.166,1449.293
11.448,11.328,0.340,0.340,33.796,27.171,1449.271
11.726,11.603,0.335,0.335,33.792,27.169,1449.247
11.988,11.862,0.330,0.330,33.790,27.169,1449.225
12.229,12.101,0.322,0.322,33.794,27.174,1449.199
12.480,12.349,0.315,0.315,33.802,27.182,1449.181
12.730,12.596,0.309,0.309,33.804,27.185,1449.161
13.017,12.880,0.308,0.308,33.795,27.179,1449.149
13.337,13.197,0.304,0.304,33.788,27.176,1449.127
13.600,13.457,0.296,0.296,33.789,27.178,1449.096
13.895,13.749,0.287,0.287,33.795,27.185,1449.067
14.220,14.071,0.281,0.281,33.803,27.193,1449.055
14.555,14.402,0.278,0.278,33.791,27.185,1449.032
14.835,14.679,0.273,0.273,33.784,27.181,1449.003
15.105,14.946,0.263,0.263,33.785,27.184,1448.964
15.389,15.227,0.254,0.254,33.784,27.185,1448.926
15.682,15.517,0.245,0.245,33.766,27.172,1448.866
15.992,15.824,0.229,0.229,33.777,27.184,1448.812
16.294,16.123,0.213,0.213,33.791,27.197,1448.762
16.555,16.381,0.202,0.202,33.787,27.195,1448.711
16.869,16.692,0.193,0.193,33.798,27.206,1448.689
17.241,17.060,0.184,0.184,33.822,27.228,1448.687
17.578,17.393,0.185,0.185,33.847,27.250,1448.730
17.952,17.763,0.192,0.193,34.045,27.411,1449.032
18.285,18.093,0.249,0.249,34.084,27.441,1449.351
18.615,18.419,0.342,0.342,34.034,27.396,1449.713
18.997,18.797,0.410,0.410,34.001,27.368,1449.987
19.345,19.141,0.462,0.462,33.967,27.340,1450.184
19.705,19.498,0.493,0.493,33.945,27.321,1450.300
20.003,19.793,0.511,0.511,33.937,27.315,1450.376
20.228,20.015,0.523,0.523,33.935,27.314,1450.432
20.540,20.324,0.535,0.535,33.928,27.310,1450.482
20.851,20.632,0.544,0.544,33.915,27.300,1450.511
21.101,20.879,0.550,0.551,33.952,27.330,1450.591
21.386,21.161,0.561,0.562,33.971,27.346,1450.671
21.734,21.505,0.583,0.584,34.001,27.371,1450.817
22.073,21.841,0.612,0.613,34.022,27.388,1450.982
22.444,22.208,0.644,0.645,34.022,27.388,1451.133
22.775,22.535,0.683,0.684,33.992,27.363,1451.275
23.115,22.872,0.709,0.710,33.972,27.347,1451.372
23.493,23.246,0.724,0.725,33.996,27.367,1451.477
23.892,23.640,0.738,0.739,34.010,27.379,1451.566
24.235,23.980,0.760,0.761,34.052,27.413,1451.726
24.606,24.347,0.791,0.792,34.071,27.428,1451.897
24.987,24.724,0.829,0.830,34.046,27.408,1452.041
25.392,25.125,0.862,0.863,34.005,27.375,1452.143
25.739,25.468,0.877,0.878,34.008,27.378,1452.220
26.177,25.901,0.886,0.887,34.048,27.412,1452.321
26.517,26.238,0.906,0.907,34.037,27.403,1452.401
26.805,26.523,0.929,0.930,34.015,27.385,1452.481
27.165,26.879,0.942,0.943,34.002,27.376,1452.528
27.457,27.168,0.946,0.947,33.999,27.374,1452.546
27.715,27.423,0.949,0.950,34.006,27.381,1452.573
27.962,27.667,0.948,0.949,34.005,27.382,1452.572
28.154,27.857,0.952,0.953,33.997,27.376,1452.582
28.218,27.921,0.953,0.954,33.996,27.375,1452.586
28.318,28.019,0.950,0.951,34.002,27.380,1452.582
28.610,28.308,0.949,0.950,34.006,27.385,1452.588
28.630,28.328,0.952,0.953,34.006,27.385,1452.601
28.873,28.569,0.954,0.955,34.003,27.384,1452.611
29.159,28.852,0.955,0.956,34.002,27.384,1452.618
29.453,29.142,0.959,0.960,33.992,27.378,1452.628
29.826,29.511,0.965,0.966,33.988,27.376,1452.656
30.185,29.867,0.967,0.968,33.983,27.373,1452.664
30.602,30.279,0.969,0.970,33.980,27.372,1452.675
31.010,30.683,0.970,0.971,33.985,27.378,1452.693
31.268,30.938,0.966,0.967,33.990,27.384,1452.686
31.480,31.148,0.966,0.967,33.989,27.384,1452.688
31.750,31.415,0.963,0.964,33.989,27.386,1452.679
31.852,31.516,0.960,0.961,33.987,27.385,1452.665
31.794,31.459,0.960,0.961,33.985,27.382,1452.661
31.947,31.610,0.957,0.958,34.012,27.406,1452.687
31.963,31.626,0.957,0.958,34.021,27.413,1452.699
32.148,31.809,0.960,0.961,34.022,27.414,1452.716
32.335,31.994,0.965,0.966,34.020,27.413,1452.739
32.518,32.175,0.972,0.973,34.023,27.416,1452.777
32.776,32.430,0.980,0.981,34.022,27.415,1452.815
33.049,32.700,0.987,0.988,34.018,27.413,1452.846
33.303,32.952,0.992,0.993,34.011,27.408,1452.864
33.528,33.174,0.996,0.997,34.006,27.406,1452.879
33.819,33.462,0.999,1.000,34.004,27.405,1452.895
33.963,33.605,1.000,1.001,34.006,27.407,1452.903
34.194,33.833,1.000,1.001,34.004,27.407,1452.905
34.426,34.063,1.001,1.002,34.003,27.407,1452.912
34.669,34.303,1.003,1.004,34.002,27.407,1452.923
34.939,34.570,1.002,1.003,34.003,27.409,1452.924
35.194,34.822,1.003,1.004,34.002,27.409,1452.931
35.469,35.094,1.003,1.004,33.999,27.408,1452.932
35.728,35.351,1.003,1.004,34.001,27.412,1452.940
35.943,35.563,1.004,1.005,33.999,27.410,1452.944
36.200,35.818,1.001,1.002,34.002,27.414,1452.939
36.399,36.015,1.001,1.002,34.000,27.414,1452.941
36.532,36.146,1.000,1.001,34.000,27.415,1452.938
36.747,36.359,0.998,0.999,34.005,27.420,1452.939
36.933,36.543,0.997,0.998,34.007,27.422,1452.940
37.155,36.763,0.997,0.998,34.009,27.425,1452.947
37.376,36.981,0.998,0.999,34.011,27.427,1452.957
37.483,37.087,1.000,1.001,34.006,27.424,1452.961
37.516,37.120,1.002,1.003,34.000,27.419,1452.963
37.619,37.222,0.999,1.000,34.006,27.424,1452.958
37.814,37.415,0.999,1.000,34.012,27.430,1452.970
37.832,37.432,1.001,1.002,34.023,27.439,1452.993
38.036,37.634,1.004,1.005,34.025,27.441,1453.013
38.249,37.845,1.011,1.012,34.019,27.438,1453.041
38.510,38.103,1.015,1.016,34.015,27.435,1453.057
38.767,38.357,1.021,1.022,34.008,27.430,1453.079
39.045,38.632,1.024,1.025,34.010,27.433,1453.099
39.257,38.842,1.024,1.025,34.016,27.439,1453.111
39.582,39.164,1.027,1.028,34.031,27.452,1453.149
39.878,39.457,1.033,1.034,34.064,27.480,1453.225
40.200,39.775,1.047,1.048,34.069,27.484,1453.300
40.505,40.077,1.064,1.065,34.058,27.476,1453.366
40.802,40.371,1.079,1.080,34.044,27.465,1453.420
41.133,40.698,1.086,1.087,34.035,27.459,1453.444
41.421,40.983,1.088,1.089,34.035,27.460,1453.458
41.695,41.254,1.089,1.090,34.039,27.464,1453.472
42.003,41.559,1.090,1.091,34.041,27.468,1453.485
42.276,41.829,1.092,1.093,34.040,27.468,1453.497
42.525,42.075,1.093,1.094,34.040,27.469,1453.506
42.822,42.369,1.094,1.095,34.040,27.471,1453.515
43.140,42.684,1.095,1.096,34.042,27.473,1453.526
43.444,42.984,1.099,1.100,34.037,27.471,1453.543
43.824,43.360,1.101,1.102,34.040,27.474,1453.562
44.221,43.753,1.106,1.107,34.044,27.480,1453.597
44.634,44.162,1.113,1.114,34.052,27.487,1453.645
45.024,44.548,1.122,1.123,34.065,27.499,1453.709
45.319,44.839,1.133,1.134,34.059,27.495,1453.755
45.618,45.135,1.139,1.140,34.055,27.493,1453.782
45.981,45.494,1.143,1.144,34.063,27.501,1453.816
46.220,45.731,1.146,1.147,34.066,27.504,1453.838
46.514,46.022,1.152,1.153,34.064,27.503,1453.865
46.815,46.319,1.155,1.156,34.070,27.509,1453.893
47.055,46.557,1.159,1.160,34.076,27.515,1453.922
47.247,46.747,1.164,1.165,NaN,NaN,NaN
47.517,47.014,1.169,1.170,NaN,NaN,NaN
47.688,47.183,1.172,1.173,NaN,NaN,NaN
47.716,47.211,1.178,1.179,NaN,NaN,NaN
47.695,47.190,1.128,1.129,NaN,NaN,NaN
47.487,46.984,1.130,1.131,NaN,NaN,NaN
47.173,46.674,1.141,1.142,NaN,NaN,NaN
46.796,46.301,1.152,1.153,NaN,NaN,NaN
46.381,45.890,1.158,1.159,NaN,NaN,NaN
45.895,45.409,1.160,1.161,NaN,NaN,NaN
45.461,44.980,1.157,1.158,NaN,NaN,NaN
44.934,44.459,1.153,1.154,NaN,NaN,NaN
44.362,43.893,1.144,1.145,NaN,NaN,NaN
43.834,43.370,1.132,1.133,NaN,NaN,NaN
43.803,43.340,1.124,1.125,NaN,NaN,NaN
43.340,42.882,1.117,1.118,NaN,NaN,NaN
42.941,42.487,1.113,1.114,NaN,NaN,NaN
42.471,42.022,1.112,1.113,NaN,NaN,NaN
42.117,41.672,1.110,1.111,NaN,NaN,NaN
41.724,41.283,1.106,1.107,NaN,NaN,NaN
41.258,40.822,1.105,1.106,NaN,NaN,NaN
40.776,40.345,1.103,1.104,NaN,NaN,NaN
40.211,39.786,1.089,1.090,NaN,NaN,NaN
39.571,39.153,1.068,1.069,NaN,NaN,NaN
39.013,38.601,1.054,1.055,NaN,NaN,NaN
38.437,38.031,1.045,1.046,NaN,NaN,NaN
37.844,37.444,1.038,1.039,NaN,NaN,NaN
37.253,36.859,1.029,1.030,NaN,NaN,NaN
36.569,36.183,1.025,1.026,NaN,NaN,NaN
35.994,35.614,1.023,1.024,NaN,NaN,NaN
35.426,35.052,1.023,1.024,NaN,NaN,NaN
34.926,34.557,1.023,1.024,NaN,NaN,NaN
34.407,34.044,1.023,1.024,NaN,NaN,NaN
33.868,33.511,1.021,1.022,NaN,NaN,NaN
33.342,32.990,1.018,1.019,NaN,NaN,NaN
32.858,32.511,1.014,1.015,NaN,NaN,NaN
32.356,32.015,1.009,1.010,NaN,NaN,NaN
31.858,31.522,1.004,1.005,NaN,NaN,NaN
31.333,31.002,0.998,0.999,NaN,NaN,NaN
30.862,30.536,0.995,0.996,NaN,NaN,NaN
30.275,29.956,0.992,0.993,NaN,NaN,NaN
29.747,29.433,0.992,0.993,NaN,NaN,NaN
29.207,28.899,0.994,0.995,NaN,NaN,NaN
28.698,28.395,0.992,0.993,NaN,NaN,NaN
28.129,27.832,0.989,0.990,NaN,NaN,NaN
27.650,27.359,0.985,0.986,NaN,NaN,NaN
27.105,26.819,0.977,0.978,NaN,NaN,NaN
26.631,26.350,0.971,0.971,NaN,NaN,NaN
26.054,25.779,0.961,0.961,NaN,NaN,NaN
25.549,25.280,0.944,0.944,NaN,NaN,NaN
24.983,24.720,0.920,0.920,33.918,27.299,1452.281
24.485,24.227,0.905,0.905,33.887,27.272,1452.164
24.034,23.781,0.871,0.871,33.880,27.267,1451.995
23.548,23.300,0.830,0.830,33.867,27.257,1451.785
22.982,22.740,0.795,0.795,33.863,27.253,1451.612
22.499,22.262,0.764,0.764,33.835,27.230,1451.427
21.981,21.750,0.723,0.723,33.812,27.212,1451.204
21.533,21.306,0.673,0.673,33.835,27.231,1451.000
21.033,20.812,0.637,0.637,33.863,27.253,1450.866
20.441,20.226,0.621,0.621,33.874,27.261,1450.799
19.961,19.751,0.613,0.613,33.843,27.234,1450.713
19.340,19.137,0.591,0.591,33.783,27.183,1450.523
18.884,18.685,0.524,0.524,33.572,27.015,1449.931
18.292,18.100,0.382,0.382,33.651,27.085,1449.381
17.822,17.635,0.288,0.288,33.725,27.147,1449.041
17.267,17.085,0.245,0.245,33.773,27.186,1448.901
16.795,16.618,0.230,0.230,33.801,27.206,1448.861
16.285,16.114,0.234,0.234,33.810,27.211,1448.883
15.749,15.583,0.244,0.244,33.820,27.216,1448.934
15.210,15.050,0.260,0.260,33.819,27.211,1448.997
14.736,14.581,0.277,0.277,33.829,27.217,1449.081
14.216,14.067,0.302,0.302,33.812,27.199,1449.164
13.688,13.544,0.319,0.319,33.798,27.184,1449.214
13.198,13.059,0.327,0.327,33.799,27.182,1449.244
12.750,12.616,0.335,0.335,33.797,27.178,1449.270
12.319,12.190,0.343,0.343,33.797,27.176,1449.301
11.909,11.784,0.352,0.352,33.794,27.171,1449.331
11.440,11.320,0.359,0.359,33.801,27.174,1449.365
11.076,10.960,0.371,0.371,33.816,27.183,1449.433
10.659,10.547,0.391,0.391,33.812,27.178,1449.513
10.330,10.222,0.413,0.413,33.808,27.171,1449.602
9.881,9.777,0.432,0.432,33.808,27.168,1449.682
9.458,9.359,0.460,0.460,33.796,27.155,1449.786
9.018,8.923,0.485,0.485,33.768,27.129,1449.855
8.614,8.524,0.500,0.500,33.748,27.110,1449.890
8.185,8.099,0.508,0.508,33.730,27.093,1449.895
7.758,7.677,0.510,0.510,33.727,27.088,1449.893
7.462,7.384,0.512,0.512,33.725,27.085,1449.895
7.075,7.001,0.512,0.512,33.724,27.082,1449.887
6.742,6.671,0.512,0.512,33.721,27.079,1449.879
6.371,6.304,0.512,0.512,33.718,27.074,1449.868
5.938,5.876,0.511,0.511,33.719,27.073,1449.858
5.570,5.512,0.510,0.510,33.718,27.070,1449.846
5.170,5.116,0.508,0.508,33.723,27.073,1449.837
4.811,4.761,0.509,0.509,33.721,27.069,1449.833
4.315,4.270,0.509,0.509,33.717,27.064,1449.820
3.876,3.835,0.507,0.507,33.719,27.064,1449.807
3.417,3.381,0.508,0.508,33.717,27.060,1449.801
2.900,2.870,0.507,0.507,33.716,27.056,1449.786
2.494,2.468,0.506,0.506,33.713,27.052,1449.772
2.047,2.026,0.502,0.502,33.705,27.044,1449.735
1.737,1.719,0.495,0.495,33.710,27.047,1449.705
1.352,1.338,0.491,0.491,33.710,27.045,1449.680
0.823,0.814,0.487,0.487,NaN,NaN,NaN
0.251,0.248,0.483,0.483,NaN,NaN,NaN
0.064,0.063,0.462,0.462,NaN,NaN,NaN
