Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2018/07/03 18:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,2.431,2.431,31.246,24.935,1455.065
0.280,0.277,2.110,2.110,31.620,25.258,1454.149
0.290,0.287,2.072,2.072,32.016,25.578,1454.499
0.280,0.277,2.059,2.059,32.054,25.609,1454.490
0.300,0.297,2.044,2.044,32.115,25.659,1454.506
0.300,0.297,2.055,2.055,32.059,25.613,1454.478
0.330,0.327,2.048,2.048,32.088,25.638,1454.490
0.950,0.940,2.040,2.040,32.168,25.705,1454.568
1.430,1.415,2.038,2.038,32.219,25.748,1454.633
1.860,1.841,2.042,2.042,32.244,25.770,1454.691
2.840,2.810,2.091,2.091,32.398,25.895,1455.123
3.790,3.750,2.106,2.106,32.444,25.934,1455.266
4.810,4.760,2.102,2.102,32.463,25.954,1455.289
5.940,5.878,2.093,2.093,32.506,25.995,1455.324
6.870,6.798,2.083,2.084,32.528,26.018,1455.326
7.800,7.718,2.079,2.079,32.557,26.046,1455.362
8.720,8.628,2.078,2.078,32.582,26.070,1455.404
9.660,9.559,2.076,2.076,32.582,26.075,1455.411
10.780,10.667,2.081,2.081,32.628,26.117,1455.512
11.910,11.785,2.098,2.098,32.710,26.186,1455.710
13.200,13.061,2.123,2.123,32.835,26.290,1456.004
14.450,14.298,2.117,2.117,32.906,26.354,1456.091
15.790,15.624,2.117,2.117,33.021,26.452,1456.263
17.160,16.980,2.182,2.182,33.187,26.586,1456.787
18.520,18.325,2.323,2.323,33.314,26.683,1457.594
19.880,19.671,2.415,2.416,33.339,26.702,1458.050
21.180,20.957,2.438,2.438,33.344,26.710,1458.176
21.430,21.204,2.460,2.460,33.378,26.737,1458.319
20.950,20.730,2.452,2.452,33.330,26.697,1458.213
19.490,19.285,2.434,2.434,33.328,26.690,1458.110
18.090,17.900,2.428,2.428,33.317,26.675,1458.046
16.700,16.524,2.306,2.306,33.140,26.537,1457.261
15.410,15.248,2.145,2.145,32.970,26.407,1456.312
14.020,13.873,2.113,2.114,32.918,26.362,1456.086
12.540,12.408,2.128,2.128,32.799,26.258,1455.968
11.140,11.023,2.104,2.104,32.681,26.159,1455.688
9.680,9.578,2.086,2.086,32.598,26.087,1455.474
8.400,8.312,2.082,2.082,32.569,26.058,1455.400
6.970,6.897,2.086,2.086,32.503,25.998,1455.305
5.660,5.601,2.086,2.086,32.479,25.973,1455.252
4.140,4.097,2.096,2.096,32.438,25.932,1455.219
2.910,2.880,2.101,2.101,32.411,25.904,1455.187
1.480,1.464,2.069,2.069,32.244,25.766,1454.803
0.280,0.277,2.057,2.057,31.539,25.197,1453.806
