Station: BrS1_03
Position (UTM) X,Y,Zone: 535250,8552520,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.399,0.395,1.849,1.849,33.809,27.031,1455.871
0.545,0.539,1.809,1.809,33.800,27.027,1455.686
0.549,0.543,1.805,1.805,33.848,27.066,1455.732
0.681,0.674,1.798,1.798,33.892,27.103,1455.761
0.805,0.797,1.816,1.816,33.898,27.107,1455.850
0.930,0.920,1.853,1.853,33.865,27.078,1455.971
1.039,1.028,1.894,1.894,33.831,27.048,1456.108
1.142,1.130,1.911,1.911,33.816,27.035,1456.166
1.234,1.221,1.934,1.934,33.786,27.010,1456.229
1.378,1.364,1.953,1.953,33.767,26.994,1456.290
1.539,1.523,1.947,1.947,33.795,27.018,1456.303
1.717,1.699,1.937,1.937,33.799,27.023,1456.267
1.724,1.706,1.938,1.938,33.788,27.014,1456.257
1.827,1.808,1.963,1.963,33.754,26.985,1456.323
2.000,1.979,1.969,1.969,33.772,27.000,1456.377
2.185,2.162,1.974,1.974,33.764,26.994,1456.391
2.247,2.223,1.979,1.979,33.752,26.984,1456.398
2.320,2.296,1.983,1.983,33.740,26.974,1456.401
2.421,2.396,1.991,1.991,33.739,26.973,1456.436
2.539,2.512,1.992,1.992,33.743,26.977,1456.447
2.620,2.593,1.992,1.992,33.744,26.978,1456.450
2.728,2.699,2.000,2.000,33.725,26.963,1456.463
2.849,2.819,2.002,2.002,33.725,26.964,1456.474
2.993,2.962,1.999,1.999,33.736,26.973,1456.477
3.060,3.028,2.002,2.002,33.740,26.977,1456.497
3.154,3.121,2.008,2.008,33.728,26.967,1456.508
3.230,3.196,2.006,2.006,33.730,26.969,1456.503
3.323,3.288,2.010,2.010,33.722,26.962,1456.512
3.459,3.423,2.011,2.011,33.724,26.965,1456.522
3.576,3.539,2.010,2.010,33.732,26.972,1456.529
3.700,3.661,2.009,2.009,33.726,26.968,1456.519
3.821,3.781,2.015,2.015,33.714,26.958,1456.531
3.927,3.886,2.013,2.013,33.719,26.963,1456.532
4.026,3.984,2.013,2.013,33.712,26.958,1456.523
4.133,4.090,2.011,2.011,33.710,26.957,1456.514
4.244,4.200,2.001,2.001,33.727,26.972,1456.494
4.393,4.347,2.000,2.000,33.729,26.974,1456.495
4.498,4.451,2.002,2.002,33.728,26.974,1456.504
4.661,4.612,2.010,2.010,33.725,26.971,1456.537
4.776,4.726,2.009,2.009,33.728,26.975,1456.539
4.845,4.794,2.004,2.004,33.725,26.973,1456.514
4.959,4.907,2.002,2.002,33.726,26.974,1456.508
5.091,5.038,2.002,2.002,33.737,26.983,1456.525
5.282,5.227,2.003,2.003,33.751,26.995,1456.551
5.400,5.343,2.009,2.009,33.748,26.993,1456.575
5.531,5.473,2.015,2.015,33.741,26.988,1456.595
5.744,5.684,2.019,2.019,33.739,26.987,1456.614
5.908,5.846,2.019,2.019,33.739,26.988,1456.616
6.062,5.998,2.017,2.017,33.736,26.987,1456.606
6.221,6.156,2.016,2.016,33.741,26.991,1456.611
6.406,6.339,2.017,2.017,33.744,26.994,1456.622
6.582,6.513,2.016,2.016,33.750,27.000,1456.628
6.807,6.736,2.018,2.018,33.749,27.000,1456.639
6.821,6.749,2.020,2.020,33.745,26.997,1456.643
6.996,6.923,2.021,2.021,33.747,26.999,1456.652
7.148,7.073,2.023,2.023,33.748,27.001,1456.666
7.352,7.275,2.023,2.023,33.744,26.999,1456.664
7.493,7.414,2.025,2.025,33.742,26.997,1456.672
7.652,7.572,2.024,2.024,33.744,27.000,1456.673
7.859,7.777,2.024,2.024,33.743,27.000,1456.675
8.039,7.955,2.026,2.026,33.742,27.000,1456.685
8.166,8.080,2.024,2.024,33.744,27.002,1456.681
8.332,8.245,2.025,2.025,33.743,27.002,1456.687
8.450,8.361,2.028,2.028,33.743,27.003,1456.702
8.691,8.600,2.029,2.029,33.741,27.002,1456.708
8.899,8.806,2.028,2.028,33.743,27.005,1456.709
9.084,8.989,2.028,2.028,33.742,27.004,1456.711
9.270,9.173,2.032,2.032,33.740,27.003,1456.729
9.442,9.343,2.034,2.034,33.731,26.997,1456.729
9.663,9.562,2.034,2.034,33.730,26.997,1456.731
9.875,9.771,2.033,2.033,33.740,27.006,1456.743
10.108,10.002,2.034,2.034,33.736,27.004,1456.746
10.294,10.186,2.039,2.039,33.727,26.997,1456.759
10.435,10.325,2.039,2.039,33.731,27.001,1456.766
10.609,10.498,2.035,2.035,33.742,27.011,1456.767
10.774,10.661,2.032,2.032,33.748,27.017,1456.764
10.932,10.817,2.036,2.036,33.746,27.016,1456.781
11.149,11.032,2.041,2.041,33.740,27.012,1456.800
11.357,11.238,2.043,2.043,33.739,27.012,1456.810
11.549,11.428,2.044,2.044,33.738,27.012,1456.816
11.781,11.657,2.047,2.047,33.735,27.010,1456.829
11.982,11.856,2.046,2.046,33.735,27.011,1456.827
12.141,12.013,2.046,2.046,33.735,27.012,1456.830
12.295,12.166,2.044,2.044,33.738,27.015,1456.828
12.451,12.320,2.043,2.043,33.740,27.018,1456.829
12.616,12.483,2.045,2.045,33.739,27.018,1456.839
12.832,12.697,2.048,2.048,33.733,27.014,1456.848
13.052,12.915,2.049,2.049,33.731,27.013,1456.853
13.188,13.049,2.048,2.048,33.732,27.014,1456.852
13.340,13.200,2.046,2.046,33.735,27.018,1456.850
13.497,13.355,2.046,2.046,33.739,27.021,1456.858
13.686,13.542,2.047,2.047,33.736,27.020,1456.862
13.918,13.772,2.050,2.050,33.733,27.018,1456.874
14.118,13.970,2.052,2.052,33.732,27.018,1456.885
14.325,14.174,2.052,2.052,33.733,27.020,1456.890
14.548,14.395,2.052,2.052,33.752,27.036,1456.918
14.759,14.604,2.056,2.056,33.752,27.038,1456.940
14.976,14.819,2.061,2.061,33.748,27.035,1456.960
15.172,15.013,2.065,2.065,33.744,27.032,1456.975
15.338,15.177,2.068,2.068,33.744,27.033,1456.991
15.583,15.419,2.072,2.072,33.736,27.027,1457.002
15.770,15.604,2.071,2.071,33.740,27.031,1457.005
15.987,15.819,2.072,2.072,33.741,27.033,1457.015
16.186,16.016,2.073,2.073,33.750,27.041,1457.034
16.392,16.220,2.075,2.075,33.751,27.043,1457.048
16.570,16.396,2.077,2.077,33.748,27.041,1457.055
16.652,16.477,2.082,2.082,33.741,27.035,1457.070
16.792,16.615,2.084,2.084,33.741,27.036,1457.081
16.977,16.798,2.084,2.084,33.739,27.035,1457.081
17.211,17.030,2.084,2.084,33.739,27.036,1457.084
17.418,17.235,2.084,2.084,33.741,27.039,1457.091
17.618,17.433,2.084,2.084,33.740,27.039,1457.092
17.828,17.641,2.083,2.083,33.741,27.040,1457.092
17.974,17.785,2.083,2.083,33.742,27.042,1457.096
18.144,17.953,2.082,2.082,33.749,27.049,1457.104
18.366,18.173,2.083,2.083,33.748,27.049,1457.111
18.554,18.359,2.087,2.087,33.744,27.046,1457.125
18.769,18.572,2.091,2.091,33.730,27.036,1457.129
19.002,18.802,2.090,2.090,33.729,27.036,1457.127
19.171,18.969,2.086,2.086,33.732,27.039,1457.116
19.401,19.197,2.083,2.083,33.731,27.040,1457.105
19.606,19.400,2.080,2.080,33.730,27.041,1457.095
19.811,19.603,2.074,2.074,33.729,27.041,1457.070
20.046,19.835,2.069,2.069,33.729,27.043,1457.052
20.223,20.010,2.062,2.062,33.747,27.058,1457.047
20.429,20.214,2.061,2.061,33.778,27.084,1457.087
20.642,20.425,2.077,2.077,33.862,27.151,1457.271
20.844,20.625,2.100,2.100,33.961,27.230,1457.505
21.089,20.867,2.162,2.162,33.939,27.208,1457.751
21.255,21.031,2.222,2.222,33.909,27.180,1457.975
21.410,21.185,2.268,2.268,33.873,27.149,1458.132
21.583,21.356,2.294,2.294,33.844,27.124,1458.210
21.752,21.523,2.314,2.314,33.855,27.132,1458.314
21.898,21.667,2.327,2.327,33.885,27.155,1458.412
22.096,21.863,2.346,2.346,33.898,27.165,1458.515
22.252,22.018,2.374,2.374,33.869,27.141,1458.601
22.460,22.224,2.398,2.398,33.840,27.116,1458.671
22.690,22.451,2.412,2.412,33.825,27.104,1458.716
22.900,22.659,2.420,2.420,33.827,27.107,1458.757
23.138,22.894,2.423,2.423,33.833,27.112,1458.781
23.331,23.085,2.424,2.424,33.825,27.107,1458.779
23.569,23.321,2.426,2.426,33.822,27.105,1458.787
23.748,23.498,2.425,2.425,33.824,27.107,1458.788
23.946,23.694,2.425,2.425,33.824,27.108,1458.791
24.187,23.932,2.429,2.429,33.822,27.108,1458.810
24.352,24.096,2.431,2.431,33.823,27.109,1458.823
24.557,24.298,2.430,2.430,33.826,27.112,1458.825
24.750,24.489,2.433,2.433,33.821,27.109,1458.836
24.909,24.647,2.434,2.434,33.820,27.109,1458.841
25.063,24.799,2.433,2.433,33.818,27.109,1458.837
25.204,24.938,2.432,2.432,33.831,27.119,1458.851
25.317,25.050,2.429,2.429,33.830,27.119,1458.839
25.518,25.249,2.428,2.428,33.831,27.121,1458.839
25.724,25.453,2.431,2.431,33.833,27.123,1458.858
25.916,25.643,2.432,2.432,33.835,27.126,1458.869
26.140,25.865,2.433,2.433,33.836,27.128,1458.878
26.292,26.015,2.436,2.436,33.834,27.127,1458.891
26.520,26.241,2.438,2.438,33.836,27.129,1458.905
26.719,26.437,2.441,2.441,33.839,27.132,1458.925
26.882,26.599,2.441,2.441,33.835,27.130,1458.923
27.053,26.768,2.438,2.438,33.836,27.131,1458.914
27.226,26.939,2.439,2.439,33.832,27.129,1458.916
27.425,27.136,2.436,2.436,33.839,27.136,1458.915
27.635,27.344,2.436,2.436,33.839,27.137,1458.918
27.825,27.532,2.438,2.438,33.841,27.139,1458.934
28.028,27.733,2.437,2.437,33.852,27.149,1458.947
28.136,27.839,2.439,2.439,33.841,27.141,1458.943
28.307,28.009,2.436,2.436,33.838,27.139,1458.929
28.498,28.198,2.431,2.431,33.838,27.141,1458.911
28.695,28.392,2.429,2.429,33.837,27.141,1458.903
28.935,28.630,2.428,2.428,33.835,27.141,1458.900
29.110,28.803,2.428,2.428,33.829,27.136,1458.895
29.300,28.991,2.426,2.426,33.831,27.139,1458.892
29.514,29.203,2.422,2.422,33.831,27.141,1458.879
29.716,29.403,2.420,2.420,33.832,27.142,1458.874
29.925,29.609,2.419,2.419,33.837,27.147,1458.880
30.114,29.796,2.420,2.420,33.841,27.151,1458.892
30.319,29.999,2.423,2.423,33.842,27.153,1458.910
30.607,30.284,2.429,2.429,33.843,27.155,1458.942
30.817,30.492,2.438,2.438,33.846,27.157,1458.988
31.009,30.682,2.444,2.444,33.849,27.160,1459.022
31.190,30.861,2.447,2.447,33.853,27.164,1459.043
31.363,31.032,2.449,2.449,33.855,27.166,1459.057
31.590,31.257,2.451,2.451,33.854,27.166,1459.068
31.808,31.472,2.454,2.454,33.874,27.183,1459.111
32.015,31.677,2.466,2.466,33.895,27.199,1459.193
32.235,31.895,2.487,2.487,33.891,27.196,1459.283
32.396,32.054,2.505,2.505,33.883,27.188,1459.353
32.621,32.277,2.524,2.524,33.885,27.189,1459.441
32.851,32.504,2.534,2.534,33.875,27.182,1459.476
33.039,32.690,2.536,2.536,33.879,27.186,1459.492
33.264,32.913,2.538,2.538,33.882,27.189,1459.508
33.429,33.076,2.538,2.538,33.877,27.186,1459.504
33.622,33.267,2.539,2.539,33.874,27.185,1459.509
33.842,33.485,2.536,2.536,33.882,27.192,1459.510
34.048,33.689,2.538,2.538,33.878,27.189,1459.516
34.276,33.914,2.541,2.541,33.877,27.189,1459.531
34.462,34.098,2.544,2.544,33.875,27.188,1459.545
34.696,34.330,2.547,2.547,33.880,27.193,1459.568
34.940,34.571,2.546,2.546,33.880,27.194,1459.568
35.175,34.804,2.546,2.546,33.875,27.192,1459.565
35.368,34.995,2.544,2.544,33.884,27.200,1459.572
35.487,35.112,2.542,2.542,33.891,27.206,1459.574
35.676,35.299,2.547,2.547,33.891,27.207,1459.598
35.902,35.523,2.554,2.554,33.894,27.210,1459.637
36.098,35.717,2.561,2.561,33.892,27.208,1459.667
36.295,35.912,2.567,2.567,33.901,27.216,1459.708
36.420,36.035,2.571,2.571,33.898,27.214,1459.724
36.599,36.212,2.573,2.573,33.899,27.216,1459.737
36.849,36.460,2.577,2.577,33.905,27.221,1459.766
37.027,36.636,2.582,2.582,33.900,27.217,1459.783
37.242,36.849,2.584,2.584,33.899,27.217,1459.794
37.422,37.027,2.587,2.587,33.900,27.219,1459.812
37.593,37.196,2.589,2.589,33.899,27.219,1459.822
37.795,37.396,2.588,2.588,33.904,27.224,1459.827
37.964,37.563,2.590,2.590,33.912,27.230,1459.849
38.103,37.700,2.591,2.591,33.912,27.231,1459.855
38.301,37.896,2.591,2.591,33.920,27.239,1459.870
38.434,38.028,2.592,2.592,33.919,27.238,1459.875
38.625,38.217,2.593,2.593,33.917,27.237,1459.879
38.854,38.443,2.596,2.596,33.913,27.235,1459.891
39.022,38.610,2.598,2.598,33.915,27.237,1459.905
39.232,38.817,2.600,2.600,33.913,27.236,1459.914
39.404,38.988,2.600,2.600,33.919,27.242,1459.925
39.587,39.169,2.601,2.601,33.915,27.240,1459.927
39.787,39.366,2.601,2.601,33.914,27.240,1459.929
39.974,39.551,2.602,2.602,33.917,27.243,1459.941
40.180,39.755,2.602,2.602,33.921,27.247,1459.949
40.317,39.891,2.604,2.604,33.924,27.250,1459.963
40.446,40.018,2.601,2.601,33.923,27.250,1459.952
40.671,40.241,2.602,2.602,33.922,27.250,1459.958
40.854,40.422,2.604,2.604,33.927,27.255,1459.977
41.015,40.581,2.603,2.603,33.931,27.259,1459.979
41.146,40.711,2.604,2.604,33.934,27.262,1459.991
41.289,40.852,2.605,2.605,33.937,27.265,1460.001
41.489,41.050,2.606,2.606,33.936,27.265,1460.007
41.673,41.232,2.607,2.607,33.936,27.266,1460.014
41.857,41.414,2.609,2.609,33.931,27.263,1460.020
42.084,41.639,2.612,2.612,33.929,27.262,1460.034
42.235,41.788,2.613,2.613,33.934,27.266,1460.047
42.449,42.000,2.613,2.613,33.931,27.265,1460.047
42.658,42.207,2.615,2.615,33.925,27.261,1460.051
42.853,42.400,2.615,2.615,33.929,27.265,1460.059
43.025,42.570,2.617,2.617,33.935,27.271,1460.079
43.133,42.677,2.617,2.617,33.937,27.272,1460.082
43.309,42.851,2.615,2.615,33.936,27.273,1460.076
43.505,43.045,2.616,2.616,33.936,27.274,1460.084
43.655,43.193,2.617,2.617,33.941,27.279,1460.097
43.851,43.387,2.616,2.616,33.946,27.283,1460.102
43.997,43.532,2.617,2.617,33.948,27.286,1460.112
44.122,43.655,2.619,2.619,33.956,27.292,1460.133
44.280,43.812,2.619,2.619,33.957,27.294,1460.137
44.456,43.986,2.621,2.621,33.958,27.295,1460.148
44.592,44.120,2.620,2.620,33.962,27.299,1460.152
44.760,44.286,2.621,2.621,33.964,27.301,1460.161
44.899,44.424,2.622,2.622,33.965,27.303,1460.170
45.071,44.594,2.623,2.623,33.961,27.301,1460.172
45.283,44.804,2.624,2.624,33.964,27.304,1460.183
45.453,44.972,2.625,2.625,33.968,27.307,1460.195
45.628,45.145,2.625,2.625,33.970,27.310,1460.201
45.751,45.267,2.627,2.627,33.975,27.315,1460.218
45.895,45.409,2.628,2.628,33.971,27.312,1460.220
46.115,45.627,2.632,2.632,33.967,27.309,1460.235
46.301,45.811,2.635,2.635,33.975,27.316,1460.262
46.454,45.962,2.635,2.635,33.974,27.316,1460.262
46.603,46.110,2.636,2.636,33.975,27.318,1460.271
46.746,46.251,2.636,2.636,33.976,27.319,1460.275
46.934,46.437,2.638,2.638,33.974,27.318,1460.283
47.092,46.593,2.638,2.638,33.977,27.322,1460.291
47.215,46.715,2.640,2.640,33.981,27.325,1460.307
47.400,46.898,2.639,2.639,33.981,27.326,1460.305
47.551,47.048,2.639,2.639,33.981,27.327,1460.307
47.694,47.189,2.636,2.636,33.985,27.331,1460.302
47.902,47.395,2.634,2.634,33.984,27.331,1460.295
48.107,47.598,2.632,2.632,33.984,27.333,1460.291
48.251,47.740,2.628,2.628,33.985,27.334,1460.276
48.420,47.907,2.624,2.624,33.988,27.338,1460.266
48.689,48.173,2.617,2.617,34.011,27.358,1460.270
48.895,48.377,2.613,2.613,34.033,27.376,1460.284
49.041,48.522,2.615,2.615,34.045,27.387,1460.312
49.244,48.722,2.620,2.620,34.037,27.381,1460.326
49.322,48.800,2.624,2.624,34.029,27.375,1460.334
49.476,48.952,2.624,2.624,34.025,27.373,1460.332
49.697,49.171,2.622,2.622,34.026,27.374,1460.328
49.812,49.284,2.617,2.617,34.028,27.377,1460.310
49.823,49.295,2.615,2.615,34.031,27.379,1460.306
49.986,49.456,2.609,2.609,34.040,27.388,1460.294
50.107,49.576,2.608,2.608,34.041,27.389,1460.293
50.218,49.686,2.606,2.606,34.047,27.394,1460.294
50.403,49.869,2.604,2.604,34.061,27.407,1460.307
50.579,50.043,2.601,2.601,34.073,27.417,1460.312
50.720,50.183,2.599,2.599,34.080,27.424,1460.315
50.933,50.393,2.599,2.599,34.094,27.437,1460.338
51.059,50.518,2.600,2.600,34.104,27.445,1460.357
51.229,50.686,2.601,2.601,34.108,27.449,1460.369
51.435,50.890,2.601,2.601,34.108,27.450,1460.372
51.613,51.066,2.599,2.599,34.110,27.452,1460.369
51.833,51.284,2.593,2.593,34.114,27.457,1460.352
52.032,51.481,2.583,2.583,34.124,27.467,1460.326
52.179,51.626,2.571,2.571,34.140,27.481,1460.296
52.381,51.826,2.563,2.563,34.147,27.488,1460.274
52.553,51.996,2.553,2.553,34.161,27.501,1460.253
52.733,52.174,2.542,2.542,34.174,27.514,1460.225
52.933,52.372,2.532,2.532,34.188,27.527,1460.203
53.055,52.493,2.525,2.525,34.197,27.535,1460.187
53.273,52.708,2.521,2.521,34.200,27.539,1460.177
53.476,52.909,2.514,2.514,34.209,27.547,1460.161
53.634,53.065,2.507,2.507,34.213,27.552,1460.140
53.844,53.273,2.497,2.497,34.218,27.558,1460.106
53.981,53.409,2.485,2.485,34.217,27.559,1460.055
54.174,53.600,2.466,2.466,34.232,27.573,1459.996
54.394,53.817,2.446,2.446,34.250,27.590,1459.936
54.568,53.989,2.431,2.431,34.264,27.603,1459.891
54.754,54.173,2.425,2.425,34.269,27.609,1459.875
54.897,54.315,2.420,2.420,34.274,27.614,1459.863
55.023,54.439,2.418,2.418,34.272,27.613,1459.854
55.238,54.652,2.415,2.415,34.274,27.616,1459.847
55.437,54.849,2.411,2.411,34.277,27.620,1459.837
55.594,55.004,2.409,2.409,34.278,27.621,1459.831
55.794,55.202,2.405,2.405,34.282,27.626,1459.823
55.966,55.372,2.402,2.402,34.284,27.629,1459.815
56.163,55.567,2.401,2.401,34.284,27.629,1459.814
56.305,55.708,2.398,2.398,34.284,27.631,1459.804
56.498,55.899,2.394,2.394,34.286,27.633,1459.792
56.664,56.063,2.387,2.387,34.291,27.639,1459.771
56.769,56.167,2.381,2.381,34.294,27.642,1459.750
57.000,56.395,2.373,2.373,34.301,27.650,1459.728
57.221,56.614,2.368,2.368,34.304,27.653,1459.714
57.429,56.820,2.361,2.361,34.310,27.660,1459.695
57.624,57.012,2.357,2.357,34.312,27.662,1459.683
57.787,57.174,2.353,2.353,34.313,27.665,1459.671
57.990,57.375,2.349,2.349,34.315,27.667,1459.659
58.161,57.544,2.343,2.343,34.319,27.672,1459.641
58.361,57.742,2.336,2.336,34.325,27.678,1459.622
58.565,57.943,2.328,2.328,34.330,27.684,1459.596
58.683,58.060,2.325,2.325,34.331,27.685,1459.586
58.916,58.291,2.320,2.320,34.333,27.689,1459.572
59.093,58.466,2.314,2.314,34.339,27.694,1459.556
59.276,58.647,2.309,2.309,34.340,27.697,1459.539
59.468,58.837,2.305,2.305,NaN,NaN,NaN
59.648,59.015,2.293,2.293,NaN,NaN,NaN
59.878,59.242,2.263,2.263,NaN,NaN,NaN
59.943,59.307,2.240,2.240,NaN,NaN,NaN
59.885,59.249,2.228,2.228,NaN,NaN,NaN
59.536,58.904,2.228,2.228,NaN,NaN,NaN
59.513,58.881,2.247,2.247,NaN,NaN,NaN
59.269,58.640,2.264,2.264,NaN,NaN,NaN
59.125,58.497,2.274,2.274,NaN,NaN,NaN
59.074,58.447,2.279,2.279,NaN,NaN,NaN
58.939,58.313,2.287,2.287,NaN,NaN,NaN
58.694,58.071,2.293,2.293,NaN,NaN,NaN
58.432,57.812,2.299,2.299,NaN,NaN,NaN
58.267,57.649,2.305,2.305,NaN,NaN,NaN
58.143,57.526,2.310,2.310,NaN,NaN,NaN
57.976,57.361,2.316,2.316,NaN,NaN,NaN
57.684,57.072,2.321,2.321,NaN,NaN,NaN
57.415,56.806,2.326,2.326,NaN,NaN,NaN
57.137,56.531,2.333,2.333,NaN,NaN,NaN
56.954,56.350,2.340,2.340,NaN,NaN,NaN
56.913,56.309,2.343,2.343,NaN,NaN,NaN
56.636,56.035,2.346,2.346,NaN,NaN,NaN
56.313,55.716,2.351,2.351,NaN,NaN,NaN
55.885,55.292,2.359,2.359,NaN,NaN,NaN
55.530,54.941,2.371,2.371,NaN,NaN,NaN
55.507,54.918,2.379,2.379,NaN,NaN,NaN
55.156,54.571,2.386,2.386,NaN,NaN,NaN
54.798,54.217,2.392,2.392,NaN,NaN,NaN
54.415,53.838,2.397,2.397,NaN,NaN,NaN
54.009,53.436,2.409,2.409,NaN,NaN,NaN
53.674,53.105,2.425,2.425,NaN,NaN,NaN
53.280,52.715,2.456,2.456,NaN,NaN,NaN
52.931,52.370,2.478,2.478,NaN,NaN,NaN
52.531,51.974,2.502,2.502,NaN,NaN,NaN
52.213,51.660,2.526,2.526,NaN,NaN,NaN
51.760,51.211,2.548,2.548,NaN,NaN,NaN
51.396,50.851,2.567,2.567,NaN,NaN,NaN
50.996,50.456,2.580,2.580,NaN,NaN,NaN
50.514,49.979,2.587,2.587,NaN,NaN,NaN
50.125,49.594,2.594,2.594,NaN,NaN,NaN
49.643,49.117,2.600,2.600,NaN,NaN,NaN
49.220,48.699,2.615,2.615,NaN,NaN,NaN
48.748,48.232,2.620,2.620,NaN,NaN,NaN
48.269,47.758,2.623,2.623,NaN,NaN,NaN
47.843,47.336,2.629,2.629,NaN,NaN,NaN
47.328,46.827,2.636,2.636,NaN,NaN,NaN
46.930,46.433,2.640,2.640,NaN,NaN,NaN
46.474,45.982,2.642,2.642,NaN,NaN,NaN
46.041,45.554,2.641,2.641,NaN,NaN,NaN
45.627,45.144,2.640,2.640,NaN,NaN,NaN
45.147,44.669,2.638,2.638,NaN,NaN,NaN
44.733,44.260,2.636,2.636,NaN,NaN,NaN
44.244,43.776,2.633,2.633,NaN,NaN,NaN
43.880,43.416,2.631,2.631,NaN,NaN,NaN
43.388,42.929,2.628,2.628,NaN,NaN,NaN
42.989,42.534,2.628,2.628,NaN,NaN,NaN
42.495,42.046,2.626,2.626,NaN,NaN,NaN
42.050,41.605,2.626,2.626,NaN,NaN,NaN
41.637,41.197,2.624,2.624,NaN,NaN,NaN
41.161,40.726,2.622,2.622,NaN,NaN,NaN
40.756,40.325,2.621,2.621,NaN,NaN,NaN
40.313,39.887,2.618,2.618,NaN,NaN,NaN
39.955,39.533,2.619,2.619,33.897,27.226,1459.987
39.465,39.048,2.617,2.617,33.901,27.226,1459.975
39.094,38.681,2.616,2.616,33.901,27.225,1459.965
38.653,38.245,2.617,2.617,33.897,27.220,1459.958
38.277,37.873,2.615,2.615,33.900,27.220,1459.946
37.861,37.461,2.613,2.613,33.898,27.217,1459.929
37.550,37.153,2.612,2.612,33.895,27.213,1459.915
37.214,36.821,2.610,2.610,33.892,27.209,1459.897
36.813,36.424,2.605,2.605,33.890,27.207,1459.867
36.442,36.057,2.602,2.602,33.886,27.202,1459.842
36.059,35.678,2.598,2.598,33.881,27.196,1459.812
35.698,35.321,2.591,2.591,33.867,27.184,1459.758
35.235,34.863,2.579,2.579,33.868,27.184,1459.700
34.906,34.537,2.571,2.571,33.872,27.186,1459.665
34.464,34.100,2.568,2.568,33.869,27.182,1459.641
34.107,33.747,2.564,2.564,33.871,27.182,1459.620
33.670,33.315,2.563,2.563,33.870,27.179,1459.607
33.308,32.956,2.561,2.561,33.870,27.177,1459.593
32.901,32.554,2.561,2.561,33.856,27.165,1459.569
32.505,32.162,2.551,2.551,33.844,27.154,1459.502
32.143,31.804,2.534,2.534,33.838,27.149,1459.416
31.757,31.422,2.513,2.513,33.842,27.152,1459.324
31.398,31.067,2.496,2.496,33.848,27.157,1459.252
30.968,30.641,2.487,2.487,33.848,27.156,1459.206
30.588,30.265,2.479,2.479,33.845,27.152,1459.161
30.220,29.901,2.469,2.469,33.838,27.145,1459.103
29.798,29.484,2.458,2.458,33.836,27.143,1459.046
29.379,29.069,2.451,2.451,33.834,27.140,1459.006
28.940,28.635,2.448,2.448,33.836,27.140,1458.989
28.613,28.311,2.448,2.448,33.836,27.138,1458.984
28.180,27.883,2.450,2.450,33.838,27.138,1458.988
27.840,27.547,2.455,2.455,33.837,27.135,1459.002
27.370,27.082,2.459,2.459,33.835,27.131,1459.010
26.987,26.703,2.464,2.464,33.835,27.128,1459.025
26.541,26.261,2.466,2.466,33.835,27.126,1459.025
26.168,25.892,2.468,2.468,33.830,27.120,1459.022
25.745,25.474,2.469,2.469,33.827,27.116,1459.015
25.280,25.014,2.468,2.468,33.827,27.114,1459.004
24.921,24.658,2.468,2.468,33.826,27.111,1458.996
24.461,24.203,2.468,2.468,33.825,27.108,1458.988
24.096,23.842,2.468,2.468,33.823,27.105,1458.979
23.651,23.402,2.467,2.467,33.822,27.102,1458.966
23.382,23.136,2.467,2.467,33.818,27.097,1458.957
22.985,22.743,2.466,2.466,33.817,27.095,1458.944
22.607,22.369,2.466,2.466,33.812,27.089,1458.932
22.171,21.938,2.461,2.461,33.810,27.086,1458.901
21.886,21.656,2.453,2.453,33.813,27.087,1458.865
21.750,21.521,2.449,2.449,33.815,27.088,1458.847
21.707,21.479,2.452,2.452,33.810,27.085,1458.854
21.620,21.392,2.449,2.449,33.801,27.077,1458.828
21.518,21.292,2.443,2.443,33.786,27.065,1458.781
21.225,21.002,2.436,2.436,33.780,27.060,1458.738
21.210,20.987,2.425,2.425,33.771,27.053,1458.678
20.904,20.684,2.390,2.390,33.756,27.043,1458.501
20.604,20.387,2.344,2.344,33.717,27.014,1458.245
20.258,20.045,2.282,2.282,33.701,27.004,1457.949
19.835,19.626,2.221,2.221,33.663,26.977,1457.626
19.526,19.321,2.176,2.176,33.686,26.997,1457.455
19.139,18.938,2.144,2.144,33.713,27.019,1457.344
18.682,18.485,2.125,2.125,33.726,27.029,1457.270
18.282,18.090,2.118,2.118,33.722,27.025,1457.228
17.895,17.707,2.114,2.114,33.721,27.023,1457.204
17.512,17.328,2.112,2.112,33.724,27.023,1457.192
17.007,16.828,2.114,2.114,33.719,27.017,1457.187
16.577,16.403,2.117,2.117,33.715,27.012,1457.187
16.111,15.942,2.120,2.120,33.717,27.011,1457.196
15.642,15.478,2.122,2.122,33.713,27.005,1457.191
15.203,15.043,2.122,2.122,33.694,26.988,1457.160
14.748,14.593,2.108,2.108,33.702,26.993,1457.101
14.327,14.176,2.101,2.101,33.704,26.993,1457.066
13.792,13.647,2.096,2.096,33.707,26.993,1457.039
13.426,13.285,2.096,2.096,33.704,26.990,1457.030
12.953,12.817,2.095,2.095,33.706,26.989,1457.020
12.483,12.352,2.094,2.094,33.705,26.985,1457.006
12.081,11.954,2.094,2.094,33.705,26.984,1457.000
11.650,11.528,2.095,2.095,33.703,26.980,1456.995
11.150,11.033,2.094,2.094,33.702,26.977,1456.981
10.589,10.478,2.091,2.091,33.703,26.975,1456.960
10.270,10.162,2.093,2.093,33.701,26.972,1456.961
