Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/04/21 10:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.650,0.643,-1.462,-1.462,34.080,27.426,1441.074
0.940,0.930,-1.688,-1.687,34.322,27.632,1440.332
0.920,0.910,-1.707,-1.707,34.358,27.661,1440.286
0.920,0.910,-1.703,-1.703,34.354,27.658,1440.301
0.910,0.900,-1.695,-1.695,34.341,27.646,1440.322
1.700,1.682,-1.689,-1.688,34.315,27.629,1440.329
2.830,2.800,-1.744,-1.744,34.316,27.637,1440.082
3.340,3.305,-1.789,-1.789,34.346,27.665,1439.918
3.880,3.839,-1.805,-1.805,34.357,27.677,1439.861
5.740,5.680,-1.831,-1.831,34.368,27.695,1439.782
7.690,7.609,-1.844,-1.843,34.384,27.718,1439.776
9.580,9.479,-1.849,-1.848,34.381,27.726,1439.778
11.560,11.439,-1.856,-1.856,34.387,27.740,1439.783
13.470,13.328,-1.855,-1.854,34.393,27.754,1439.827
15.500,15.337,-1.852,-1.851,34.396,27.767,1439.880
17.400,17.217,-1.847,-1.846,34.407,27.784,1439.950
18.970,18.770,-1.832,-1.831,34.408,27.792,1440.046
20.700,20.482,-1.845,-1.844,34.534,27.903,1440.186
21.540,21.313,-1.850,-1.849,34.551,27.921,1440.198
21.560,21.333,-1.852,-1.851,34.567,27.935,1440.211
21.430,21.204,-1.850,-1.849,34.551,27.921,1440.196
21.440,21.214,-1.850,-1.849,34.555,27.924,1440.202
21.520,21.293,-1.849,-1.848,34.558,27.927,1440.212
21.550,21.323,-1.847,-1.846,34.560,27.928,1440.225
21.530,21.303,-1.851,-1.850,34.559,27.928,1440.204
21.500,21.274,-1.853,-1.852,34.560,27.929,1440.195
19.570,19.364,-1.849,-1.848,34.543,27.905,1440.160
17.670,17.484,-1.845,-1.844,34.391,27.772,1439.942
15.870,15.703,-1.850,-1.849,34.391,27.764,1439.888
14.120,13.972,-1.857,-1.856,34.391,27.755,1439.825
12.290,12.161,-1.862,-1.862,34.388,27.745,1439.767
10.340,10.231,-1.860,-1.860,34.383,27.731,1439.738
8.310,8.223,-1.855,-1.855,34.371,27.711,1439.714
6.320,6.254,-1.850,-1.850,34.378,27.707,1439.716
4.490,4.443,-1.843,-1.842,34.376,27.697,1439.719
3.570,3.533,-1.835,-1.835,34.377,27.692,1439.739
3.450,3.414,-1.830,-1.830,34.376,27.691,1439.762
3.550,3.513,-1.829,-1.829,34.382,27.696,1439.776
3.590,3.552,-1.826,-1.826,34.378,27.694,1439.787
3.230,3.196,-1.823,-1.823,34.376,27.690,1439.793
1.730,1.712,-1.764,-1.764,34.370,27.676,1440.043
0.300,0.297,-1.720,-1.720,34.350,27.652,1440.206
