Station: BuP1_03
Position (UTM) X,Y,Zone: 523260,8550880,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.149,0.147,3.452,3.452,NaN,NaN,NaN
0.222,0.220,3.488,3.488,28.910,22.990,1456.610
0.331,0.328,3.461,3.461,28.904,22.988,1456.489
0.298,0.295,3.458,3.458,28.901,22.985,1456.472
0.442,0.437,3.370,3.370,28.826,22.933,1455.999
0.457,0.452,3.385,3.385,29.656,23.593,1457.136
0.716,0.708,3.520,3.520,30.060,23.905,1458.240
0.959,0.949,3.633,3.633,30.345,24.123,1459.093
1.210,1.197,3.606,3.606,30.635,24.357,1459.356
1.469,1.454,3.528,3.528,30.989,24.647,1459.484
1.728,1.710,3.437,3.437,31.171,24.801,1459.336
1.989,1.968,3.328,3.328,31.426,25.014,1459.204
2.206,2.183,3.260,3.260,31.653,25.203,1459.211
2.486,2.460,3.247,3.247,31.757,25.288,1459.295
2.816,2.786,3.253,3.253,32.195,25.638,1459.892
3.019,2.987,3.310,3.310,32.137,25.587,1460.064
3.229,3.195,3.397,3.397,31.990,25.464,1460.249
3.472,3.436,3.370,3.370,31.973,25.453,1460.115
3.769,3.729,3.297,3.297,31.923,25.422,1459.744
4.056,4.013,3.180,3.180,32.073,25.553,1459.442
4.259,4.214,3.070,3.070,32.214,25.675,1459.157
4.458,4.411,3.000,3.000,32.257,25.717,1458.916
4.678,4.629,2.911,2.911,32.234,25.708,1458.507
5.042,4.989,2.697,2.697,32.314,25.791,1457.693
5.351,5.295,2.523,2.523,32.473,25.933,1457.150
5.588,5.529,2.479,2.479,32.379,25.862,1456.840
5.838,5.777,2.295,2.295,32.333,25.841,1455.981
6.178,6.113,2.018,2.018,32.322,25.855,1454.758
6.467,6.399,1.772,1.772,32.473,25.995,1453.875
6.715,6.645,1.633,1.633,32.564,26.078,1453.382
6.922,6.849,1.539,1.539,32.615,26.126,1453.035
7.182,7.107,1.465,1.465,32.664,26.172,1452.774
7.493,7.414,1.402,1.402,32.715,26.219,1452.566
7.701,7.620,1.378,1.378,32.729,26.232,1452.481
7.909,7.826,1.386,1.386,32.736,26.238,1452.529
8.182,8.096,1.393,1.393,32.731,26.235,1452.558
8.523,8.434,1.386,1.386,32.768,26.267,1452.582
8.787,8.695,1.394,1.394,32.761,26.262,1452.612
9.050,8.955,1.387,1.387,32.765,26.267,1452.589
9.327,9.229,1.376,1.376,32.792,26.291,1452.582
9.648,9.547,1.379,1.379,32.826,26.319,1452.644
9.936,9.832,1.399,1.399,32.840,26.331,1452.757
10.187,10.080,1.421,1.421,32.845,26.334,1452.866
10.478,10.368,1.434,1.434,32.858,26.345,1452.945
10.807,10.694,1.439,1.439,32.868,26.354,1452.986
11.180,11.063,1.431,1.431,32.873,26.361,1452.964
11.475,11.354,1.420,1.420,32.901,26.385,1452.956
11.751,11.628,1.421,1.421,32.924,26.405,1452.995
12.029,11.903,1.428,1.428,33.004,26.470,1453.137
12.224,12.096,1.465,1.465,33.030,26.489,1453.338
12.508,12.377,1.523,1.523,33.006,26.468,1453.570
12.815,12.680,1.552,1.552,32.955,26.426,1453.637
13.160,13.022,1.538,1.538,32.938,26.415,1453.558
13.448,13.307,1.506,1.506,32.958,26.435,1453.446
13.714,13.570,1.481,1.481,32.964,26.442,1453.347
14.012,13.865,1.452,1.452,32.990,26.467,1453.258
14.313,14.163,1.419,1.419,33.032,26.504,1453.171
14.608,14.454,1.397,1.397,33.071,26.538,1453.128
14.956,14.799,1.390,1.390,33.097,26.561,1453.137
15.253,15.093,1.386,1.386,33.126,26.586,1453.163
15.553,15.390,1.382,1.382,33.180,26.631,1453.221
15.908,15.741,1.389,1.389,33.219,26.664,1453.310
16.293,16.122,1.404,1.404,33.236,26.678,1453.406
16.610,16.435,1.415,1.415,33.255,26.694,1453.484
16.916,16.738,1.428,1.428,33.266,26.704,1453.562
17.200,17.019,1.439,1.439,33.286,26.720,1453.642
17.504,17.320,1.449,1.449,33.298,26.731,1453.707
17.735,17.548,1.458,1.458,33.314,26.744,1453.772
17.870,17.682,1.471,1.471,33.323,26.751,1453.844
17.936,17.747,1.482,1.482,33.342,26.765,1453.918
18.054,17.864,1.497,1.497,33.343,26.766,1453.989
18.289,18.097,1.507,1.507,33.343,26.766,1454.037
18.614,18.418,1.511,1.511,33.354,26.776,1454.074
18.885,18.686,1.515,1.515,33.364,26.786,1454.110
19.149,18.948,1.520,1.520,33.372,26.793,1454.146
19.415,19.211,1.522,1.522,33.386,26.805,1454.178
19.733,19.525,1.529,1.529,33.402,26.819,1454.236
20.010,19.799,1.543,1.543,33.414,26.829,1454.318
20.309,20.095,1.557,1.557,33.439,26.850,1454.419
20.559,20.343,1.580,1.580,33.468,26.872,1454.562
20.868,20.648,1.616,1.616,33.479,26.880,1454.741
21.161,20.938,1.655,1.655,33.495,26.891,1454.940
21.415,21.190,1.690,1.690,33.502,26.896,1455.108
21.718,21.489,1.719,1.719,33.538,26.924,1455.288
21.986,21.755,1.754,1.754,33.562,26.942,1455.479
22.267,22.033,1.805,1.805,33.553,26.932,1455.697
22.531,22.294,1.836,1.836,33.600,26.969,1455.900
22.754,22.514,1.893,1.893,33.697,27.044,1456.282
23.085,22.842,2.012,2.012,33.778,27.101,1456.917
23.444,23.197,2.137,2.137,33.718,27.044,1457.390
23.732,23.482,2.206,2.206,33.696,27.023,1457.668
24.100,23.846,2.248,2.248,33.695,27.021,1457.856
24.455,24.197,2.273,2.273,33.724,27.044,1458.009
24.771,24.510,2.290,2.290,33.736,27.053,1458.103
25.027,24.763,2.312,2.312,33.734,27.050,1458.200
25.309,25.042,2.333,2.333,33.726,27.044,1458.286
25.634,25.364,2.340,2.340,33.735,27.052,1458.333
25.927,25.654,2.341,2.341,33.736,27.054,1458.344
26.211,25.935,2.335,2.335,33.724,27.046,1458.306
26.477,26.198,2.304,2.304,33.770,27.087,1458.236
26.794,26.512,2.293,2.293,33.867,27.167,1458.321
27.039,26.754,2.331,2.331,33.879,27.174,1458.505
27.269,26.982,2.370,2.370,33.859,27.157,1458.653
27.526,27.236,2.387,2.387,33.870,27.165,1458.745
27.809,27.516,2.394,2.394,33.933,27.216,1458.862
27.983,27.688,2.409,2.409,33.985,27.257,1458.998
28.197,27.900,2.443,2.443,33.994,27.263,1459.161
28.401,28.102,2.479,2.479,34.009,27.273,1459.340
28.617,28.315,2.513,2.513,33.973,27.242,1459.443
28.781,28.478,2.542,2.542,33.971,27.239,1459.570
28.929,28.624,2.556,2.556,34.040,27.294,1459.723
29.154,28.847,2.580,2.580,34.096,27.337,1459.903
29.378,29.068,2.621,2.621,34.120,27.354,1460.115
29.619,29.307,2.679,2.679,34.152,27.375,1460.410
29.843,29.528,2.737,2.737,34.179,27.394,1460.700
30.103,29.786,2.818,2.818,34.147,27.362,1461.010
30.393,30.072,2.900,2.900,34.120,27.334,1461.331
30.645,30.322,2.958,2.958,34.146,27.351,1461.617
30.837,30.512,2.999,2.999,34.118,27.326,1461.760
31.053,30.725,3.026,3.026,34.098,27.308,1461.852
31.294,30.964,3.045,3.045,34.101,27.310,1461.941
31.560,31.227,3.064,3.064,34.099,27.308,1462.024
31.806,31.470,3.080,3.080,34.083,27.295,1462.076
32.047,31.709,3.086,3.086,34.071,27.286,1462.089
32.304,31.963,3.085,3.085,34.076,27.291,1462.097
32.562,32.218,3.082,3.082,34.079,27.295,1462.092
32.832,32.486,3.083,3.083,34.079,27.297,1462.101
33.133,32.783,3.084,3.084,34.079,27.298,1462.110
33.446,33.093,3.088,3.088,34.086,27.304,1462.140
33.782,33.425,3.099,3.099,34.092,27.310,1462.201
34.133,33.773,3.105,3.105,34.077,27.299,1462.213
34.514,34.150,3.099,3.099,34.062,27.289,1462.173
34.845,34.477,3.080,3.080,34.069,27.298,1462.107
35.215,34.843,3.068,3.068,34.085,27.314,1462.083
35.593,35.217,3.068,3.068,34.080,27.312,1462.083
35.972,35.592,3.066,3.066,34.048,27.288,1462.039
36.354,35.970,3.046,3.046,34.008,27.260,1461.907
36.594,36.208,3.014,3.014,33.977,27.239,1461.734
36.909,36.519,2.967,2.967,34.007,27.269,1461.577
37.160,36.767,2.932,2.932,34.038,27.298,1461.472
37.431,37.036,2.907,2.907,34.057,27.316,1461.394
37.762,37.363,2.892,2.892,34.053,27.316,1461.330
38.025,37.623,2.872,2.872,34.066,27.329,1461.265
38.325,37.920,2.851,2.851,34.083,27.346,1461.202
38.636,38.228,2.835,2.835,34.105,27.366,1461.167
38.969,38.557,2.829,2.829,34.117,27.378,1461.162
39.345,38.929,2.827,2.827,34.132,27.392,1461.180
39.657,39.238,2.830,2.830,34.146,27.405,1461.216
39.981,39.558,2.837,2.837,34.148,27.407,1461.254
40.334,39.908,2.842,2.842,34.179,27.433,1461.322
40.639,40.209,2.856,2.856,34.212,27.460,1461.430
40.954,40.521,2.878,2.878,34.195,27.445,1461.506
41.331,40.894,2.879,2.879,34.171,27.428,1461.486
41.657,41.217,2.849,2.849,34.184,27.442,1461.379
42.035,41.590,2.813,2.813,34.209,27.468,1461.264
42.347,41.899,2.783,2.783,34.231,27.490,1461.169
42.701,42.249,2.765,2.765,34.254,27.511,1461.127
43.056,42.601,2.761,2.761,34.264,27.521,1461.129
43.409,42.950,2.761,2.761,34.267,27.525,1461.138
43.716,43.254,2.763,2.763,34.264,27.524,1461.148
43.970,43.505,2.763,2.763,34.263,27.524,1461.151
44.244,43.776,2.762,2.762,34.256,27.520,1461.142
44.506,44.035,2.758,2.758,34.245,27.513,1461.114
44.807,44.333,2.738,2.738,34.252,27.522,1461.043
45.078,44.601,2.717,2.717,34.250,27.523,1460.954
45.448,44.967,2.687,2.687,34.243,27.522,1460.821
45.801,45.316,2.646,2.646,34.254,27.536,1460.665
46.126,45.638,2.618,2.618,34.268,27.551,1460.568
46.459,45.967,2.601,2.601,34.275,27.560,1460.509
46.803,46.308,2.586,2.586,34.271,27.559,1460.445
47.130,46.631,2.570,2.570,34.279,27.569,1460.392
47.469,46.966,2.561,2.561,34.270,27.564,1460.347
47.827,47.321,2.542,2.542,34.242,27.545,1460.234
48.135,47.625,2.511,2.511,34.247,27.553,1460.111
48.497,47.983,2.478,2.478,34.278,27.583,1460.015
48.811,48.294,2.462,2.462,34.282,27.588,1459.956
49.178,48.657,2.445,2.445,34.242,27.559,1459.835
49.534,49.009,2.396,2.396,34.241,27.564,1459.628
49.832,49.304,2.334,2.334,34.258,27.584,1459.385
50.175,49.643,2.282,2.282,34.287,27.614,1459.204
50.500,49.965,2.239,2.239,34.310,27.637,1459.052
50.854,50.315,2.218,2.218,34.331,27.658,1458.994
51.217,50.674,2.208,2.208,34.332,27.661,1458.957
51.552,51.006,2.195,2.195,34.324,27.657,1458.896
51.872,51.322,2.172,2.172,34.345,27.678,1458.829
52.234,51.680,2.165,2.165,34.353,27.686,1458.814
52.574,52.017,2.170,2.170,34.355,27.688,1458.843
52.887,52.326,2.180,2.180,34.347,27.683,1458.883
53.219,52.655,2.188,2.188,34.331,27.671,1458.902
53.576,53.008,2.177,2.177,34.338,27.679,1458.868
53.912,53.340,2.162,2.162,34.345,27.688,1458.818
54.263,53.688,2.156,2.156,34.354,27.697,1458.809
54.595,54.016,2.156,2.156,34.359,27.702,1458.821
54.902,54.320,2.157,2.157,34.359,27.704,1458.830
55.188,54.603,2.156,2.156,34.356,27.703,1458.827
55.524,54.935,2.157,2.157,NaN,NaN,NaN
55.825,55.233,2.157,2.157,NaN,NaN,NaN
55.796,55.204,2.206,2.206,NaN,NaN,NaN
55.268,54.682,2.211,2.211,NaN,NaN,NaN
54.636,54.057,2.213,2.213,NaN,NaN,NaN
54.604,54.025,2.212,2.212,NaN,NaN,NaN
54.039,53.466,2.209,2.209,NaN,NaN,NaN
53.508,52.941,2.199,2.199,NaN,NaN,NaN
52.943,52.382,2.189,2.189,NaN,NaN,NaN
52.452,51.896,2.187,2.187,NaN,NaN,NaN
51.919,51.369,2.188,2.188,NaN,NaN,NaN
51.398,50.853,2.188,2.188,NaN,NaN,NaN
50.820,50.282,2.186,2.186,NaN,NaN,NaN
50.234,49.702,2.192,2.192,NaN,NaN,NaN
49.598,49.073,2.219,2.219,NaN,NaN,NaN
49.003,48.484,2.301,2.301,NaN,NaN,NaN
48.431,47.918,2.374,2.374,NaN,NaN,NaN
47.803,47.297,2.442,2.442,NaN,NaN,NaN
47.139,46.640,2.490,2.490,NaN,NaN,NaN
46.587,46.094,2.529,2.529,NaN,NaN,NaN
46.016,45.529,2.565,2.565,NaN,NaN,NaN
45.451,44.970,2.597,2.597,NaN,NaN,NaN
44.869,44.394,2.657,2.657,NaN,NaN,NaN
44.383,43.913,2.706,2.706,NaN,NaN,NaN
43.910,43.445,2.732,2.732,NaN,NaN,NaN
43.381,42.922,2.742,2.742,NaN,NaN,NaN
42.935,42.481,2.745,2.745,NaN,NaN,NaN
42.482,42.033,2.753,2.753,NaN,NaN,NaN
42.035,41.590,2.776,2.776,NaN,NaN,NaN
41.457,41.019,2.822,2.822,NaN,NaN,NaN
40.935,40.502,2.853,2.853,NaN,NaN,NaN
40.495,40.067,2.856,2.856,NaN,NaN,NaN
40.087,39.663,2.850,2.850,NaN,NaN,NaN
39.558,39.140,2.840,2.840,NaN,NaN,NaN
39.022,38.610,2.832,2.832,NaN,NaN,NaN
38.515,38.108,2.825,2.825,NaN,NaN,NaN
37.911,37.510,2.841,2.841,NaN,NaN,NaN
37.251,36.858,2.864,2.864,NaN,NaN,NaN
36.710,36.322,2.906,2.906,NaN,NaN,NaN
36.177,35.795,2.962,2.962,NaN,NaN,NaN
35.519,35.144,3.004,3.004,NaN,NaN,NaN
34.982,34.613,3.041,3.041,NaN,NaN,NaN
34.507,34.143,3.081,3.081,NaN,NaN,NaN
33.968,33.609,3.098,3.098,NaN,NaN,NaN
33.733,33.377,3.108,3.108,NaN,NaN,NaN
33.673,33.318,3.110,3.110,NaN,NaN,NaN
33.840,33.483,3.111,3.111,NaN,NaN,NaN
33.841,33.484,3.107,3.107,NaN,NaN,NaN
33.921,33.563,3.076,3.076,NaN,NaN,NaN
34.021,33.662,3.102,3.102,NaN,NaN,NaN
34.120,33.760,3.093,3.093,NaN,NaN,NaN
34.088,33.728,3.080,3.080,NaN,NaN,NaN
33.702,33.346,3.102,3.102,NaN,NaN,NaN
33.296,32.945,3.119,3.119,NaN,NaN,NaN
32.772,32.426,3.126,3.126,NaN,NaN,NaN
32.303,31.962,3.128,3.128,NaN,NaN,NaN
31.762,31.427,3.126,3.126,NaN,NaN,NaN
31.264,30.934,3.126,3.126,NaN,NaN,NaN
31.217,30.888,3.124,3.124,NaN,NaN,NaN
30.624,30.301,3.104,3.104,NaN,NaN,NaN
30.058,29.741,3.012,3.012,NaN,NaN,NaN
29.469,29.158,2.903,2.903,NaN,NaN,NaN
28.907,28.602,2.771,2.771,NaN,NaN,NaN
28.294,27.996,2.651,2.651,NaN,NaN,NaN
27.774,27.481,2.544,2.544,NaN,NaN,NaN
27.204,26.917,2.480,2.480,NaN,NaN,NaN
26.588,26.308,2.408,2.408,NaN,NaN,NaN
26.046,25.772,2.376,2.376,NaN,NaN,NaN
25.461,25.193,2.372,2.372,NaN,NaN,NaN
24.825,24.564,2.360,2.360,NaN,NaN,NaN
24.366,24.109,2.345,2.345,NaN,NaN,NaN
23.704,23.454,2.326,2.326,NaN,NaN,NaN
23.143,22.899,2.248,2.248,NaN,NaN,NaN
22.610,22.372,2.133,2.133,NaN,NaN,NaN
22.096,21.863,2.016,2.016,NaN,NaN,NaN
21.569,21.342,1.895,1.895,NaN,NaN,NaN
20.979,20.758,1.774,1.774,NaN,NaN,NaN
20.498,20.282,1.694,1.694,NaN,NaN,NaN
20.026,19.815,1.643,1.643,NaN,NaN,NaN
19.511,19.306,1.600,1.600,33.342,26.765,1454.468
18.933,18.734,1.569,1.569,33.334,26.758,1454.310
18.364,18.171,1.548,1.548,33.303,26.732,1454.168
17.726,17.540,1.524,1.524,33.283,26.715,1454.025
17.187,17.006,1.493,1.493,33.252,26.689,1453.837
16.553,16.379,1.462,1.462,33.228,26.669,1453.657
15.993,15.825,1.434,1.434,33.184,26.633,1453.466
15.409,15.247,1.405,1.405,33.155,26.608,1453.288
14.786,14.631,1.388,1.388,33.125,26.583,1453.162
14.205,14.056,1.384,1.384,33.096,26.557,1453.097
13.626,13.483,1.399,1.399,33.068,26.531,1453.118
13.019,12.882,1.445,1.445,33.059,26.518,1453.301
12.448,12.317,1.498,1.498,33.007,26.470,1453.459
11.944,11.819,1.512,1.512,32.965,26.433,1453.458
11.346,11.227,1.490,1.490,32.897,26.377,1453.261
10.840,10.726,1.455,1.455,32.877,26.361,1453.071
10.316,10.208,1.441,1.441,32.853,26.340,1452.968
9.784,9.681,1.423,1.423,32.806,26.301,1452.817
9.234,9.137,1.397,1.397,32.802,26.297,1452.687
8.644,8.553,1.381,1.381,32.746,26.250,1452.531
8.067,7.982,1.367,1.367,32.674,26.191,1452.365
7.537,7.458,1.335,1.335,32.686,26.200,1452.230
6.964,6.891,1.335,1.335,32.726,26.229,1452.273
6.411,6.344,1.388,1.388,32.874,26.342,1452.696
5.839,5.778,1.652,1.652,32.845,26.298,1453.822
5.249,5.194,1.980,1.980,32.831,26.260,1455.242
4.678,4.629,2.308,2.308,32.728,26.151,1456.536
4.039,3.997,2.579,2.579,32.623,26.042,1457.568
3.414,3.378,2.944,2.944,32.275,25.731,1458.681
2.761,2.732,3.176,3.176,31.902,25.410,1459.182
2.152,2.129,3.395,3.395,31.423,25.007,1459.489
1.400,1.385,3.590,3.590,30.434,24.199,1459.031
0.881,0.872,3.655,3.655,NaN,NaN,NaN
0.282,0.279,3.619,3.619,NaN,NaN,NaN
0.010,0.010,3.587,3.587,NaN,NaN,NaN
