Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.226,0.224,2.438,2.438,31.935,25.486,1455.995
0.232,0.230,2.444,2.444,31.925,25.477,1456.007
0.307,0.304,2.447,2.447,31.913,25.467,1456.006
0.405,0.401,2.401,2.401,31.922,25.479,1455.819
0.504,0.499,2.341,2.341,32.003,25.549,1455.665
0.483,0.478,2.322,2.322,32.031,25.572,1455.617
0.628,0.621,2.298,2.298,32.070,25.606,1455.566
0.634,0.627,2.296,2.296,32.073,25.608,1455.561
0.739,0.731,2.297,2.297,32.071,25.607,1455.564
0.838,0.829,2.300,2.300,32.066,25.604,1455.573
0.940,0.930,2.299,2.299,32.067,25.605,1455.572
1.047,1.036,2.298,2.298,32.067,25.606,1455.569
1.151,1.139,2.299,2.299,32.065,25.604,1455.572
1.281,1.268,2.297,2.297,32.066,25.605,1455.566
1.409,1.394,2.294,2.294,32.067,25.608,1455.558
1.540,1.524,2.289,2.289,32.075,25.615,1455.548
1.686,1.668,2.290,2.290,32.077,25.617,1455.558
1.836,1.817,2.289,2.289,32.082,25.622,1455.562
1.994,1.973,2.287,2.287,32.086,25.626,1455.561
2.064,2.042,2.279,2.279,32.096,25.635,1455.540
2.167,2.144,2.278,2.278,32.099,25.638,1455.541
2.282,2.258,2.278,2.278,32.100,25.639,1455.545
2.414,2.389,2.279,2.279,32.099,25.639,1455.550
2.536,2.509,2.277,2.277,32.101,25.641,1455.546
2.609,2.582,2.274,2.274,32.103,25.643,1455.536
2.727,2.698,2.268,2.268,32.111,25.651,1455.523
2.858,2.828,2.267,2.267,32.111,25.652,1455.520
2.998,2.967,2.267,2.267,32.107,25.649,1455.517
3.008,2.976,2.266,2.266,32.106,25.648,1455.511
3.107,3.074,2.262,2.262,32.109,25.651,1455.499
3.326,3.291,2.259,2.259,32.111,25.655,1455.493
3.422,3.386,2.260,2.260,32.110,25.654,1455.498
3.537,3.500,2.257,2.257,32.113,25.657,1455.490
3.627,3.589,2.258,2.258,32.111,25.656,1455.493
3.729,3.690,2.256,2.256,32.114,25.659,1455.490
3.843,3.803,2.254,2.254,32.116,25.661,1455.486
3.999,3.957,2.252,2.252,32.117,25.663,1455.481
4.072,4.029,2.252,2.252,32.116,25.662,1455.480
4.153,4.109,2.251,2.251,32.118,25.664,1455.480
4.239,4.195,2.250,2.250,32.114,25.662,1455.472
4.376,4.330,2.248,2.248,32.112,25.661,1455.463
4.481,4.434,2.245,2.245,32.116,25.665,1455.457
4.589,4.541,2.242,2.242,32.122,25.670,1455.453
4.709,4.660,2.238,2.238,32.133,25.680,1455.452
4.850,4.799,2.238,2.238,32.149,25.694,1455.475
4.958,4.906,2.239,2.239,32.158,25.701,1455.493
5.040,4.987,2.241,2.241,32.163,25.706,1455.510
5.145,5.091,2.243,2.243,32.176,25.716,1455.537
5.261,5.206,2.248,2.248,32.210,25.744,1455.606
5.442,5.385,2.254,2.254,32.241,25.769,1455.676
5.609,5.550,2.261,2.261,32.255,25.780,1455.727
5.786,5.725,2.267,2.267,32.279,25.799,1455.787
5.925,5.863,2.273,2.273,32.308,25.823,1455.854
6.046,5.983,2.278,2.278,32.325,25.837,1455.900
6.223,6.158,2.284,2.284,32.374,25.876,1455.993
6.398,6.331,2.288,2.288,32.424,25.917,1456.079
6.507,6.439,2.293,2.293,32.433,25.925,1456.115
6.705,6.635,2.298,2.298,32.451,25.939,1456.162
6.881,6.809,2.303,2.303,32.454,25.942,1456.191
6.992,6.919,2.305,2.305,32.457,25.945,1456.206
7.139,7.064,2.304,2.304,32.459,25.947,1456.206
7.306,7.229,2.307,2.307,32.458,25.947,1456.221
7.460,7.382,2.306,2.306,32.467,25.955,1456.230
7.586,7.506,2.306,2.306,32.470,25.958,1456.237
7.704,7.623,2.307,2.307,32.500,25.983,1456.283
7.817,7.735,2.306,2.306,32.511,25.992,1456.294
7.922,7.839,2.307,2.307,32.526,26.004,1456.320
8.034,7.950,2.307,2.307,32.539,26.016,1456.339
8.205,8.119,2.308,2.308,32.541,26.017,1456.348
8.409,8.321,2.307,2.307,32.555,26.030,1456.366
8.581,8.491,2.307,2.307,32.577,26.049,1456.398
8.741,8.649,2.306,2.306,32.593,26.062,1456.417
8.913,8.819,2.306,2.306,32.608,26.075,1456.439
9.020,8.925,2.303,2.303,32.633,26.096,1456.461
9.155,9.059,2.301,2.301,32.664,26.121,1456.494
9.325,9.227,2.299,2.299,32.690,26.143,1456.523
9.502,9.402,2.293,2.293,32.745,26.188,1456.570
9.506,9.406,2.288,2.288,32.786,26.221,1456.602
9.652,9.551,2.281,2.281,32.821,26.251,1456.621
9.801,9.698,2.272,2.272,32.865,26.287,1456.641
9.935,9.831,2.264,2.264,32.930,26.341,1456.694
10.051,9.945,2.266,2.266,33.025,26.417,1456.828
10.206,10.099,2.270,2.270,33.084,26.464,1456.925
10.341,10.232,2.286,2.286,33.127,26.498,1457.053
10.468,10.358,2.297,2.297,33.170,26.532,1457.160
10.646,10.534,2.316,2.316,33.191,26.548,1457.273
10.808,10.695,2.331,2.331,33.206,26.560,1457.361
10.925,10.810,2.338,2.338,33.227,26.577,1457.421
11.037,10.921,2.349,2.349,33.241,26.588,1457.489
11.192,11.074,2.362,2.362,33.254,26.597,1457.564
11.337,11.218,2.375,2.375,33.251,26.595,1457.620
11.514,11.393,2.380,2.380,33.274,26.614,1457.675
11.707,11.584,2.383,2.383,33.295,26.631,1457.718
11.850,11.726,2.390,2.390,33.306,26.640,1457.765
11.931,11.806,2.400,2.400,33.304,26.638,1457.807
12.024,11.898,2.408,2.408,33.313,26.645,1457.855
12.190,12.062,2.413,2.413,33.324,26.654,1457.894
12.326,12.197,2.418,2.418,33.328,26.658,1457.924
12.436,12.305,2.423,2.423,33.331,26.661,1457.952
12.549,12.417,2.428,2.428,33.336,26.664,1457.981
12.676,12.543,2.433,2.433,33.341,26.668,1458.011
12.777,12.643,2.437,2.437,33.345,26.672,1458.036
12.869,12.734,2.441,2.441,33.348,26.675,1458.059
12.991,12.855,2.442,2.442,33.353,26.679,1458.072
13.108,12.970,2.446,2.446,33.352,26.678,1458.089
13.219,13.080,2.448,2.448,33.359,26.684,1458.109
13.400,13.259,2.449,2.449,33.369,26.693,1458.130
13.570,13.427,2.452,2.452,33.376,26.699,1458.154
13.701,13.557,2.454,2.454,33.387,26.709,1458.180
13.812,13.667,2.456,2.456,33.411,26.728,1458.221
13.955,13.808,2.458,2.458,33.427,26.742,1458.254
14.117,13.969,2.460,2.460,33.446,26.757,1458.290
14.282,14.132,2.463,2.463,33.453,26.763,1458.314
14.434,14.282,2.466,2.466,33.456,26.766,1458.333
14.588,14.435,2.470,2.470,33.458,26.768,1458.356
14.703,14.548,2.473,2.473,33.459,26.769,1458.373
14.785,14.630,2.475,2.475,33.463,26.773,1458.388
14.914,14.757,2.476,2.476,33.476,26.783,1458.411
15.102,14.943,2.479,2.479,33.501,26.804,1458.460
15.249,15.089,2.489,2.489,33.505,26.807,1458.511
15.389,15.227,2.504,2.504,33.498,26.801,1458.569
15.548,15.385,2.516,2.516,33.483,26.789,1458.604
15.705,15.540,2.522,2.522,33.477,26.784,1458.624
15.880,15.713,2.522,2.522,33.479,26.787,1458.630
16.028,15.860,2.524,2.524,33.473,26.782,1458.633
16.195,16.025,2.525,2.525,33.462,26.774,1458.626
16.340,16.168,2.519,2.519,33.460,26.774,1458.599
16.476,16.303,2.511,2.511,33.463,26.778,1458.571
16.631,16.456,2.501,2.501,33.471,26.785,1458.541
16.730,16.554,2.496,2.496,33.475,26.789,1458.526
16.857,16.680,2.492,2.492,33.478,26.793,1458.514
16.982,16.803,2.490,2.490,33.480,26.795,1458.510
17.120,16.940,2.489,2.489,33.482,26.798,1458.511
17.292,17.110,2.490,2.490,33.481,26.797,1458.517
17.450,17.267,2.489,2.489,33.482,26.799,1458.516
17.613,17.428,2.489,2.489,33.483,26.801,1458.520
17.750,17.563,2.488,2.488,33.486,26.804,1458.523
17.873,17.685,2.488,2.488,33.488,26.806,1458.526
18.008,17.819,2.488,2.488,33.491,26.809,1458.533
18.117,17.926,2.488,2.488,33.494,26.812,1458.538
18.267,18.075,2.490,2.490,33.494,26.812,1458.550
18.398,18.204,2.491,2.491,33.494,26.813,1458.556
18.513,18.318,2.492,2.492,33.494,26.814,1458.563
18.648,18.452,2.493,2.493,33.494,26.814,1458.569
18.785,18.587,2.492,2.492,33.495,26.816,1458.568
18.940,18.741,2.492,2.492,33.496,26.817,1458.572
19.066,18.865,2.493,2.493,33.498,26.819,1458.581
19.169,18.967,2.493,2.493,33.504,26.824,1458.590
19.321,19.118,2.495,2.495,33.508,26.828,1458.607
19.456,19.251,2.497,2.497,33.509,26.830,1458.619
19.607,19.401,2.501,2.501,33.511,26.832,1458.642
19.778,19.570,2.504,2.504,33.504,26.827,1458.648
19.953,19.743,2.505,2.505,33.514,26.835,1458.669
20.099,19.888,2.505,2.505,33.529,26.848,1458.690
20.271,20.058,2.510,2.510,33.535,26.853,1458.722
20.408,20.193,2.516,2.516,33.532,26.851,1458.747
20.512,20.296,2.520,2.520,33.538,26.855,1458.773
20.661,20.444,2.524,2.524,NaN,NaN,NaN
20.791,20.572,2.528,2.528,NaN,NaN,NaN
20.877,20.657,2.531,2.531,NaN,NaN,NaN
20.918,20.698,2.535,2.535,NaN,NaN,NaN
21.004,20.783,NaN,NaN,NaN,NaN,NaN
20.984,20.763,NaN,NaN,NaN,NaN,NaN
20.896,20.676,NaN,NaN,NaN,NaN,NaN
20.588,20.371,NaN,NaN,NaN,NaN,NaN
20.257,20.044,NaN,NaN,NaN,NaN,NaN
20.132,19.920,NaN,NaN,NaN,NaN,NaN
19.998,19.788,NaN,NaN,NaN,NaN,NaN
19.820,19.611,NaN,NaN,NaN,NaN,NaN
19.721,19.514,NaN,NaN,NaN,NaN,NaN
19.704,19.497,NaN,NaN,NaN,NaN,NaN
19.568,19.362,NaN,NaN,NaN,NaN,NaN
19.391,19.187,NaN,NaN,NaN,NaN,NaN
19.193,18.991,NaN,NaN,NaN,NaN,NaN
18.910,18.711,2.494,2.494,NaN,NaN,NaN
18.887,18.688,2.494,2.494,NaN,NaN,NaN
18.511,18.316,2.495,2.495,NaN,NaN,NaN
18.215,18.023,2.494,2.494,NaN,NaN,NaN
17.856,17.668,2.494,2.494,NaN,NaN,NaN
17.539,17.355,2.494,2.494,NaN,NaN,NaN
17.291,17.109,2.494,2.494,NaN,NaN,NaN
17.004,16.825,2.493,2.493,NaN,NaN,NaN
16.698,16.522,2.493,2.493,NaN,NaN,NaN
16.384,16.212,2.496,2.496,NaN,NaN,NaN
15.962,15.794,2.500,2.500,NaN,NaN,NaN
15.624,15.460,2.504,2.504,NaN,NaN,NaN
15.276,15.115,2.500,2.500,NaN,NaN,NaN
14.947,14.790,2.491,2.491,NaN,NaN,NaN
14.580,14.427,2.482,2.482,NaN,NaN,NaN
14.181,14.032,2.473,2.473,NaN,NaN,NaN
13.735,13.591,2.465,2.465,NaN,NaN,NaN
13.424,13.283,2.460,2.460,NaN,NaN,NaN
13.037,12.900,2.454,2.454,NaN,NaN,NaN
12.650,12.517,2.447,2.447,NaN,NaN,NaN
12.243,12.114,2.436,2.436,NaN,NaN,NaN
11.841,11.717,2.412,2.412,NaN,NaN,NaN
11.389,11.269,2.388,2.388,NaN,NaN,NaN
10.903,10.789,2.358,2.358,NaN,NaN,NaN
10.338,10.229,2.321,2.321,NaN,NaN,NaN
9.778,9.675,2.298,2.298,32.720,26.169,1456.564
9.245,9.148,2.294,2.294,32.606,26.076,1456.390
8.774,8.682,2.297,2.297,32.559,26.036,1456.333
8.253,8.166,2.302,2.302,32.510,25.993,1456.282
7.721,7.640,2.303,2.303,32.467,25.957,1456.222
7.236,7.160,2.303,2.303,32.393,25.895,1456.118
6.704,6.634,2.296,2.296,32.312,25.828,1455.972
6.270,6.204,2.284,2.284,32.295,25.813,1455.890
5.731,5.671,2.281,2.281,32.274,25.795,1455.842
5.140,5.086,2.277,2.277,32.232,25.758,1455.759
4.625,4.577,2.264,2.264,32.182,25.717,1455.629
4.092,4.049,2.248,2.248,32.158,25.696,1455.518
3.647,3.609,2.240,2.240,32.142,25.682,1455.455
3.183,3.150,2.238,2.238,32.143,25.681,1455.440
2.817,2.787,2.238,2.238,32.143,25.679,1455.434
2.446,2.420,2.243,2.243,32.135,25.671,1455.440
2.082,2.060,2.248,2.248,32.128,25.663,1455.447
1.712,1.694,2.249,2.249,32.129,25.662,1455.446
1.333,1.319,2.253,2.253,32.110,25.645,1455.433
0.949,0.939,2.259,2.259,32.078,25.617,1455.411
0.551,0.545,2.274,2.274,32.059,25.599,1455.446
0.241,0.238,2.305,2.305,31.718,25.322,1455.130
0.065,0.064,2.323,2.323,31.998,25.544,1455.572
