Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.463,0.458,1.621,1.621,32.988,26.390,1453.786
0.563,0.557,1.662,1.662,33.000,26.396,1453.984
0.541,0.535,1.661,1.661,32.964,26.368,1453.933
0.687,0.680,1.734,1.734,33.137,26.502,1454.485
0.692,0.685,1.752,1.752,33.167,26.525,1454.605
0.765,0.757,1.838,1.838,33.113,26.475,1454.914
0.870,0.861,1.896,1.896,33.060,26.429,1455.102
1.052,1.041,1.899,1.899,33.056,26.427,1455.114
1.071,1.060,1.901,1.901,33.055,26.426,1455.122
1.236,1.223,1.902,1.902,33.056,26.427,1455.129
1.396,1.381,1.904,1.904,33.052,26.425,1455.136
1.618,1.601,1.903,1.903,33.053,26.427,1455.136
1.713,1.695,1.903,1.903,33.052,26.426,1455.136
1.830,1.811,1.902,1.902,33.056,26.431,1455.140
2.076,2.054,1.903,1.903,33.068,26.441,1455.163
2.281,2.257,1.907,1.907,33.107,26.473,1455.236
2.480,2.454,1.933,1.933,33.134,26.493,1455.388
2.715,2.687,1.980,1.980,33.134,26.492,1455.600
2.954,2.923,2.029,2.029,33.130,26.486,1455.814
3.217,3.183,2.059,2.059,33.135,26.489,1455.956
3.483,3.446,2.074,2.074,33.144,26.496,1456.038
3.667,3.629,2.082,2.082,33.161,26.509,1456.097
3.854,3.814,2.094,2.094,33.198,26.539,1456.202
3.998,3.956,2.114,2.114,33.249,26.579,1456.359
4.173,4.129,2.128,2.128,33.341,26.653,1456.544
4.353,4.307,2.164,2.164,33.393,26.692,1456.772
4.596,4.548,2.221,2.221,33.358,26.661,1456.979
4.878,4.827,2.275,2.275,33.328,26.634,1457.180
5.184,5.130,2.310,2.310,33.328,26.632,1457.337
5.440,5.383,2.350,2.350,33.346,26.645,1457.540
5.755,5.695,2.384,2.384,33.353,26.649,1457.701
6.118,6.054,2.409,2.409,33.339,26.638,1457.797
6.402,6.335,2.427,2.427,33.332,26.632,1457.871
6.703,6.633,2.445,2.445,33.328,26.629,1457.949
6.996,6.923,2.452,2.452,33.321,26.625,1457.976
7.308,7.231,2.454,2.454,33.320,26.625,1457.988
7.598,7.518,2.454,2.454,33.314,26.621,1457.985
7.859,7.777,2.449,2.449,33.323,26.630,1457.979
8.099,8.014,2.448,2.448,33.351,26.654,1458.015
8.400,8.312,2.462,2.462,33.382,26.679,1458.121
8.786,8.694,2.489,2.489,33.372,26.670,1458.232
9.169,9.073,2.506,2.506,33.356,26.658,1458.291
9.512,9.412,2.514,2.514,33.350,26.654,1458.324
9.882,9.778,2.515,2.515,33.338,26.646,1458.318
10.193,10.086,2.509,2.509,33.335,26.646,1458.294
10.500,10.390,2.501,2.501,33.342,26.654,1458.273
10.861,10.747,2.495,2.495,33.350,26.662,1458.262
11.246,11.128,2.494,2.494,33.349,26.663,1458.264
11.587,11.465,2.493,2.493,33.351,26.667,1458.268
11.985,11.859,2.492,2.492,33.352,26.669,1458.271
12.350,12.220,2.490,2.490,33.353,26.672,1458.269
12.670,12.537,2.486,2.486,33.357,26.677,1458.262
13.037,12.900,2.483,2.483,33.362,26.683,1458.262
13.398,13.257,2.481,2.481,33.368,26.689,1458.267
13.709,13.565,2.481,2.481,33.368,26.691,1458.271
14.028,13.881,2.480,2.480,33.371,26.695,1458.277
14.368,14.217,2.483,2.483,33.368,26.694,1458.291
14.655,14.501,2.480,2.480,33.369,26.697,1458.285
14.950,14.793,2.480,2.480,33.369,26.698,1458.289
15.258,15.098,2.480,2.480,33.372,26.701,1458.297
15.530,15.367,2.480,2.480,33.370,26.701,1458.300
15.863,15.696,2.480,2.480,33.371,26.704,1458.307
16.209,16.039,2.481,2.481,33.369,26.703,1458.314
16.526,16.352,2.481,2.481,33.369,26.705,1458.318
16.908,16.730,2.482,2.482,33.369,26.706,1458.329
17.255,17.074,2.481,2.481,33.368,26.708,1458.330
17.534,17.350,2.480,2.480,33.373,26.713,1458.336
17.802,17.615,2.480,2.480,33.373,26.714,1458.340
18.132,17.941,2.481,2.481,33.374,26.717,1458.352
18.396,18.203,2.482,2.482,33.375,26.719,1458.362
18.691,18.494,2.483,2.483,33.376,26.721,1458.373
19.036,18.836,2.482,2.482,33.380,26.725,1458.378
19.338,19.135,2.482,2.482,33.386,26.732,1458.391
19.603,19.397,2.482,2.482,33.387,26.734,1458.397
19.897,19.688,2.481,2.481,33.390,26.738,1458.402
20.216,20.003,2.482,2.482,33.395,26.743,1458.418
20.496,20.280,2.483,2.483,33.394,26.744,1458.425
20.838,20.619,2.484,2.484,33.394,26.745,1458.435
21.199,20.976,2.487,2.487,33.391,26.744,1458.449
21.547,21.320,2.487,2.487,33.397,26.750,1458.463
21.958,21.727,2.487,2.487,33.399,26.754,1458.472
22.350,22.115,2.490,2.490,33.402,26.758,1458.495
22.681,22.442,2.492,2.492,33.402,26.759,1458.510
23.107,22.864,2.494,2.494,33.403,26.762,1458.527
23.477,23.230,2.494,2.494,33.408,26.768,1458.539
23.846,23.595,2.497,2.497,33.408,26.770,1458.559
24.243,23.988,2.497,2.497,33.412,26.774,1458.570
24.546,24.287,2.497,2.497,33.415,26.778,1458.579
24.895,24.633,2.500,2.500,33.416,26.780,1458.599
25.268,25.002,2.501,2.501,33.414,26.781,1458.607
25.566,25.297,2.500,2.500,33.416,26.784,1458.611
25.894,25.621,2.502,2.502,33.415,26.785,1458.623
26.255,25.978,2.503,2.503,33.414,26.785,1458.632
26.549,26.269,2.502,2.502,33.415,26.787,1458.633
26.884,26.601,2.501,2.501,33.418,26.792,1458.639
27.271,26.984,2.503,2.503,33.417,26.792,1458.653
27.571,27.280,2.502,2.502,33.419,26.796,1458.656
27.901,27.607,2.503,2.503,33.421,26.798,1458.667
28.271,27.973,2.503,2.503,33.422,26.801,1458.675
28.564,28.263,2.502,2.502,33.426,26.806,1458.681
28.914,28.609,2.503,2.503,33.425,26.806,1458.689
29.286,28.977,2.502,2.502,33.426,26.809,1458.692
29.572,29.260,2.502,2.502,33.427,26.811,1458.698
29.922,29.606,2.503,2.503,33.426,26.812,1458.707
30.245,29.926,2.502,2.502,33.427,26.814,1458.709
30.559,30.237,2.502,2.502,33.429,26.817,1458.717
30.881,30.555,2.503,2.503,33.429,26.819,1458.726
31.209,30.880,2.503,2.503,33.430,26.821,1458.733
31.552,31.219,2.504,2.504,33.429,26.822,1458.741
31.894,31.558,2.504,2.504,33.429,26.823,1458.747
32.159,31.820,2.504,2.504,33.431,26.826,1458.754
32.502,32.159,2.503,2.503,33.434,26.831,1458.760
32.855,32.508,2.505,2.505,33.434,26.832,1458.774
33.158,32.808,2.506,2.506,33.437,26.835,1458.787
33.531,33.177,2.507,2.507,33.434,26.835,1458.794
33.885,33.527,2.507,2.507,33.433,26.836,1458.798
34.198,33.837,2.507,2.507,33.433,26.837,1458.803
34.554,34.189,2.507,2.507,33.444,26.847,1458.823
34.868,34.500,2.511,2.511,33.458,26.860,1458.864
35.142,34.771,2.514,2.514,33.462,26.864,1458.887
35.486,35.111,2.516,2.516,33.463,26.867,1458.903
35.849,35.470,2.519,2.519,33.470,26.873,1458.930
36.154,35.772,2.520,2.520,33.472,26.877,1458.943
36.466,36.081,2.523,2.523,33.468,26.874,1458.955
36.814,36.425,2.523,2.523,33.469,26.877,1458.962
37.117,36.725,2.523,2.523,33.471,26.880,1458.970
37.424,37.029,2.523,2.523,33.475,26.884,1458.979
37.764,37.365,2.525,2.525,33.483,26.893,1459.005
38.103,37.700,2.528,2.528,33.495,26.903,1459.039
38.497,38.090,2.531,2.531,33.495,26.905,1459.058
38.874,38.463,2.534,2.534,33.494,26.906,1459.076
39.286,38.871,2.536,2.536,33.492,26.906,1459.089
39.674,39.255,2.535,2.535,33.494,26.909,1459.093
40.059,39.636,2.537,2.537,33.493,26.910,1459.107
40.475,40.047,2.537,2.537,33.492,26.911,1459.112
40.798,40.367,2.537,2.537,33.490,26.911,1459.115
41.180,40.745,2.537,2.537,33.491,26.914,1459.123
41.554,41.115,2.537,2.537,33.495,26.919,1459.133
41.880,41.437,2.537,2.537,33.492,26.918,1459.135
42.210,41.764,2.536,2.536,33.492,26.919,1459.136
42.540,42.090,2.537,2.537,33.492,26.921,1459.146
42.790,42.337,2.535,2.535,33.494,26.924,1459.143
43.125,42.669,2.537,2.537,33.491,26.923,1459.155
43.436,42.977,2.535,2.535,33.498,26.930,1459.160
43.734,43.271,2.535,2.535,33.498,26.932,1459.165
44.052,43.586,2.535,2.535,33.498,26.933,1459.170
44.363,43.894,2.536,2.536,33.498,26.934,1459.179
44.635,44.163,2.536,2.536,33.496,26.935,1459.182
44.957,44.481,2.535,2.535,33.499,26.938,1459.185
45.267,44.788,2.534,2.534,33.503,26.943,1459.192
45.602,45.119,2.536,2.536,33.501,26.943,1459.203
45.944,45.458,2.536,2.536,33.503,26.946,1459.212
46.282,45.792,2.538,2.538,33.500,26.945,1459.221
46.665,46.171,2.538,2.538,33.499,26.946,1459.227
47.051,46.553,2.538,2.538,33.499,26.948,1459.233
47.401,46.899,2.538,2.538,33.498,26.948,1459.237
47.759,47.253,2.538,2.538,33.500,26.952,1459.246
48.123,47.613,2.537,2.537,33.506,26.958,1459.255
48.472,47.959,2.537,2.537,33.515,26.968,1459.273
48.839,48.322,2.538,2.538,33.519,26.972,1459.288
49.162,48.641,2.541,2.541,33.516,26.971,1459.302
49.552,49.027,2.543,2.543,33.528,26.983,1459.334
49.867,49.339,2.545,2.545,33.535,26.989,1459.356
50.162,49.631,2.548,2.548,33.533,26.988,1459.371
50.475,49.940,2.550,2.550,33.529,26.987,1459.380
50.783,50.245,2.551,2.551,NaN,NaN,NaN
51.102,50.561,2.554,2.554,NaN,NaN,NaN
51.398,50.853,2.553,2.553,NaN,NaN,NaN
51.463,50.918,NaN,NaN,NaN,NaN,NaN
51.431,50.886,NaN,NaN,NaN,NaN,NaN
51.128,50.586,NaN,NaN,NaN,NaN,NaN
50.759,50.221,NaN,NaN,NaN,NaN,NaN
50.327,49.794,NaN,NaN,NaN,NaN,NaN
49.907,49.378,NaN,NaN,NaN,NaN,NaN
49.531,49.006,NaN,NaN,NaN,NaN,NaN
49.073,48.553,NaN,NaN,NaN,NaN,NaN
49.047,48.528,NaN,NaN,NaN,NaN,NaN
48.687,48.171,NaN,NaN,NaN,NaN,NaN
48.324,47.812,NaN,NaN,NaN,NaN,NaN
47.959,47.451,NaN,NaN,NaN,NaN,NaN
47.591,47.087,NaN,NaN,NaN,NaN,NaN
47.179,46.680,NaN,NaN,NaN,NaN,NaN
46.788,46.293,NaN,NaN,NaN,NaN,NaN
46.374,45.883,NaN,NaN,NaN,NaN,NaN
46.037,45.550,NaN,NaN,NaN,NaN,NaN
45.650,45.167,NaN,NaN,NaN,NaN,NaN
45.343,44.863,NaN,NaN,NaN,NaN,NaN
44.992,44.516,2.538,2.538,NaN,NaN,NaN
44.522,44.051,2.538,2.538,NaN,NaN,NaN
44.173,43.706,2.537,2.537,NaN,NaN,NaN
43.767,43.304,2.538,2.538,NaN,NaN,NaN
43.336,42.878,2.538,2.538,NaN,NaN,NaN
42.885,42.431,2.538,2.538,NaN,NaN,NaN
42.391,41.943,2.538,2.538,NaN,NaN,NaN
41.895,41.452,2.539,2.539,NaN,NaN,NaN
41.404,40.966,2.539,2.539,NaN,NaN,NaN
40.905,40.473,2.537,2.537,NaN,NaN,NaN
40.403,39.976,2.537,2.537,NaN,NaN,NaN
39.878,39.457,2.537,2.537,NaN,NaN,NaN
39.354,38.938,2.538,2.538,NaN,NaN,NaN
38.867,38.456,2.536,2.536,NaN,NaN,NaN
38.365,37.960,2.535,2.535,NaN,NaN,NaN
37.862,37.462,2.533,2.533,NaN,NaN,NaN
37.426,37.031,2.533,2.533,NaN,NaN,NaN
37.022,36.631,2.533,2.533,NaN,NaN,NaN
36.570,36.184,2.534,2.534,NaN,NaN,NaN
36.125,35.744,2.531,2.531,NaN,NaN,NaN
35.675,35.298,2.529,2.529,NaN,NaN,NaN
35.211,34.839,2.528,2.528,NaN,NaN,NaN
34.788,34.421,2.524,2.524,NaN,NaN,NaN
34.376,34.013,2.520,2.520,NaN,NaN,NaN
33.900,33.542,2.518,2.518,NaN,NaN,NaN
33.430,33.077,2.516,2.516,NaN,NaN,NaN
32.957,32.609,2.514,2.514,NaN,NaN,NaN
32.559,32.215,2.512,2.512,NaN,NaN,NaN
32.151,31.812,2.511,2.511,NaN,NaN,NaN
31.695,31.361,2.511,2.511,NaN,NaN,NaN
31.267,30.937,2.511,2.511,NaN,NaN,NaN
30.800,30.475,2.510,2.510,NaN,NaN,NaN
30.360,30.040,2.510,2.510,NaN,NaN,NaN
29.887,29.572,2.509,2.509,NaN,NaN,NaN
29.465,29.154,2.509,2.509,NaN,NaN,NaN
28.986,28.680,2.509,2.509,NaN,NaN,NaN
28.581,28.280,2.509,2.509,NaN,NaN,NaN
28.204,27.907,2.508,2.508,NaN,NaN,NaN
27.791,27.498,2.510,2.510,NaN,NaN,NaN
27.339,27.051,2.510,2.510,NaN,NaN,NaN
26.960,26.676,2.510,2.510,NaN,NaN,NaN
26.615,26.335,2.510,2.510,NaN,NaN,NaN
26.229,25.953,2.510,2.510,NaN,NaN,NaN
25.811,25.539,2.509,2.509,NaN,NaN,NaN
25.319,25.052,2.509,2.509,NaN,NaN,NaN
24.945,24.682,2.509,2.509,NaN,NaN,NaN
24.550,24.291,2.508,2.508,NaN,NaN,NaN
24.112,23.858,2.507,2.507,NaN,NaN,NaN
23.798,23.547,2.507,2.507,NaN,NaN,NaN
23.369,23.123,2.504,2.504,NaN,NaN,NaN
22.938,22.696,2.503,2.503,NaN,NaN,NaN
22.497,22.260,2.501,2.501,NaN,NaN,NaN
22.081,21.849,2.499,2.499,NaN,NaN,NaN
21.708,21.480,2.497,2.497,NaN,NaN,NaN
21.255,21.031,2.496,2.496,NaN,NaN,NaN
20.839,20.620,2.495,2.495,NaN,NaN,NaN
20.347,20.133,2.494,2.494,NaN,NaN,NaN
19.861,19.652,2.493,2.493,NaN,NaN,NaN
19.340,19.137,2.492,2.492,NaN,NaN,NaN
18.861,18.663,2.492,2.492,NaN,NaN,NaN
18.344,18.151,2.493,2.493,NaN,NaN,NaN
17.902,17.714,2.493,2.493,NaN,NaN,NaN
17.464,17.280,2.492,2.492,NaN,NaN,NaN
17.001,16.822,2.494,2.494,NaN,NaN,NaN
16.572,16.398,2.493,2.493,NaN,NaN,NaN
16.125,15.955,2.493,2.493,NaN,NaN,NaN
15.740,15.575,2.493,2.493,NaN,NaN,NaN
15.261,15.101,2.494,2.494,NaN,NaN,NaN
14.860,14.704,2.493,2.493,NaN,NaN,NaN
14.464,14.312,2.494,2.494,NaN,NaN,NaN
14.144,13.995,2.494,2.494,NaN,NaN,NaN
13.744,13.600,2.494,2.494,NaN,NaN,NaN
13.332,13.192,2.494,2.494,NaN,NaN,NaN
12.865,12.730,2.494,2.494,NaN,NaN,NaN
12.435,12.304,2.496,2.496,NaN,NaN,NaN
12.025,11.899,2.501,2.501,NaN,NaN,NaN
11.590,11.468,2.502,2.502,NaN,NaN,NaN
11.257,11.139,2.505,2.505,NaN,NaN,NaN
10.918,10.803,2.505,2.505,NaN,NaN,NaN
10.547,10.436,2.507,2.507,NaN,NaN,NaN
10.170,10.063,2.512,2.512,NaN,NaN,NaN
9.773,9.670,2.518,2.518,33.316,26.628,1458.301
9.482,9.382,2.521,2.521,33.325,26.633,1458.320
9.046,8.951,2.526,2.526,33.307,26.617,1458.312
8.597,8.507,2.520,2.520,33.285,26.598,1458.250
8.197,8.111,2.509,2.509,33.285,26.596,1458.195
7.698,7.617,2.492,2.492,33.299,26.607,1458.132
7.235,7.159,2.485,2.485,33.308,26.612,1458.105
6.738,6.667,2.482,2.482,33.299,26.603,1458.073
6.241,6.176,2.475,2.475,33.279,26.586,1458.009
5.835,5.774,2.465,2.465,33.279,26.584,1457.958
5.410,5.353,2.449,2.449,33.269,26.575,1457.868
5.012,4.959,2.418,2.418,33.267,26.574,1457.724
4.696,4.647,2.397,2.397,33.258,26.567,1457.616
4.568,4.520,2.384,2.384,33.270,26.578,1457.574
4.546,4.498,2.372,2.372,33.225,26.542,1457.462
4.436,4.389,2.351,2.351,33.191,26.516,1457.325
4.204,4.160,2.319,2.319,33.130,26.469,1457.102
3.866,3.825,2.269,2.269,33.126,26.468,1456.872
3.467,3.431,2.217,2.217,33.132,26.475,1456.647
3.028,2.996,2.171,2.171,33.128,26.473,1456.433
2.705,2.677,2.145,2.145,33.075,26.432,1456.246
2.299,2.275,2.100,2.100,33.068,26.427,1456.032
1.972,1.951,2.063,2.063,33.031,26.399,1455.816
1.621,1.604,2.012,2.012,33.040,26.409,1455.599
1.188,1.176,1.975,1.975,33.042,26.410,1455.431
0.767,0.759,1.951,1.951,33.017,26.390,1455.286
0.366,0.362,1.926,1.926,33.002,26.378,1455.150
0.107,0.106,1.916,1.916,33.014,26.387,1455.118
