Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2018/05/10 17:08
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.610,0.604,-0.211,-0.211,27.358,21.950,1437.951
1.080,1.069,-0.486,-0.486,33.776,27.146,1445.270
1.550,1.534,-0.660,-0.660,33.844,27.210,1444.552
2.480,2.454,-0.660,-0.660,33.911,27.269,1444.657
3.560,3.523,-0.666,-0.666,33.949,27.306,1444.703
4.420,4.374,-0.761,-0.761,33.998,27.353,1444.337
5.420,5.363,-0.994,-0.993,34.016,27.382,1443.285
5.940,5.878,-1.063,-1.063,34.094,27.450,1443.072
6.680,6.610,-1.073,-1.073,34.119,27.474,1443.069
7.430,7.352,-1.158,-1.158,34.131,27.490,1442.696
8.110,8.025,-1.181,-1.180,34.173,27.528,1442.656
9.020,8.925,-1.198,-1.198,34.184,27.543,1442.603
9.590,9.489,-1.202,-1.202,34.221,27.576,1442.643
10.520,10.410,-1.215,-1.214,34.227,27.585,1442.607
11.510,11.389,-1.228,-1.228,34.246,27.606,1442.585
12.100,11.973,-1.233,-1.233,34.263,27.623,1442.594
12.840,12.705,-1.238,-1.237,34.268,27.630,1442.592
14.040,13.892,-1.238,-1.237,34.286,27.651,1442.637
15.060,14.902,-1.248,-1.247,34.289,27.659,1442.608
15.820,15.654,-1.265,-1.264,34.320,27.688,1442.584
17.010,16.831,-1.271,-1.270,34.351,27.719,1442.616
17.680,17.494,-1.290,-1.290,34.380,27.747,1442.573
18.410,18.216,-1.299,-1.298,34.395,27.762,1442.566
19.140,18.939,-1.308,-1.307,34.409,27.778,1442.553
19.740,19.532,-1.354,-1.354,34.453,27.818,1442.401
20.280,20.067,-1.414,-1.414,34.531,27.886,1442.231
21.550,21.323,-1.503,-1.502,34.599,27.950,1441.921
22.360,22.125,-1.572,-1.571,34.671,28.015,1441.707
23.200,22.956,-1.604,-1.603,34.685,28.031,1441.585
24.290,24.034,-1.634,-1.633,34.691,28.042,1441.469
25.150,24.885,-1.679,-1.678,34.708,28.061,1441.288
25.890,25.617,-1.715,-1.714,34.737,28.090,1441.167
26.620,26.339,-1.748,-1.746,34.736,28.094,1441.024
27.730,27.438,-1.786,-1.784,34.750,28.111,1440.877
28.240,27.942,-1.811,-1.809,34.766,28.127,1440.788
29.210,28.902,-1.823,-1.821,34.765,28.131,1440.743
29.820,29.506,-1.840,-1.838,34.782,28.149,1440.697
30.770,30.445,-1.854,-1.852,34.776,28.149,1440.635
31.480,31.148,-1.860,-1.859,34.783,28.158,1440.626
32.240,31.900,-1.864,-1.863,34.788,28.166,1440.624
33.110,32.761,-1.870,-1.868,34.792,28.173,1440.619
33.870,33.513,-1.872,-1.870,34.794,28.179,1440.624
34.660,34.294,-1.877,-1.875,34.795,28.184,1440.614
35.410,35.036,-1.879,-1.877,34.796,28.188,1440.617
36.280,35.897,-1.879,-1.877,34.795,28.192,1440.630
37.240,36.847,-1.883,-1.881,34.805,28.204,1440.639
38.020,37.618,-1.883,-1.881,34.807,28.210,1440.655
38.720,38.311,-1.884,-1.882,34.812,28.217,1440.668
39.610,39.191,-1.882,-1.880,34.809,28.219,1440.689
40.440,40.013,-1.883,-1.881,34.814,28.227,1440.704
41.250,40.814,-1.881,-1.879,34.818,28.234,1440.732
42.040,41.595,-1.878,-1.876,34.815,28.236,1440.756
42.890,42.436,-1.878,-1.876,34.819,28.243,1440.775
43.860,43.396,-1.878,-1.876,34.822,28.250,1440.795
44.550,44.079,-1.878,-1.875,34.822,28.253,1440.806
45.160,44.682,-1.879,-1.876,34.826,28.259,1440.816
46.190,45.701,-1.878,-1.875,34.819,28.259,1440.829
47.110,46.611,-1.877,-1.874,34.826,28.269,1440.858
47.800,47.294,-1.877,-1.874,34.830,28.275,1440.874
48.620,48.105,-1.876,-1.873,34.825,28.276,1440.886
49.480,48.956,-1.876,-1.873,34.830,28.284,1440.907
50.260,49.728,-1.876,-1.873,34.833,28.289,1440.923
50.880,50.341,-1.874,-1.871,34.833,28.292,1440.943
51.490,50.944,-1.874,-1.871,34.836,28.298,1440.958
52.380,51.825,-1.874,-1.871,34.833,28.300,1440.968
53.340,52.775,-1.872,-1.869,34.834,28.305,1440.995
53.870,53.299,-1.872,-1.869,34.832,28.306,1441.001
54.650,54.070,-1.872,-1.869,34.836,28.313,1441.019
55.500,54.911,-1.872,-1.869,34.836,28.317,1441.032
56.160,55.564,-1.872,-1.869,34.835,28.320,1441.042
57.020,56.415,-1.872,-1.869,34.836,28.325,1441.057
57.810,57.196,-1.871,-1.868,34.837,28.329,1441.076
58.590,57.968,-1.871,-1.868,34.835,28.331,1441.086
59.430,58.799,-1.871,-1.867,34.835,28.335,1441.099
60.440,59.798,-1.871,-1.867,34.837,28.342,1441.118
61.030,60.382,-1.872,-1.868,34.840,28.347,1441.128
61.840,61.183,-1.871,-1.867,34.840,28.351,1441.145
62.770,62.103,-1.871,-1.867,34.839,28.355,1441.160
63.700,63.023,-1.869,-1.865,34.843,28.363,1441.190
64.150,63.468,-1.866,-1.863,34.845,28.366,1441.209
64.220,63.537,-1.867,-1.864,34.853,28.373,1441.216
64.220,63.537,-1.866,-1.863,34.850,28.371,1441.218
63.670,62.993,-1.870,-1.866,34.839,28.359,1441.179
62.510,61.846,-1.873,-1.869,34.836,28.351,1441.141
61.110,60.461,-1.873,-1.869,34.836,28.344,1441.118
60.050,59.412,-1.874,-1.871,34.838,28.341,1441.098
58.630,58.008,-1.874,-1.871,34.836,28.332,1441.073
57.110,56.504,-1.872,-1.869,34.830,28.320,1441.050
55.750,55.159,-1.873,-1.870,34.832,28.316,1441.026
54.520,53.942,-1.873,-1.870,34.826,28.305,1440.998
53.070,52.507,-1.874,-1.871,34.831,28.302,1440.976
51.980,51.429,-1.874,-1.871,34.828,28.294,1440.954
50.990,50.450,-1.875,-1.872,34.827,28.288,1440.932
49.830,49.302,-1.875,-1.872,34.826,28.282,1440.912
48.650,48.135,-1.876,-1.873,34.822,28.273,1440.883
47.270,46.770,-1.876,-1.873,34.815,28.261,1440.850
46.440,45.948,-1.877,-1.874,34.811,28.254,1440.827
45.420,44.939,-1.877,-1.874,34.810,28.248,1440.809
44.300,43.831,-1.875,-1.872,34.809,28.241,1440.799
43.030,42.575,-1.877,-1.875,34.804,28.231,1440.761
41.810,41.368,-1.879,-1.877,34.805,28.227,1440.734
40.440,40.013,-1.880,-1.878,34.799,28.215,1440.698
39.050,38.637,-1.883,-1.881,34.795,28.205,1440.656
37.690,37.292,-1.885,-1.883,34.797,28.200,1440.626
36.550,36.164,-1.885,-1.883,34.791,28.190,1440.599
35.210,34.838,-1.884,-1.882,34.788,28.181,1440.578
33.860,33.503,-1.883,-1.881,34.782,28.169,1440.553
32.600,32.256,-1.878,-1.876,34.779,28.161,1440.554
31.330,31.000,-1.871,-1.869,34.774,28.151,1440.562
29.780,29.466,-1.863,-1.862,34.768,28.138,1440.563
28.250,27.952,-1.840,-1.838,34.765,28.128,1440.648
26.690,26.409,-1.808,-1.806,34.755,28.111,1440.763
25.190,24.925,-1.740,-1.739,34.740,28.089,1441.041
23.760,23.510,-1.671,-1.670,34.718,28.063,1441.319
22.020,21.788,-1.608,-1.607,34.685,28.025,1441.547
20.550,20.334,-1.497,-1.496,34.604,27.949,1441.941
19.110,18.909,-1.384,-1.384,34.470,27.829,1442.271
17.310,17.128,-1.320,-1.320,34.396,27.758,1442.446
15.690,15.525,-1.295,-1.294,34.360,27.721,1442.494
14.080,13.932,-1.274,-1.273,34.306,27.668,1442.492
12.680,12.547,-1.246,-1.245,34.275,27.635,1442.560
11.180,11.063,-1.240,-1.239,34.248,27.606,1442.529
9.580,9.479,-1.231,-1.231,34.222,27.577,1442.506
8.150,8.064,-1.213,-1.212,34.171,27.528,1442.503
6.650,6.580,-1.192,-1.192,34.124,27.482,1442.512
5.200,5.145,-1.074,-1.074,34.082,27.437,1442.990
3.450,3.414,-0.760,-0.760,34.045,27.386,1444.389
1.770,1.751,-0.685,-0.685,33.835,27.205,1444.428
0.180,0.178,-0.518,-0.518,33.625,27.021,1444.902
