Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.236,0.234,0.574,0.574,32.310,25.908,1448.178
0.238,0.236,0.552,0.552,32.330,25.925,1448.105
0.446,0.441,0.541,0.541,32.341,25.935,1448.071
0.396,0.392,0.530,0.530,32.360,25.951,1448.046
0.537,0.531,0.552,0.552,32.324,25.921,1448.101
0.540,0.534,0.552,0.552,32.326,25.924,1448.104
0.435,0.430,0.536,0.536,32.346,25.940,1448.055
0.343,0.339,0.524,0.524,32.364,25.954,1448.023
0.542,0.536,0.524,0.524,32.353,25.947,1448.012
0.545,0.539,0.525,0.525,32.350,25.944,1448.012
0.634,0.627,0.520,0.520,32.368,25.959,1448.015
0.503,0.498,0.513,0.513,32.382,25.970,1447.999
0.642,0.635,0.504,0.504,32.386,25.974,1447.966
0.649,0.642,0.507,0.507,32.379,25.969,1447.970
0.720,0.712,0.505,0.505,32.378,25.969,1447.962
0.816,0.807,0.503,0.503,32.414,25.998,1448.002
0.922,0.912,0.498,0.498,32.423,26.006,1447.993
1.016,1.005,0.440,0.440,32.522,26.089,1447.861
0.995,0.985,0.443,0.443,32.530,26.096,1447.885
1.155,1.143,0.442,0.442,32.568,26.127,1447.933
1.172,1.160,0.449,0.449,32.610,26.160,1448.022
1.461,1.446,0.458,0.458,32.703,26.236,1448.191
1.741,1.723,0.485,0.485,32.798,26.313,1448.445
1.937,1.917,0.508,0.508,33.120,26.571,1448.981
2.089,2.067,0.566,0.566,33.172,26.611,1449.317
2.283,2.259,0.662,0.662,33.146,26.586,1449.723
2.527,2.501,0.765,0.765,33.115,26.556,1450.152
2.755,2.726,0.838,0.838,33.205,26.625,1450.605
3.044,3.012,0.913,0.913,33.305,26.702,1451.080
3.319,3.284,0.985,0.985,33.356,26.740,1451.477
3.510,3.473,1.035,1.035,33.322,26.710,1451.659
3.736,3.697,1.067,1.067,33.295,26.688,1451.772
3.984,3.942,1.085,1.085,33.279,26.676,1451.836
4.282,4.237,1.101,1.101,33.266,26.665,1451.895
4.695,4.646,1.111,1.111,33.258,26.660,1451.935
5.081,5.028,1.117,1.117,33.263,26.665,1451.975
5.291,5.236,1.122,1.122,33.290,26.688,1452.038
5.444,5.387,1.130,1.130,33.321,26.713,1452.117
5.604,5.545,1.142,1.142,33.457,26.822,1452.353
5.734,5.674,1.178,1.178,33.477,26.837,1452.543
5.866,5.804,1.239,1.239,33.431,26.796,1452.757
6.118,6.054,1.306,1.306,33.408,26.774,1453.029
6.401,6.334,1.358,1.358,33.417,26.780,1453.278
6.653,6.583,1.395,1.395,33.426,26.785,1453.459
6.910,6.838,1.417,1.417,33.453,26.807,1453.597
7.162,7.087,1.432,1.432,33.460,26.812,1453.676
7.478,7.400,1.450,1.450,33.497,26.843,1453.811
7.796,7.714,1.482,1.482,33.543,26.879,1454.019
8.071,7.986,1.514,1.514,33.562,26.893,1454.191
8.331,8.244,1.539,1.539,33.579,26.907,1454.329
8.475,8.386,1.551,1.551,33.604,26.927,1454.417
8.652,8.561,1.560,1.560,33.638,26.954,1454.504
8.905,8.812,1.572,1.572,33.627,26.945,1454.548
9.154,9.058,1.585,1.585,33.621,26.941,1454.601
9.326,9.228,1.591,1.591,33.618,26.939,1454.627
9.519,9.419,1.593,1.593,33.621,26.942,1454.642
9.715,9.613,1.597,1.597,33.620,26.942,1454.662
9.902,9.798,1.600,1.600,33.622,26.944,1454.681
10.151,10.044,1.602,1.602,33.624,26.946,1454.696
10.454,10.344,1.605,1.605,33.632,26.954,1454.725
10.732,10.619,1.608,1.608,33.640,26.961,1454.753
10.967,10.852,1.610,1.610,33.641,26.964,1454.768
11.153,11.036,1.615,1.615,33.637,26.961,1454.787
11.230,11.112,1.618,1.618,33.635,26.959,1454.799
11.330,11.211,1.616,1.616,33.636,26.961,1454.793
11.437,11.317,1.614,1.614,33.667,26.986,1454.827
11.604,11.482,1.610,1.610,33.671,26.991,1454.818
11.628,11.506,1.612,1.612,33.654,26.977,1454.804
11.939,11.814,1.617,1.617,33.644,26.970,1454.819
12.303,12.174,1.622,1.622,33.639,26.967,1454.840
12.632,12.499,1.625,1.625,33.663,26.988,1454.890
12.873,12.738,1.632,1.632,33.685,27.006,1454.954
13.008,12.871,1.637,1.637,33.689,27.010,1454.984
13.069,12.932,1.638,1.638,33.688,27.009,1454.988
13.139,13.001,1.639,1.639,33.707,27.025,1455.019
13.319,13.179,1.640,1.640,33.716,27.033,1455.038
13.575,13.432,1.646,1.646,33.725,27.041,1455.080
13.822,13.677,1.661,1.661,33.740,27.053,1455.171
14.000,13.853,1.678,1.678,33.738,27.051,1455.246
14.086,13.938,1.684,1.684,33.742,27.054,1455.279
14.193,14.044,1.687,1.687,33.751,27.062,1455.306
14.361,14.210,1.686,1.686,33.759,27.069,1455.314
14.673,14.519,1.692,1.692,33.769,27.077,1455.358
15.051,14.893,1.709,1.709,33.769,27.078,1455.440
15.394,15.232,1.721,1.721,33.764,27.075,1455.492
15.421,15.259,1.727,1.727,33.765,27.075,1455.520
15.760,15.594,1.730,1.730,33.768,27.079,1455.543
16.022,15.854,1.732,1.732,33.768,27.080,1455.556
16.259,16.088,1.731,1.731,33.774,27.086,1455.563
16.446,16.273,1.728,1.728,33.776,27.089,1455.556
16.631,16.456,1.728,1.728,33.774,27.089,1455.557
16.847,16.670,1.730,1.730,33.772,27.088,1455.566
17.089,16.909,1.730,1.730,33.773,27.090,1455.572
17.279,17.097,1.732,1.732,33.772,27.090,1455.582
17.493,17.309,1.731,1.731,33.777,27.095,1455.587
17.756,17.569,1.735,1.735,33.783,27.100,1455.617
18.073,17.883,1.740,1.740,33.787,27.105,1455.650
18.439,18.245,1.743,1.743,33.786,27.106,1455.668
18.732,18.535,1.746,1.746,33.785,27.106,1455.685
19.047,18.847,1.749,1.749,33.789,27.111,1455.709
19.351,19.147,1.750,1.750,33.811,27.129,1455.746
19.707,19.500,1.762,1.762,33.814,27.133,1455.809
20.044,19.833,1.769,1.769,33.810,27.131,1455.841
20.391,20.176,1.774,1.774,33.812,27.133,1455.871
20.742,20.524,1.778,1.778,33.815,27.137,1455.898
21.132,20.910,1.784,1.784,33.812,27.136,1455.927
21.435,21.209,1.784,1.784,33.819,27.143,1455.940
21.736,21.507,1.788,1.788,33.815,27.141,1455.959
21.935,21.704,1.790,1.790,33.818,27.144,1455.974
22.107,21.874,1.790,1.790,33.818,27.145,1455.977
22.286,22.051,1.790,1.790,33.817,27.145,1455.978
22.505,22.268,1.789,1.789,33.818,27.147,1455.979
22.698,22.459,1.792,1.792,33.813,27.144,1455.989
22.902,22.661,1.790,1.790,33.816,27.147,1455.988
23.039,22.796,1.791,1.791,33.816,27.148,1455.994
23.216,22.972,1.791,1.791,33.818,27.150,1455.999
23.418,23.171,1.791,1.791,33.821,27.154,1456.007
23.721,23.471,1.796,1.796,33.838,27.169,1456.056
24.069,23.816,1.811,1.811,NaN,NaN,NaN
24.405,24.148,1.851,1.851,NaN,NaN,NaN
24.655,24.395,1.877,1.877,NaN,NaN,NaN
24.716,24.456,1.913,1.913,NaN,NaN,NaN
24.692,24.432,1.909,1.909,NaN,NaN,NaN
24.354,24.097,1.899,1.899,NaN,NaN,NaN
24.164,23.910,1.889,1.889,NaN,NaN,NaN
24.349,24.093,1.868,1.868,NaN,NaN,NaN
24.363,24.106,1.857,1.857,NaN,NaN,NaN
24.440,24.183,1.847,1.847,NaN,NaN,NaN
24.602,24.343,1.842,1.842,NaN,NaN,NaN
24.867,24.605,1.849,1.849,NaN,NaN,NaN
24.792,24.531,1.868,1.868,NaN,NaN,NaN
24.651,24.391,1.865,1.865,NaN,NaN,NaN
24.300,24.044,1.865,1.865,NaN,NaN,NaN
24.004,23.751,1.864,1.864,NaN,NaN,NaN
23.600,23.351,1.850,1.850,NaN,NaN,NaN
23.214,22.970,1.836,1.836,NaN,NaN,NaN
22.854,22.613,1.822,1.822,NaN,NaN,NaN
22.463,22.227,1.813,1.813,NaN,NaN,NaN
22.210,21.976,1.808,1.808,NaN,NaN,NaN
21.978,21.747,1.804,1.804,NaN,NaN,NaN
21.683,21.455,1.804,1.804,NaN,NaN,NaN
21.395,21.170,1.801,1.801,NaN,NaN,NaN
21.073,20.851,1.799,1.799,NaN,NaN,NaN
20.767,20.548,1.796,1.796,NaN,NaN,NaN
20.609,20.392,1.793,1.793,NaN,NaN,NaN
20.422,20.207,1.791,1.791,NaN,NaN,NaN
20.410,20.195,1.789,1.789,NaN,NaN,NaN
20.137,19.925,1.787,1.787,NaN,NaN,NaN
19.838,19.629,1.785,1.785,NaN,NaN,NaN
19.625,19.419,1.782,1.782,NaN,NaN,NaN
19.475,19.270,1.781,1.781,NaN,NaN,NaN
19.321,19.118,1.780,1.780,NaN,NaN,NaN
19.004,18.804,1.776,1.776,NaN,NaN,NaN
18.699,18.502,1.768,1.768,NaN,NaN,NaN
18.449,18.255,1.764,1.764,NaN,NaN,NaN
18.238,18.046,1.760,1.760,NaN,NaN,NaN
17.993,17.804,1.757,1.757,NaN,NaN,NaN
17.655,17.469,1.755,1.755,NaN,NaN,NaN
17.272,17.090,1.753,1.753,NaN,NaN,NaN
16.851,16.674,1.752,1.752,NaN,NaN,NaN
16.512,16.338,1.751,1.751,NaN,NaN,NaN
16.204,16.034,1.750,1.750,NaN,NaN,NaN
15.931,15.764,1.750,1.750,NaN,NaN,NaN
15.530,15.367,1.750,1.750,NaN,NaN,NaN
15.079,14.921,1.745,1.745,NaN,NaN,NaN
14.550,14.397,1.735,1.735,NaN,NaN,NaN
13.972,13.825,1.724,1.724,NaN,NaN,NaN
13.385,13.244,1.703,1.703,NaN,NaN,NaN
12.852,12.717,1.681,1.681,NaN,NaN,NaN
12.325,12.196,1.664,1.664,NaN,NaN,NaN
11.825,11.701,1.653,1.653,NaN,NaN,NaN
11.338,11.219,1.647,1.647,NaN,NaN,NaN
10.936,10.821,1.645,1.645,NaN,NaN,NaN
10.491,10.381,1.642,1.642,NaN,NaN,NaN
10.012,9.907,1.639,1.639,NaN,NaN,NaN
9.508,9.408,1.638,1.638,NaN,NaN,NaN
8.972,8.878,1.631,1.631,NaN,NaN,NaN
8.581,8.491,1.626,1.626,NaN,NaN,NaN
8.157,8.071,1.611,1.611,NaN,NaN,NaN
7.791,7.709,1.581,1.581,NaN,NaN,NaN
7.409,7.331,1.551,1.551,NaN,NaN,NaN
6.976,6.903,1.529,1.529,NaN,NaN,NaN
6.523,6.455,1.502,1.502,NaN,NaN,NaN
6.076,6.012,1.473,1.473,NaN,NaN,NaN
5.510,5.452,1.416,1.416,NaN,NaN,NaN
4.957,4.905,1.303,1.303,NaN,NaN,NaN
4.376,4.330,1.227,1.227,NaN,NaN,NaN
3.777,3.737,1.176,1.176,NaN,NaN,NaN
3.195,3.162,1.132,1.132,NaN,NaN,NaN
2.677,2.649,1.069,1.069,NaN,NaN,NaN
2.136,2.114,0.938,0.938,NaN,NaN,NaN
1.607,1.590,0.774,0.774,NaN,NaN,NaN
1.093,1.082,0.626,0.626,NaN,NaN,NaN
0.552,0.546,0.549,0.549,NaN,NaN,NaN
0.044,0.044,0.518,0.518,NaN,NaN,NaN
