Station: S1_05
Position (UTM) X,Y,Zone: 533260,8537730,33X
Date: 2018/07/09 10:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,3.836,3.836,28.079,22.300,1457.026
0.280,0.277,3.109,3.109,31.488,25.075,1458.321
0.300,0.297,3.003,3.003,31.598,25.172,1458.006
0.320,0.317,3.022,3.022,31.570,25.148,1458.050
0.420,0.416,3.025,3.025,31.572,25.150,1458.067
0.450,0.445,3.018,3.018,31.565,25.145,1458.032
0.430,0.425,3.005,3.005,31.576,25.154,1457.988
0.300,0.297,2.993,2.993,31.606,25.179,1457.971
0.210,0.208,2.995,2.995,31.599,25.173,1457.970
0.360,0.356,3.002,3.002,31.592,25.167,1457.994
0.440,0.435,3.004,3.004,31.595,25.170,1458.008
0.440,0.435,3.006,3.006,31.588,25.164,1458.008
0.420,0.416,3.002,3.002,31.587,25.164,1457.989
0.470,0.465,2.994,2.994,31.595,25.171,1457.965
0.910,0.900,3.001,3.001,31.588,25.167,1457.993
1.560,1.544,2.977,2.977,31.612,25.191,1457.933
2.300,2.276,2.841,2.841,31.832,25.381,1457.642
3.250,3.216,2.454,2.454,32.380,25.854,1456.693
4.050,4.008,2.220,2.220,32.621,26.068,1456.000
4.810,4.760,2.171,2.171,32.767,26.193,1455.991
5.560,5.502,2.136,2.136,32.871,26.282,1455.986
6.380,6.313,2.109,2.109,32.945,26.348,1455.979
7.210,7.134,2.090,2.090,33.028,26.419,1456.014
7.870,7.787,2.082,2.082,33.057,26.446,1456.032
8.730,8.638,2.079,2.079,33.084,26.472,1456.067
9.700,9.598,2.080,2.080,33.145,26.526,1456.168
10.690,10.578,2.091,2.091,33.191,26.566,1456.290
11.200,11.082,2.095,2.095,33.199,26.575,1456.326
11.820,11.696,2.102,2.102,33.244,26.613,1456.428
12.440,12.309,2.126,2.126,33.256,26.624,1456.558
12.980,12.844,2.159,2.159,33.276,26.640,1456.737
13.500,13.358,2.195,2.195,33.315,26.670,1456.954
14.160,14.011,2.229,2.229,33.349,26.698,1457.159
15.000,14.842,2.232,2.232,33.382,26.728,1457.229
15.690,15.525,2.204,2.205,33.443,26.782,1457.198
16.400,16.228,2.204,2.205,33.478,26.814,1457.256
17.210,17.029,2.217,2.217,33.509,26.842,1457.365
17.990,17.801,2.267,2.267,33.619,26.929,1457.737
18.460,18.266,2.290,2.290,33.615,26.926,1457.843
18.690,18.493,2.374,2.374,33.604,26.912,1458.197
19.250,19.047,2.453,2.453,33.748,27.023,1458.736
20.070,19.859,2.440,2.440,33.809,27.077,1458.775
20.930,20.710,2.468,2.468,33.877,27.133,1458.999
21.460,21.234,2.501,2.501,33.857,27.116,1459.125
22.040,21.808,2.502,2.502,33.856,27.119,1459.138
22.870,22.629,2.512,2.512,33.898,27.155,1459.246
23.760,23.510,2.530,2.530,33.910,27.167,1459.357
24.430,24.173,2.525,2.525,33.911,27.172,1459.347
25.070,24.806,2.513,2.513,33.913,27.177,1459.306
25.800,25.528,2.466,2.466,33.940,27.206,1459.151
26.350,26.072,2.444,2.444,33.960,27.227,1459.093
26.990,26.706,2.436,2.436,33.977,27.244,1459.090
27.940,27.645,2.435,2.435,33.994,27.262,1459.122
28.970,28.665,2.434,2.434,33.994,27.267,1459.135
29.990,29.674,2.401,2.401,34.029,27.303,1459.054
31.100,30.772,2.377,2.377,34.058,27.333,1459.006
32.030,31.692,2.368,2.368,34.073,27.350,1459.001
33.030,32.681,2.358,2.358,34.087,27.367,1458.991
33.870,33.513,2.358,2.358,34.130,27.406,1459.061
34.810,34.443,2.382,2.382,34.150,27.424,1459.210
35.870,35.491,2.401,2.401,34.141,27.420,1459.296
36.870,36.481,2.385,2.386,34.136,27.422,1459.238
37.920,37.519,2.340,2.340,34.132,27.427,1459.053
38.830,38.420,2.274,2.274,34.195,27.488,1458.863
39.670,39.251,2.232,2.233,34.230,27.523,1458.742
40.510,40.082,2.179,2.179,34.242,27.541,1458.537
41.580,41.140,2.058,2.058,34.166,27.495,1457.926
42.380,41.932,1.829,1.829,34.305,27.628,1457.120
43.280,42.822,1.698,1.698,34.357,27.684,1456.624
44.220,43.752,1.610,1.610,34.370,27.706,1456.269
45.170,44.692,1.538,1.539,34.369,27.715,1455.968
46.080,45.592,1.435,1.436,34.419,27.766,1455.589
47.120,46.621,1.331,1.331,34.415,27.775,1455.136
48.140,47.630,1.192,1.193,34.416,27.791,1454.537
49.080,48.560,0.958,0.959,34.442,27.832,1453.541
49.910,49.381,0.792,0.793,34.517,27.907,1452.904
51.020,50.479,0.689,0.690,34.568,27.960,1452.529
51.880,51.330,0.656,0.657,34.596,27.989,1452.430
52.950,52.389,0.586,0.587,34.577,27.983,1452.104
53.830,53.259,0.469,0.470,34.549,27.971,1451.550
54.890,54.308,0.369,0.370,34.571,28.001,1451.142
55.580,54.990,0.308,0.309,34.571,28.008,1450.875
56.510,55.910,0.249,0.250,34.582,28.024,1450.635
57.270,56.662,0.198,0.200,34.600,28.045,1450.441
58.120,57.503,0.168,0.170,34.617,28.064,1450.339
59.270,58.641,0.113,0.115,34.628,28.082,1450.122
60.240,59.600,0.086,0.088,34.626,28.086,1450.012
61.310,60.659,0.043,0.045,34.609,28.081,1449.808
62.480,61.816,0.020,0.022,34.623,28.098,1449.740
63.300,62.627,-0.074,-0.072,34.596,28.086,1449.285
64.030,63.350,-0.136,-0.134,34.630,28.120,1449.057
65.130,64.438,-0.186,-0.184,34.630,28.128,1448.846
65.940,65.239,-0.225,-0.223,34.631,28.135,1448.680
66.590,65.882,-0.237,-0.235,34.640,28.145,1448.644
67.340,66.624,-0.266,-0.264,34.636,28.147,1448.518
68.320,67.593,-0.304,-0.301,34.641,28.158,1448.367
69.390,68.652,-0.327,-0.325,34.654,28.174,1448.292
70.180,69.433,-0.335,-0.332,34.663,28.186,1448.284
71.070,70.314,-0.337,-0.334,34.658,28.186,1448.282
72.130,71.362,-0.345,-0.343,34.653,28.188,1448.255
72.960,72.183,-0.388,-0.386,34.613,28.161,1448.012
73.860,73.073,-0.471,-0.469,34.643,28.195,1447.684
74.790,73.993,-0.531,-0.529,34.648,28.206,1447.427
75.730,74.923,-0.568,-0.566,34.655,28.218,1447.278
76.490,75.675,-0.593,-0.590,34.666,28.231,1447.189
77.190,76.367,-0.616,-0.613,34.675,28.243,1447.107
78.090,77.257,-0.627,-0.624,34.686,28.257,1447.084
78.770,77.930,-0.635,-0.632,34.686,28.260,1447.061
79.530,78.682,-0.636,-0.633,34.693,28.270,1447.078
80.250,79.394,-0.635,-0.632,34.692,28.272,1447.093
80.830,79.968,-0.637,-0.634,34.695,28.278,1447.097
81.290,80.423,-0.637,-0.634,34.699,28.283,1447.109
81.990,81.115,-0.638,-0.635,34.701,28.288,1447.119
82.890,82.005,-0.640,-0.637,34.697,28.289,1447.119
83.790,82.896,-0.641,-0.638,34.705,28.300,1447.139
84.600,83.697,-0.643,-0.640,34.692,28.293,1447.125
85.710,84.795,-0.652,-0.649,34.694,28.301,1447.102
86.620,85.695,-0.655,-0.652,34.703,28.313,1447.115
86.880,85.952,-0.660,-0.657,34.707,28.317,1447.100
86.880,85.952,-0.658,-0.655,34.715,28.324,1447.121
86.870,85.942,-0.658,-0.655,34.734,28.339,1447.146
86.880,85.952,-0.658,-0.655,34.746,28.349,1447.162
86.870,85.942,-0.652,-0.649,34.746,28.348,1447.191
86.870,85.942,-0.656,-0.653,34.754,28.355,1447.183
86.880,85.952,-0.657,-0.654,34.769,28.367,1447.198
86.880,85.952,-0.647,-0.644,34.752,28.353,1447.223
86.880,85.952,-0.649,-0.646,34.758,28.358,1447.222
86.830,85.902,-0.647,-0.644,34.710,28.319,1447.166
86.500,85.576,-0.655,-0.652,34.708,28.316,1447.119
86.300,85.378,-0.658,-0.655,34.707,28.315,1447.101
84.980,84.073,-0.660,-0.657,34.696,28.299,1447.054
83.200,82.312,-0.647,-0.644,34.702,28.295,1447.096
81.430,80.561,-0.640,-0.637,34.697,28.282,1447.095
79.700,78.850,-0.641,-0.638,34.701,28.277,1447.067
77.850,77.020,-0.641,-0.638,34.699,28.267,1447.034
76.040,75.230,-0.629,-0.627,34.706,28.263,1447.068
74.290,73.499,-0.576,-0.573,34.717,28.261,1447.304
72.510,71.738,-0.484,-0.481,34.732,28.261,1447.724
70.930,70.175,-0.369,-0.366,34.716,28.234,1448.209
69.370,68.632,-0.344,-0.342,34.694,28.208,1448.269
67.740,67.020,-0.335,-0.332,34.694,28.199,1448.286
66.170,65.466,-0.295,-0.293,34.698,28.193,1448.448
64.610,63.923,-0.231,-0.229,34.686,28.173,1448.703
62.940,62.271,-0.161,-0.159,34.687,28.162,1449.001
61.220,60.570,-0.008,-0.006,34.684,28.143,1449.674
59.580,58.947,0.050,0.052,34.661,28.113,1449.882
57.880,57.266,0.140,0.142,34.671,28.108,1450.280
56.270,55.673,0.190,0.191,34.647,28.079,1450.449
54.720,54.140,0.290,0.291,34.664,28.079,1450.905
53.140,52.577,0.418,0.420,34.614,28.024,1451.396
51.610,51.063,0.588,0.589,34.629,28.019,1452.161
49.950,49.421,0.736,0.737,34.647,28.015,1452.826
48.220,47.709,1.105,1.106,34.609,27.953,1454.406
46.580,46.087,1.337,1.337,34.497,27.839,1455.264
44.940,44.464,1.498,1.499,34.461,27.790,1455.906
43.310,42.852,1.607,1.607,34.407,27.731,1456.289
41.880,41.437,1.780,1.781,34.365,27.677,1456.976
40.410,39.983,2.055,2.055,34.310,27.605,1458.083
39.060,38.647,2.202,2.203,34.220,27.514,1458.588
37.800,37.401,2.261,2.262,34.170,27.464,1458.760
36.500,36.115,2.366,2.366,34.133,27.420,1459.144
35.160,34.789,2.401,2.401,34.102,27.385,1459.233
33.860,33.503,2.372,2.372,34.054,27.343,1459.024
32.460,32.117,2.355,2.356,34.043,27.329,1458.915
31.140,30.812,2.366,2.366,34.023,27.306,1458.912
29.780,29.466,2.375,2.375,34.002,27.283,1458.903
28.460,28.160,2.409,2.409,33.988,27.262,1459.011
27.030,26.745,2.433,2.433,33.938,27.214,1459.026
25.780,25.508,2.434,2.434,33.928,27.200,1458.997
24.600,24.341,2.455,2.455,33.920,27.186,1459.057
24.320,24.064,2.468,2.468,33.912,27.177,1459.101
23.240,22.995,2.501,2.501,33.872,27.137,1459.173
22.070,21.838,2.496,2.496,33.822,27.092,1459.067
21.050,20.828,2.413,2.413,33.711,27.005,1458.546
19.780,19.572,2.317,2.317,33.724,27.018,1458.125
18.710,18.513,2.348,2.348,33.620,26.927,1458.106
17.580,17.395,2.212,2.212,33.495,26.832,1457.329
16.610,16.435,2.167,2.167,33.475,26.816,1457.093
15.530,15.367,2.170,2.170,33.407,26.755,1456.999
14.470,14.318,2.176,2.176,33.318,26.679,1456.888
13.460,13.319,2.148,2.148,33.219,26.598,1456.621
12.800,12.666,2.135,2.135,33.203,26.582,1456.534
11.830,11.706,2.090,2.090,33.115,26.510,1456.203
10.910,10.795,2.080,2.080,33.106,26.500,1456.136
9.990,9.885,2.083,2.084,33.080,26.474,1456.100
9.110,9.014,2.091,2.091,33.073,26.464,1456.109
8.230,8.144,2.093,2.093,33.059,26.448,1456.085
7.520,7.441,2.089,2.089,33.055,26.442,1456.050
7.040,6.966,2.083,2.084,33.042,26.430,1456.002
6.160,6.095,2.089,2.089,32.983,26.379,1455.934
5.160,5.106,2.146,2.146,32.839,26.254,1455.979
4.220,4.176,2.161,2.161,32.720,26.153,1455.875
2.910,2.880,2.314,2.314,32.421,25.896,1456.133
2.210,2.187,2.640,2.640,32.039,25.562,1457.040
1.280,1.267,2.871,2.871,31.733,25.295,1457.626
0.290,0.287,2.961,2.961,31.649,25.215,1457.888
