Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.318,0.315,0.127,0.127,33.898,27.212,1448.252
0.459,0.454,0.163,0.163,33.891,27.205,1448.410
0.461,0.456,0.176,0.176,33.885,27.199,1448.461
0.615,0.609,0.191,0.191,33.889,27.202,1448.538
0.818,0.809,0.199,0.199,33.892,27.205,1448.582
1.047,1.036,0.214,0.214,33.869,27.187,1448.623
1.212,1.199,0.232,0.232,33.858,27.178,1448.694
1.404,1.389,0.251,0.251,33.841,27.164,1448.761
1.618,1.601,0.264,0.264,33.826,27.153,1448.805
1.640,1.623,0.268,0.268,33.822,27.149,1448.818
1.901,1.881,0.274,0.274,33.822,27.150,1448.849
2.137,2.115,0.280,0.280,33.848,27.172,1448.915
2.315,2.291,0.286,0.286,33.865,27.186,1448.968
2.503,2.477,0.293,0.293,33.871,27.192,1449.012
2.732,2.703,0.310,0.310,33.868,27.189,1449.089
2.967,2.936,0.335,0.335,33.868,27.189,1449.207
3.173,3.140,0.347,0.347,33.859,27.182,1449.252
3.398,3.362,0.355,0.355,33.858,27.181,1449.291
3.592,3.554,0.358,0.358,33.856,27.181,1449.305
3.836,3.796,0.364,0.364,33.848,27.175,1449.326
3.951,3.910,0.371,0.371,33.837,27.167,1449.346
4.052,4.010,0.373,0.373,33.844,27.173,1449.366
4.278,4.233,0.370,0.370,33.881,27.204,1449.405
4.533,4.485,0.381,0.381,33.946,27.257,1449.546
4.555,4.507,0.412,0.412,33.957,27.264,1449.702
4.835,4.784,0.454,0.454,34.016,27.311,1449.977
5.036,4.983,0.511,0.511,34.021,27.312,1450.246
5.264,5.209,0.602,0.602,34.023,27.309,1450.664
5.520,5.462,0.697,0.697,34.001,27.287,1451.070
5.779,5.718,0.786,0.786,33.999,27.282,1451.474
6.016,5.953,0.845,0.845,33.976,27.260,1451.713
6.284,6.218,0.883,0.883,33.947,27.236,1451.850
6.569,6.500,0.906,0.906,33.958,27.245,1451.973
6.772,6.701,0.917,0.917,33.981,27.263,1452.055
7.014,6.940,0.926,0.926,33.978,27.262,1452.097
7.243,7.167,0.946,0.946,33.955,27.243,1452.160
7.548,7.469,0.961,0.961,33.944,27.234,1452.217
7.833,7.751,0.975,0.975,33.953,27.242,1452.296
8.100,8.015,0.987,0.987,33.964,27.252,1452.370
8.415,8.327,1.003,1.003,33.955,27.245,1452.435
8.662,8.571,1.024,1.024,33.934,27.228,1452.504
8.916,8.822,1.023,1.023,33.920,27.218,1452.487
9.196,9.099,1.008,1.008,33.946,27.241,1452.457
9.517,9.417,1.009,1.009,33.991,27.278,1452.527
9.773,9.670,1.034,1.034,33.983,27.271,1452.632
10.072,9.966,1.061,1.061,33.997,27.282,1452.777
10.397,10.288,1.078,1.078,33.992,27.279,1452.852
10.704,10.592,1.091,1.091,33.984,27.273,1452.905
11.049,10.933,1.102,1.102,33.973,27.266,1452.945
11.415,11.295,1.102,1.102,33.978,27.271,1452.958
11.757,11.634,1.104,1.104,33.972,27.268,1452.964
12.025,11.899,1.108,1.108,33.980,27.275,1452.997
12.331,12.201,1.118,1.118,33.997,27.290,1453.070
12.637,12.504,1.129,1.129,33.989,27.284,1453.113
12.878,12.743,1.137,1.137,33.980,27.278,1453.141
13.183,13.045,1.142,1.142,33.981,27.279,1453.169
13.528,13.386,1.145,1.145,33.993,27.290,1453.204
13.827,13.682,1.149,1.149,33.992,27.291,1453.226
14.075,13.927,1.153,1.153,33.998,27.296,1453.256
14.402,14.251,1.158,1.158,34.003,27.301,1453.289
14.766,14.611,1.163,1.163,33.991,27.293,1453.302
15.041,14.883,1.162,1.162,33.989,27.293,1453.300
15.378,15.216,1.158,1.158,34.001,27.305,1453.303
15.707,15.542,1.161,1.161,34.005,27.309,1453.327
15.989,15.821,1.161,1.161,34.002,27.308,1453.328
16.244,16.073,1.160,1.160,34.005,27.311,1453.331
16.534,16.360,1.160,1.160,34.021,27.326,1453.357
16.878,16.701,1.165,1.165,34.014,27.322,1453.376
17.140,16.960,1.168,1.168,34.008,27.318,1453.386
17.466,17.282,1.170,1.170,34.012,27.323,1453.406
17.808,17.621,1.173,1.173,34.007,27.320,1453.418
18.115,17.924,1.173,1.173,34.003,27.319,1453.418
18.423,18.229,1.172,1.172,34.012,27.327,1453.430
18.684,18.487,1.169,1.169,34.014,27.330,1453.423
18.998,18.798,1.170,1.170,34.015,27.332,1453.434
19.242,19.040,1.172,1.172,34.026,27.342,1453.461
19.485,19.280,1.173,1.173,34.026,27.343,1453.470
19.741,19.533,1.177,1.177,34.031,27.348,1453.499
20.080,19.869,1.183,1.183,34.046,27.362,1453.552
20.339,20.125,1.194,1.194,34.046,27.362,1453.604
20.597,20.380,1.203,1.203,34.044,27.361,1453.645
20.874,20.654,1.208,1.208,34.044,27.362,1453.673
21.121,20.899,1.211,1.211,34.043,27.362,1453.690
21.353,21.128,1.213,1.213,34.039,27.359,1453.696
21.666,21.438,1.215,1.215,34.032,27.356,1453.702
21.947,21.716,1.217,1.217,34.033,27.357,1453.715
22.188,21.954,1.219,1.219,34.032,27.357,1453.727
22.457,22.221,1.222,1.222,34.045,27.369,1453.762
22.793,22.553,1.229,1.229,34.054,27.377,1453.811
23.061,22.818,1.245,1.245,34.055,27.379,1453.888
23.361,23.115,1.254,1.254,34.052,27.377,1453.929
23.705,23.455,1.260,1.260,34.054,27.380,1453.964
24.002,23.749,1.265,1.265,34.044,27.373,1453.979
24.273,24.017,1.270,1.270,34.043,27.373,1454.003
24.594,24.335,1.271,1.271,34.043,27.374,1454.013
24.909,24.647,1.272,1.272,34.040,27.373,1454.019
25.166,24.901,1.273,1.273,34.044,27.378,1454.033
25.518,25.249,1.274,1.274,34.048,27.382,1454.048
25.830,25.558,1.275,1.275,34.045,27.382,1454.054
26.096,25.821,1.276,1.276,34.043,27.381,1454.060
26.444,26.165,1.276,1.276,34.046,27.385,1454.070
26.797,26.515,1.277,1.277,34.046,27.387,1454.080
27.076,26.791,1.276,1.276,34.050,27.391,1454.085
27.388,27.099,1.280,1.280,34.054,27.396,1454.114
27.779,27.486,1.282,1.282,34.053,27.397,1454.127
28.136,27.839,1.283,1.283,34.058,27.403,1454.144
28.493,28.193,1.286,1.286,34.056,27.402,1454.161
28.903,28.598,1.287,1.287,34.052,27.401,1454.167
29.216,28.908,1.289,1.289,34.052,27.402,1454.181
29.568,29.256,1.288,1.288,34.057,27.408,1454.188
29.919,29.603,1.287,1.287,34.053,27.406,1454.184
30.259,29.940,1.289,1.289,34.049,27.405,1454.194
30.603,30.280,1.288,1.288,34.060,27.416,1454.210
30.976,30.649,1.289,1.289,34.055,27.413,1454.213
31.277,30.947,1.290,1.290,34.056,27.415,1454.224
31.598,31.265,1.292,1.292,34.060,27.420,1454.244
31.932,31.595,1.295,1.295,34.061,27.422,1454.263
32.257,31.917,1.299,1.299,34.056,27.419,1454.280
32.615,32.271,1.301,1.301,34.058,27.422,1454.297
32.973,32.625,1.303,1.303,34.064,27.429,1454.320
33.238,32.887,1.303,1.303,34.065,27.431,1454.326
33.546,33.192,1.304,1.304,34.073,27.439,1454.346
33.912,33.554,1.309,1.309,34.071,27.439,1454.371
34.173,33.812,1.310,1.311,34.071,27.440,1454.380
34.461,34.097,1.310,1.311,34.072,27.442,1454.386
34.813,34.445,1.313,1.314,34.068,27.440,1454.399
35.074,34.704,1.313,1.314,34.070,27.443,1454.407
35.372,34.999,1.313,1.314,34.067,27.442,1454.408
35.702,35.325,1.314,1.315,34.063,27.440,1454.413
36.008,35.628,1.315,1.316,34.066,27.444,1454.425
36.313,35.930,1.315,1.316,34.067,27.446,1454.432
36.609,36.222,1.315,1.316,34.077,27.456,1454.450
36.925,36.535,1.317,1.318,34.075,27.455,1454.461
37.260,36.866,1.323,1.324,34.073,27.455,1454.491
37.592,37.195,1.324,1.325,34.071,27.454,1454.497
37.905,37.505,1.324,1.325,34.070,27.456,1454.502
38.259,37.855,1.324,1.325,34.071,27.458,1454.509
38.608,38.200,1.322,1.323,34.066,27.455,1454.499
38.892,38.481,1.317,1.318,34.060,27.452,1454.473
39.248,38.833,1.310,1.311,34.050,27.447,1454.435
39.575,39.157,1.298,1.299,34.054,27.453,1454.392
39.886,39.464,1.288,1.289,34.057,27.457,1454.357
40.222,39.797,1.279,1.280,34.055,27.458,1454.320
40.532,40.104,1.268,1.269,34.057,27.461,1454.278
40.818,40.386,1.261,1.262,34.059,27.465,1454.254
41.178,40.743,1.255,1.256,34.062,27.469,1454.237
41.514,41.075,1.252,1.253,34.061,27.470,1454.228
41.856,41.413,1.249,1.250,34.060,27.472,1454.219
42.147,41.701,1.246,1.247,34.066,27.478,1454.218
42.498,42.049,1.246,1.247,34.066,27.479,1454.223
42.797,42.344,1.245,1.246,34.068,27.482,1454.226
42.988,42.533,1.244,1.245,34.070,27.485,1454.228
43.276,42.818,1.243,1.244,34.066,27.483,1454.223
43.588,43.127,1.243,1.244,34.066,27.485,1454.227
43.857,43.393,1.244,1.245,34.076,27.494,1454.250
44.057,43.591,1.246,1.247,34.071,27.491,1454.256
44.342,43.873,1.246,1.247,34.066,27.488,1454.253
44.655,44.183,1.247,1.248,34.066,27.489,1454.263
44.776,44.302,1.247,1.248,34.067,27.491,1454.266
44.839,44.365,1.245,1.246,34.069,27.493,1454.261
44.816,44.342,1.224,1.225,34.083,27.506,1454.186
44.958,44.482,1.228,1.229,34.080,27.504,1454.202
44.958,44.482,1.226,1.227,34.081,27.504,1454.194
44.917,44.442,1.221,1.222,34.080,27.504,1454.170
45.060,44.583,1.232,1.233,34.083,27.506,1454.226
45.075,44.598,1.233,1.234,34.082,27.506,1454.229
45.274,44.795,1.237,1.238,34.071,27.497,1454.235
45.486,45.005,1.242,1.243,34.067,27.495,1454.256
45.748,45.264,1.246,1.247,34.065,27.494,1454.275
45.989,45.502,1.250,1.251,34.063,27.493,1454.294
46.242,45.753,1.251,1.252,34.066,27.497,1454.306
46.491,45.999,1.250,1.251,34.067,27.499,1454.307
46.717,46.222,1.252,1.253,34.067,27.500,1454.320
46.962,46.465,1.254,1.255,34.065,27.499,1454.330
47.243,46.743,1.254,1.255,34.067,27.502,1454.338
47.502,46.999,1.256,1.257,34.066,27.502,1454.349
47.795,47.289,1.257,1.258,34.065,27.503,1454.357
48.021,47.513,1.256,1.257,34.064,27.504,1454.356
48.311,47.799,1.257,1.258,34.064,27.505,1454.365
48.629,48.114,1.257,1.258,34.068,27.509,1454.375
48.924,48.406,1.259,1.260,34.071,27.513,1454.392
49.241,48.719,1.259,1.260,34.067,27.511,1454.392
49.522,48.997,1.258,1.259,34.065,27.511,1454.390
49.856,49.328,1.254,1.255,34.069,27.516,1454.383
50.168,49.637,1.254,1.255,34.071,27.519,1454.390
50.472,49.937,1.255,1.256,34.068,27.518,1454.396
50.731,50.193,1.255,1.256,34.069,27.520,1454.401
51.005,50.465,1.256,1.257,34.073,27.524,1454.416
51.339,50.795,1.258,1.259,34.072,27.525,1454.428
51.620,51.073,1.261,1.262,34.072,27.526,1454.447
51.962,51.411,1.261,1.262,34.075,27.530,1454.456
52.329,51.774,1.262,1.263,34.072,27.530,1454.463
52.688,52.130,1.262,1.263,34.072,27.531,1454.468
53.021,52.459,1.263,1.264,34.072,27.533,1454.478
53.372,52.806,1.263,1.264,34.070,27.533,1454.482
53.640,53.071,1.263,1.264,34.070,27.534,1454.486
53.920,53.348,1.264,1.265,34.074,27.539,1454.500
54.246,53.671,1.263,1.264,34.074,27.540,1454.500
54.542,53.964,1.262,1.263,34.075,27.542,1454.502
54.830,54.249,1.262,1.263,34.077,27.545,1454.510
55.205,54.619,1.261,1.262,34.077,27.547,1454.511
55.531,54.942,1.261,1.262,34.079,27.550,1454.519
55.843,55.251,1.262,1.263,34.079,27.552,1454.529
56.200,55.604,1.263,1.264,34.080,27.554,1454.541
56.515,55.915,1.263,1.264,34.086,27.561,1454.554
56.866,56.263,1.266,1.267,34.087,27.563,1454.574
57.222,56.615,1.268,1.269,34.086,27.563,1454.587
57.489,56.879,1.271,1.272,34.082,27.562,1454.600
57.843,57.229,1.272,1.273,34.082,27.563,1454.610
58.196,57.578,1.272,1.273,34.081,27.564,1454.614
58.488,57.867,1.271,1.272,34.083,27.567,1454.617
58.809,58.185,1.271,1.272,34.083,27.568,1454.622
59.147,58.519,1.272,1.273,34.080,27.568,1454.629
59.410,58.779,1.272,1.273,34.081,27.570,1454.635
59.735,59.101,1.272,1.273,34.081,27.571,1454.640
60.000,59.363,1.272,1.273,34.080,27.571,1454.642
60.297,59.657,1.272,1.273,34.082,27.575,1454.650
60.623,59.979,1.273,1.274,34.085,27.578,1454.663
60.931,60.284,1.276,1.277,34.084,27.579,1454.681
61.225,60.575,1.279,1.280,34.098,27.591,1454.718
61.574,60.920,1.287,1.288,34.094,27.590,1454.754
61.928,61.270,1.290,1.291,34.093,27.590,1454.772
62.258,61.597,1.294,1.295,34.094,27.592,1454.796
62.563,61.898,1.300,1.301,34.089,27.589,1454.820
62.899,62.231,1.302,1.303,34.080,27.583,1454.823
63.256,62.584,1.298,1.299,34.081,27.586,1454.813
63.573,62.897,1.295,1.296,34.082,27.588,1454.806
63.915,63.236,1.292,1.293,34.080,27.589,1454.795
64.225,63.542,1.287,1.288,34.079,27.590,1454.777
64.591,63.904,1.283,1.284,34.083,27.595,1454.770
64.870,64.180,1.281,1.282,34.085,27.598,1454.769
65.246,64.552,1.282,1.283,34.084,27.599,1454.777
65.558,64.861,1.281,1.282,34.083,27.600,1454.777
65.855,65.155,1.281,1.282,34.088,27.605,1454.789
66.174,65.470,1.284,1.285,34.089,27.607,1454.808
66.485,65.778,1.287,1.288,34.092,27.610,1454.830
66.795,66.085,1.291,1.292,NaN,NaN,NaN
67.163,66.449,1.291,1.292,NaN,NaN,NaN
67.336,66.620,1.293,1.294,NaN,NaN,NaN
67.346,66.630,1.291,1.292,NaN,NaN,NaN
67.307,66.591,1.268,1.269,NaN,NaN,NaN
66.904,66.193,1.270,1.271,NaN,NaN,NaN
66.396,65.690,1.273,1.274,NaN,NaN,NaN
65.947,65.246,1.278,1.279,NaN,NaN,NaN
65.910,65.209,1.281,1.282,NaN,NaN,NaN
65.426,64.730,1.281,1.282,NaN,NaN,NaN
64.968,64.277,1.281,1.282,NaN,NaN,NaN
64.489,63.804,1.283,1.284,NaN,NaN,NaN
63.997,63.317,1.286,1.287,NaN,NaN,NaN
63.495,62.820,1.288,1.289,NaN,NaN,NaN
62.925,62.256,1.289,1.290,NaN,NaN,NaN
62.410,61.747,1.291,1.292,NaN,NaN,NaN
61.878,61.221,1.292,1.293,NaN,NaN,NaN
61.412,60.760,1.291,1.292,NaN,NaN,NaN
60.939,60.292,1.286,1.287,NaN,NaN,NaN
60.478,59.836,1.283,1.284,NaN,NaN,NaN
60.030,59.393,1.279,1.280,NaN,NaN,NaN
59.529,58.897,1.276,1.277,NaN,NaN,NaN
59.073,58.446,1.275,1.276,NaN,NaN,NaN
58.628,58.006,1.275,1.276,NaN,NaN,NaN
58.218,57.600,1.274,1.275,NaN,NaN,NaN
57.719,57.106,1.274,1.275,NaN,NaN,NaN
57.272,56.664,1.275,1.276,NaN,NaN,NaN
56.867,56.264,1.274,1.275,NaN,NaN,NaN
56.416,55.817,1.272,1.273,NaN,NaN,NaN
55.993,55.399,1.270,1.271,NaN,NaN,NaN
55.503,54.914,1.267,1.268,NaN,NaN,NaN
55.111,54.526,1.267,1.268,NaN,NaN,NaN
54.610,54.031,1.267,1.268,NaN,NaN,NaN
54.225,53.650,1.267,1.268,NaN,NaN,NaN
53.783,53.213,1.268,1.269,NaN,NaN,NaN
53.356,52.790,1.267,1.268,NaN,NaN,NaN
52.869,52.309,1.267,1.268,NaN,NaN,NaN
52.477,51.921,1.268,1.269,NaN,NaN,NaN
51.992,51.441,1.267,1.268,NaN,NaN,NaN
51.516,50.970,1.268,1.269,NaN,NaN,NaN
51.056,50.515,1.266,1.267,NaN,NaN,NaN
50.628,50.092,1.266,1.267,NaN,NaN,NaN
50.172,49.640,1.264,1.265,NaN,NaN,NaN
49.748,49.221,1.263,1.264,NaN,NaN,NaN
49.297,48.775,1.264,1.265,NaN,NaN,NaN
48.847,48.330,1.264,1.265,NaN,NaN,NaN
48.405,47.892,1.265,1.266,NaN,NaN,NaN
47.912,47.405,1.265,1.266,NaN,NaN,NaN
47.511,47.008,1.264,1.265,NaN,NaN,NaN
47.028,46.530,1.262,1.263,NaN,NaN,NaN
46.602,46.109,1.261,1.262,NaN,NaN,NaN
46.148,45.660,1.260,1.261,NaN,NaN,NaN
45.711,45.227,1.261,1.262,NaN,NaN,NaN
45.238,44.759,1.259,1.260,NaN,NaN,NaN
44.805,44.331,1.258,1.259,NaN,NaN,NaN
44.354,43.885,1.259,1.260,NaN,NaN,NaN
43.872,43.408,1.258,1.259,NaN,NaN,NaN
43.455,42.995,1.257,1.258,NaN,NaN,NaN
43.036,42.581,1.258,1.259,NaN,NaN,NaN
42.665,42.214,1.261,1.262,NaN,NaN,NaN
42.314,41.867,1.266,1.267,NaN,NaN,NaN
42.052,41.607,1.270,1.271,NaN,NaN,NaN
41.746,41.305,1.270,1.271,NaN,NaN,NaN
41.368,40.931,1.272,1.273,NaN,NaN,NaN
40.975,40.542,1.281,1.282,NaN,NaN,NaN
40.646,40.216,1.284,1.285,NaN,NaN,NaN
40.414,39.987,1.288,1.289,NaN,NaN,NaN
40.311,39.885,1.289,1.290,NaN,NaN,NaN
40.218,39.793,1.287,1.288,NaN,NaN,NaN
40.122,39.698,1.287,1.288,NaN,NaN,NaN
39.872,39.451,1.287,1.288,NaN,NaN,NaN
39.478,39.061,1.291,1.292,NaN,NaN,NaN
39.117,38.704,1.294,1.295,NaN,NaN,NaN
38.814,38.404,1.300,1.301,NaN,NaN,NaN
38.443,38.037,1.311,1.312,NaN,NaN,NaN
38.402,37.996,1.320,1.321,NaN,NaN,NaN
38.028,37.626,1.327,1.328,NaN,NaN,NaN
37.657,37.259,1.333,1.334,NaN,NaN,NaN
37.224,36.831,1.335,1.336,NaN,NaN,NaN
36.807,36.418,1.337,1.338,NaN,NaN,NaN
36.405,36.021,1.337,1.338,NaN,NaN,NaN
36.026,35.646,1.336,1.337,NaN,NaN,NaN
35.669,35.292,1.334,1.335,NaN,NaN,NaN
35.330,34.957,1.334,1.335,NaN,NaN,NaN
35.002,34.632,1.334,1.335,NaN,NaN,NaN
34.668,34.302,1.333,1.333,NaN,NaN,NaN
34.302,33.940,1.333,1.333,NaN,NaN,NaN
33.936,33.578,1.332,1.332,NaN,NaN,NaN
33.576,33.222,1.331,1.331,NaN,NaN,NaN
33.206,32.856,1.330,1.330,NaN,NaN,NaN
32.902,32.555,1.326,1.326,NaN,NaN,NaN
32.511,32.168,1.325,1.325,NaN,NaN,NaN
32.175,31.836,1.323,1.323,NaN,NaN,NaN
31.859,31.523,1.320,1.320,NaN,NaN,NaN
31.469,31.137,1.318,1.318,NaN,NaN,NaN
31.168,30.839,1.318,1.318,NaN,NaN,NaN
30.888,30.562,1.316,1.316,NaN,NaN,NaN
30.595,30.272,1.315,1.315,NaN,NaN,NaN
30.302,29.982,1.315,1.315,NaN,NaN,NaN
30.105,29.788,1.313,1.313,NaN,NaN,NaN
29.960,29.644,1.311,1.311,34.032,27.388,1454.264
29.879,29.564,1.311,1.311,34.032,27.388,1454.263
29.837,29.522,1.308,1.308,34.035,27.390,1454.253
29.728,29.415,1.309,1.309,34.033,27.388,1454.253
29.633,29.321,1.309,1.309,34.033,27.387,1454.251
29.364,29.054,1.310,1.310,34.031,27.384,1454.248
29.118,28.811,1.311,1.311,34.028,27.381,1454.246
28.875,28.571,1.312,1.312,34.026,27.378,1454.243
28.616,28.314,1.311,1.311,34.027,27.378,1454.236
28.234,27.936,1.311,1.311,34.028,27.377,1454.230
27.884,27.590,1.311,1.311,34.027,27.374,1454.223
27.559,27.269,1.308,1.308,34.027,27.373,1454.206
27.524,27.234,1.307,1.307,34.027,27.373,1454.201
27.151,26.865,1.306,1.306,34.027,27.371,1454.190
26.759,26.477,1.306,1.306,34.026,27.369,1454.182
26.349,26.071,1.306,1.306,34.025,27.366,1454.174
26.084,25.809,1.306,1.306,34.029,27.368,1454.175
25.955,25.682,1.305,1.305,34.029,27.367,1454.169
25.926,25.653,1.302,1.302,34.032,27.370,1454.159
25.688,25.417,1.303,1.303,34.030,27.367,1454.157
25.398,25.130,1.304,1.304,34.029,27.365,1454.155
25.139,24.874,1.303,1.303,34.032,27.366,1454.150
25.134,24.869,1.304,1.304,34.029,27.364,1454.151
24.896,24.634,1.304,1.304,34.030,27.363,1454.147
24.556,24.297,1.304,1.304,34.030,27.361,1454.142
24.372,24.115,1.304,1.304,34.029,27.359,1454.138
24.098,23.844,1.303,1.303,34.029,27.358,1454.129
23.774,23.524,1.304,1.304,34.026,27.355,1454.125
23.472,23.225,1.303,1.303,34.026,27.354,1454.116
23.155,22.911,1.303,1.303,34.024,27.350,1454.107
22.878,22.637,1.301,1.301,34.019,27.345,1454.087
22.554,22.317,1.297,1.297,33.991,27.321,1454.028
22.206,21.972,1.283,1.283,33.998,27.326,1453.968
21.943,21.712,1.271,1.271,34.002,27.329,1453.916
21.591,21.364,1.263,1.263,34.004,27.330,1453.878
21.279,21.055,1.256,1.256,34.006,27.330,1453.843
21.018,20.797,1.251,1.251,34.003,27.326,1453.812
20.718,20.500,1.245,1.245,34.004,27.327,1453.783
20.491,20.275,1.240,1.240,34.001,27.323,1453.752
20.305,20.091,1.234,1.234,34.001,27.323,1453.723
20.019,19.808,1.229,1.229,34.001,27.322,1453.696
19.739,19.531,1.226,1.226,34.001,27.321,1453.678
19.473,19.268,1.225,1.225,33.998,27.318,1453.666
19.134,18.933,1.221,1.221,33.998,27.316,1453.642
18.792,18.594,1.218,1.218,33.992,27.310,1453.615
18.385,18.192,1.216,1.216,33.991,27.307,1453.598
17.933,17.744,1.216,1.216,33.989,27.303,1453.588
17.526,17.342,1.216,1.216,33.988,27.300,1453.580
17.090,16.910,1.217,1.217,33.987,27.297,1453.576
16.728,16.552,1.219,1.219,33.984,27.293,1453.575
16.308,16.137,1.218,1.218,33.984,27.291,1453.563
15.891,15.724,1.220,1.220,33.978,27.284,1453.558
15.469,15.306,1.217,1.217,33.976,27.281,1453.536
15.011,14.853,1.214,1.214,33.973,27.277,1453.511
14.750,14.595,1.212,1.212,33.974,27.277,1453.499
14.693,14.539,1.210,1.210,33.977,27.278,1453.492
14.372,14.221,1.212,1.212,33.975,27.275,1453.493
14.087,13.939,1.213,1.213,33.967,27.268,1453.483
13.766,13.621,1.211,1.211,33.962,27.262,1453.462
13.395,13.254,1.208,1.208,33.959,27.258,1453.439
13.129,12.991,1.205,1.205,33.959,27.257,1453.421
12.778,12.644,1.204,1.204,33.957,27.254,1453.409
12.537,12.405,1.203,1.203,33.953,27.250,1453.395
12.274,12.145,1.200,1.200,33.949,27.246,1453.372
11.943,11.818,1.196,1.196,33.937,27.234,1453.333
11.646,11.524,1.187,1.187,33.934,27.231,1453.284
11.312,11.193,1.176,1.176,33.937,27.233,1453.233
10.965,10.850,1.171,1.171,33.935,27.230,1453.203
10.655,10.543,1.166,1.166,33.935,27.228,1453.174
10.233,10.126,1.160,1.160,33.930,27.223,1453.134
9.905,9.801,1.154,1.154,33.901,27.198,1453.063
9.561,9.461,1.132,1.132,33.890,27.190,1452.945
9.201,9.104,1.115,1.115,33.896,27.194,1452.871
8.857,8.764,1.101,1.101,33.913,27.207,1452.825
8.451,8.362,1.098,1.098,33.923,27.213,1452.818
8.094,8.009,1.101,1.101,33.914,27.204,1452.815
7.729,7.648,1.101,1.101,33.882,27.177,1452.767
7.327,7.250,1.088,1.088,33.862,27.160,1452.675
6.961,6.888,1.067,1.067,33.857,27.155,1452.568
6.520,6.452,1.044,1.044,33.853,27.151,1452.452
6.173,6.108,1.019,1.019,33.844,27.144,1452.323
5.806,5.745,0.981,0.981,33.855,27.153,1452.160
5.427,5.370,0.958,0.958,33.827,27.131,1452.014
5.090,5.037,0.935,0.935,33.758,27.075,1451.814
4.696,4.647,0.861,0.861,33.707,27.037,1451.406
4.381,4.335,0.764,0.764,33.631,26.980,1450.863
4.029,3.987,0.669,0.669,33.644,26.995,1450.444
3.629,3.591,0.576,0.576,33.658,27.010,1450.035
3.291,3.257,0.517,0.517,33.689,27.036,1449.803
2.915,2.884,0.470,0.470,33.704,27.049,1449.603
2.535,2.508,0.434,0.434,33.693,27.040,1449.417
2.201,2.178,0.412,0.412,33.709,27.053,1449.334
1.883,1.863,0.396,0.396,33.722,27.062,1449.272
1.479,1.464,0.385,0.385,33.730,27.068,1449.227
1.152,1.140,0.375,0.375,33.726,27.063,1449.170
0.770,0.762,0.363,0.363,33.662,27.011,1449.024
0.364,0.360,0.333,0.333,NaN,NaN,NaN
0.072,0.071,0.304,0.304,NaN,NaN,NaN
