Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/06/20 16:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.540,0.534,2.037,2.037,32.485,25.957,1454.962
0.760,0.752,1.776,1.776,32.701,26.150,1454.101
0.830,0.821,1.718,1.718,32.767,26.207,1453.933
0.890,0.881,1.707,1.707,32.752,26.196,1453.863
0.890,0.881,1.684,1.684,32.773,26.214,1453.790
0.900,0.891,1.680,1.680,32.771,26.213,1453.769
0.950,0.940,1.674,1.674,32.777,26.219,1453.751
1.120,1.108,1.658,1.658,32.781,26.224,1453.689
2.360,2.335,1.578,1.578,32.976,26.392,1453.609
2.840,2.810,1.552,1.552,33.108,26.502,1453.676
3.770,3.730,1.591,1.591,33.173,26.556,1453.951
4.890,4.839,1.668,1.668,33.307,26.663,1454.485
6.040,5.977,1.787,1.787,33.481,26.799,1455.257
7.220,7.144,2.118,2.118,33.995,27.191,1457.405
8.240,8.154,2.377,2.377,33.895,27.095,1458.421
8.910,8.816,2.417,2.417,33.883,27.086,1458.587
10.230,10.123,2.424,2.424,33.896,27.102,1458.657
11.390,11.270,2.411,2.411,33.962,27.161,1458.708
12.570,12.438,2.510,2.510,34.109,27.276,1459.346
14.010,13.863,2.536,2.537,34.108,27.280,1459.484
15.120,14.961,2.547,2.547,34.130,27.301,1459.575
16.520,16.346,2.548,2.548,34.160,27.332,1459.642
17.930,17.741,2.536,2.537,34.193,27.366,1459.659
18.970,18.770,2.519,2.519,34.204,27.381,1459.614
20.120,19.908,2.478,2.478,34.212,27.396,1459.464
21.380,21.155,2.485,2.485,34.247,27.430,1459.562
22.550,22.313,2.487,2.487,34.249,27.437,1459.592
23.900,23.648,2.487,2.487,34.261,27.452,1459.630
25.080,24.816,2.485,2.485,34.267,27.463,1459.648
25.940,25.667,2.478,2.478,34.268,27.469,1459.632
26.850,26.567,2.460,2.460,34.271,27.476,1459.574
27.790,27.497,2.427,2.427,34.297,27.505,1459.481
28.960,28.655,2.289,2.289,34.179,27.427,1458.748
30.350,30.030,2.002,2.002,34.464,27.685,1457.891
31.640,31.306,2.169,2.169,34.509,27.713,1458.702
33.130,32.780,2.178,2.178,34.453,27.675,1458.689
34.300,33.938,2.161,2.161,34.500,27.720,1458.698
35.480,35.105,2.178,2.178,34.503,27.726,1458.792
36.880,36.490,2.183,2.183,34.514,27.741,1458.852
38.240,37.836,2.177,2.177,34.520,27.753,1458.855
39.350,38.934,2.167,2.167,34.544,27.778,1458.865
40.670,40.240,2.161,2.161,34.543,27.784,1458.857
42.080,41.635,2.118,2.118,34.543,27.794,1458.691
43.090,42.634,2.088,2.088,34.596,27.844,1458.647
44.400,43.930,2.083,2.084,34.600,27.854,1458.655
45.700,45.216,2.036,2.036,34.589,27.854,1458.453
46.960,46.463,1.941,1.941,34.594,27.872,1458.065
48.300,47.789,1.884,1.884,34.622,27.905,1457.873
49.430,48.906,1.854,1.854,34.634,27.923,1457.776
50.630,50.094,1.712,1.713,34.495,27.828,1456.989
51.670,51.122,1.446,1.447,34.624,27.957,1456.002
52.790,52.230,1.159,1.160,34.600,27.963,1454.708
53.990,53.418,0.830,0.831,34.642,28.024,1453.309
55.040,54.456,0.618,0.619,34.642,28.043,1452.369
56.030,55.436,0.347,0.348,34.638,28.062,1451.151
57.310,56.702,-0.032,-0.030,34.666,28.111,1449.477
58.270,57.652,-0.277,-0.275,34.684,28.144,1448.387
59.410,58.779,-0.445,-0.443,34.737,28.200,1447.696
60.190,59.551,-0.600,-0.598,34.746,28.219,1446.999
61.270,60.619,-0.811,-0.809,34.719,28.211,1445.995
62.230,61.569,-0.913,-0.910,34.819,28.301,1445.670
63.330,62.657,-0.973,-0.970,34.792,28.288,1445.370
64.250,63.567,-1.080,-1.078,34.828,28.325,1444.927
65.160,64.467,-1.187,-1.184,34.791,28.304,1444.389
66.060,65.358,-1.288,-1.285,34.832,28.346,1443.981
67.130,66.416,-1.317,-1.314,34.856,28.371,1443.893
67.240,66.525,-1.317,-1.314,34.878,28.389,1443.924
67.170,66.456,-1.323,-1.320,34.863,28.377,1443.874
66.040,65.338,-1.317,-1.314,34.854,28.364,1443.872
64.930,64.240,-1.224,-1.221,34.878,28.375,1444.328
63.530,62.855,-1.050,-1.048,34.910,28.387,1445.167
62.350,61.688,-0.947,-0.944,34.824,28.308,1445.519
61.340,60.689,-0.933,-0.930,34.810,28.290,1445.551
60.310,59.670,-0.863,-0.861,34.915,28.368,1446.002
59.150,58.522,-0.611,-0.609,34.869,28.314,1447.100
58.180,57.563,-0.460,-0.458,34.835,28.274,1447.740
57.220,56.613,-0.303,-0.301,34.832,28.259,1448.449
56.350,55.752,-0.125,-0.123,34.811,28.229,1449.227
55.170,54.585,0.240,0.242,34.892,28.268,1450.991
54.220,53.645,0.517,0.518,34.799,28.172,1452.107
53.080,52.517,0.777,0.778,34.780,28.135,1453.241
52.020,51.469,1.068,1.069,34.731,28.071,1454.463
50.900,50.361,1.344,1.345,34.702,28.023,1455.638
49.730,49.203,1.633,1.633,34.742,28.028,1456.950
49.370,48.847,1.775,1.776,34.670,27.957,1457.477
48.370,47.858,1.850,1.850,34.626,27.912,1457.731
47.240,46.740,1.884,1.884,34.630,27.907,1457.867
45.980,45.493,1.936,1.936,34.646,27.909,1458.094
45.000,44.524,2.032,2.032,34.615,27.872,1458.458
43.770,43.307,2.080,2.081,34.600,27.851,1458.631
42.650,42.199,2.078,2.079,34.573,27.824,1458.568
41.630,41.190,2.097,2.097,34.564,27.811,1458.622
40.540,40.111,2.146,2.146,34.549,27.790,1458.796
39.210,38.796,2.162,2.162,34.538,27.773,1458.832
37.970,37.569,2.158,2.158,34.514,27.748,1458.762
37.110,36.718,2.177,2.177,34.518,27.746,1458.834
36.050,35.669,2.178,2.178,34.495,27.722,1458.791
35.110,34.739,2.174,2.175,34.499,27.721,1458.768
33.960,33.602,2.180,2.180,34.484,27.704,1458.752
32.830,32.484,2.140,2.141,34.445,27.670,1458.511
31.750,31.415,2.198,2.198,34.493,27.699,1458.810
31.090,30.762,2.214,2.214,34.461,27.669,1458.824
30.150,29.832,2.213,2.213,34.450,27.656,1458.790
29.090,28.783,2.001,2.001,34.282,27.534,1457.626
27.960,27.665,1.990,1.991,34.472,27.681,1457.812
26.980,26.696,2.362,2.362,34.344,27.544,1459.247
26.060,25.785,2.432,2.432,34.305,27.502,1459.485
25.050,24.786,2.462,2.462,34.273,27.470,1459.557
23.910,23.658,2.472,2.472,34.249,27.444,1459.552
23.000,22.758,2.486,2.486,34.249,27.438,1459.595
21.940,21.709,2.492,2.492,34.244,27.429,1459.598
20.760,20.542,2.474,2.474,34.231,27.415,1459.486
19.780,19.572,2.474,2.474,34.231,27.410,1459.469
18.710,18.513,2.507,2.507,34.224,27.397,1459.582
17.600,17.415,2.526,2.526,34.204,27.374,1459.622
16.540,16.366,2.541,2.541,34.181,27.349,1459.638
15.360,15.199,2.548,2.548,34.147,27.316,1459.606
14.280,14.130,2.546,2.546,34.117,27.287,1459.539
13.360,13.220,2.543,2.543,34.098,27.268,1459.487
12.370,12.240,2.541,2.541,34.078,27.247,1459.435
11.330,11.211,2.536,2.537,34.052,27.222,1459.367
10.350,10.241,2.427,2.427,33.889,27.096,1458.663
9.300,9.202,2.421,2.421,33.896,27.098,1458.628
8.460,8.371,2.430,2.430,33.867,27.069,1458.617
8.260,8.173,2.431,2.431,33.858,27.062,1458.607
7.250,7.174,2.431,2.431,33.827,27.032,1458.549
6.430,6.363,2.314,2.314,33.548,26.814,1457.663
5.840,5.779,2.051,2.051,33.366,26.686,1456.267
4.890,4.839,1.859,1.859,33.313,26.654,1455.337
3.830,3.790,1.731,1.731,33.207,26.573,1454.615
2.860,2.830,1.622,1.622,33.033,26.436,1453.889
1.650,1.633,1.562,1.562,32.909,26.335,1453.439
0.740,0.732,1.644,1.644,32.838,26.268,1453.694
