Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.165,0.163,1.159,1.159,33.630,26.935,1452.570
0.282,0.279,1.155,1.155,33.664,26.963,1452.599
0.346,0.342,1.191,1.191,33.635,26.937,1452.723
0.446,0.441,1.235,1.235,33.606,26.911,1452.882
0.544,0.538,1.233,1.233,33.619,26.923,1452.893
0.521,0.516,1.264,1.264,33.572,26.883,1452.968
0.428,0.424,1.268,1.268,33.569,26.880,1452.981
0.341,0.337,1.253,1.253,33.567,26.879,1452.910
0.467,0.462,1.210,1.210,33.663,26.959,1452.847
0.475,0.470,1.230,1.230,33.676,26.969,1452.954
0.638,0.631,1.267,1.267,33.649,26.945,1453.085
0.928,0.918,1.309,1.309,33.631,26.929,1453.253
1.248,1.235,1.342,1.342,33.598,26.901,1453.362
1.572,1.556,1.360,1.360,33.581,26.888,1453.425
1.836,1.817,1.367,1.367,33.572,26.882,1453.448
2.079,2.057,1.369,1.369,33.576,26.886,1453.467
2.430,2.405,1.374,1.374,33.575,26.887,1453.494
2.839,2.809,1.378,1.378,33.577,26.890,1453.521
3.249,3.215,1.383,1.383,33.571,26.887,1453.542
3.731,3.692,1.384,1.384,33.577,26.893,1453.561
4.234,4.190,1.390,1.390,33.577,26.896,1453.597
4.715,4.666,1.394,1.394,33.653,26.959,1453.723
5.165,5.111,1.407,1.407,33.709,27.005,1453.862
5.463,5.406,1.453,1.453,33.730,27.020,1454.099
5.814,5.753,1.512,1.512,33.724,27.013,1454.359
6.158,6.093,1.569,1.569,33.706,26.996,1454.593
6.538,6.469,1.613,1.613,33.673,26.968,1454.751
6.859,6.787,1.640,1.640,33.639,26.941,1454.831
7.179,7.104,1.649,1.649,33.619,26.925,1454.850
7.514,7.435,1.649,1.649,33.584,26.898,1454.809
7.858,7.776,1.641,1.641,33.583,26.900,1454.778
8.175,8.089,1.624,1.624,33.576,26.897,1454.698
8.495,8.406,1.612,1.612,33.578,26.902,1454.654
8.827,8.734,1.595,1.595,33.544,26.877,1454.539
9.143,9.047,1.575,1.575,33.529,26.868,1454.435
9.459,9.360,1.540,1.540,33.557,26.894,1454.322
9.785,9.682,1.515,1.515,33.594,26.927,1454.265
10.160,10.053,1.504,1.504,33.679,26.998,1454.335
10.533,10.422,1.531,1.531,33.708,27.021,1454.499
10.915,10.800,1.590,1.590,33.674,26.991,1454.722
11.334,11.215,1.630,1.630,33.623,26.950,1454.839
11.748,11.625,1.635,1.635,33.599,26.932,1454.835
12.145,12.017,1.621,1.621,33.597,26.933,1454.778
12.615,12.482,1.607,1.607,33.603,26.941,1454.731
13.016,12.879,1.594,1.594,33.613,26.952,1454.693
13.431,13.290,1.589,1.589,33.609,26.951,1454.672
13.805,13.660,1.580,1.580,33.612,26.956,1454.643
14.184,14.035,1.578,1.578,33.610,26.956,1454.638
14.607,14.453,1.571,1.571,33.620,26.967,1454.626
14.990,14.832,1.571,1.571,33.556,26.918,1454.549
15.389,15.227,1.549,1.549,33.553,26.918,1454.453
15.817,15.651,1.516,1.516,33.583,26.947,1454.353
16.193,16.023,1.499,1.499,33.607,26.969,1454.316
16.626,16.451,1.492,1.492,33.653,27.008,1454.352
17.011,16.832,1.503,1.503,33.693,27.041,1454.460
17.378,17.195,1.533,1.533,33.686,27.035,1454.590
17.744,17.557,1.563,1.563,33.689,27.037,1454.733
18.143,17.952,1.588,1.588,33.701,27.047,1454.866
18.535,18.340,1.622,1.622,33.694,27.041,1455.013
18.963,18.764,1.647,1.647,33.664,27.017,1455.092
19.321,19.118,1.661,1.661,33.630,26.990,1455.114
19.710,19.503,1.654,1.654,33.635,26.997,1455.096
19.836,19.627,1.647,1.647,33.639,27.002,1455.073
19.899,19.690,1.643,1.643,33.644,27.006,1455.062
20.041,19.830,1.638,1.638,33.653,27.014,1455.055
20.063,19.852,1.635,1.635,33.658,27.019,1455.049
20.238,20.025,1.636,1.636,33.662,27.023,1455.062
20.455,20.240,1.638,1.638,33.649,27.013,1455.056
20.721,20.503,1.638,1.638,33.627,26.996,1455.032
21.034,20.813,1.628,1.628,33.648,27.015,1455.020
21.329,21.105,1.625,1.625,33.622,26.996,1454.977
21.648,21.420,1.618,1.618,33.629,27.004,1454.961
21.909,21.678,1.608,1.608,33.640,27.014,1454.935
22.150,21.917,1.602,1.602,33.600,26.984,1454.860
22.462,22.226,1.594,1.594,33.606,26.991,1454.838
22.748,22.509,1.575,1.575,33.654,27.032,1454.821
23.078,22.835,1.574,1.574,33.682,27.056,1454.859
23.422,23.175,1.595,1.595,33.725,27.091,1455.014
23.781,23.531,1.645,1.645,33.761,27.118,1455.289
24.158,23.904,1.704,1.704,33.697,27.064,1455.472
24.556,24.297,1.723,1.723,33.627,27.009,1455.470
24.931,24.668,1.704,1.704,33.622,27.008,1455.386
25.258,24.992,1.680,1.680,33.668,27.048,1455.345
25.696,25.425,1.685,1.685,33.694,27.070,1455.409
26.125,25.850,1.705,1.705,33.706,27.081,1455.520
26.508,26.229,1.740,1.740,33.749,27.114,1455.738
26.934,26.650,1.791,1.791,33.770,27.129,1455.997
27.243,26.956,1.830,1.830,33.731,27.096,1456.122
27.642,27.351,1.855,1.855,33.724,27.091,1456.230
28.062,27.766,1.877,1.877,33.733,27.098,1456.345
28.387,28.088,1.898,1.898,33.712,27.081,1456.414
28.765,28.462,1.908,1.908,33.723,27.092,1456.480
29.062,28.756,1.915,1.915,33.719,27.089,1456.510
29.297,28.988,1.923,1.923,33.713,27.085,1456.541
29.558,29.246,1.924,1.924,33.725,27.095,1456.565
29.886,29.571,1.929,1.929,33.737,27.106,1456.608
30.180,29.862,1.937,1.937,33.747,27.115,1456.661
30.538,30.216,1.953,1.953,33.732,27.103,1456.718
30.921,30.595,1.965,1.965,33.739,27.110,1456.786
31.198,30.869,1.975,1.975,33.742,27.113,1456.838
31.513,31.181,1.983,1.983,33.729,27.104,1456.862
31.810,31.474,1.989,1.989,33.718,27.095,1456.878
32.041,31.703,1.989,1.989,33.714,27.093,1456.877
32.394,32.052,1.989,1.989,33.710,27.092,1456.877
32.750,32.404,1.986,1.986,33.718,27.100,1456.881
33.035,32.686,1.982,1.982,33.756,27.132,1456.917
33.302,32.951,1.989,1.989,33.775,27.148,1456.977
33.634,33.279,2.008,2.008,33.769,27.144,1457.059
33.841,33.484,2.022,2.022,33.763,27.138,1457.115
34.083,33.723,2.036,2.036,33.744,27.123,1457.156
34.445,34.081,2.046,2.046,33.734,27.117,1457.193
34.770,34.403,2.051,2.051,33.729,27.113,1457.213
35.099,34.728,2.052,2.052,33.723,27.110,1457.214
35.453,35.079,2.054,2.054,33.722,27.111,1457.227
35.704,35.327,2.050,2.050,33.723,27.113,1457.216
36.019,35.639,2.050,2.050,33.712,27.106,1457.206
36.316,35.932,2.045,2.045,33.683,27.085,1457.152
36.618,36.231,2.025,2.025,33.694,27.096,1457.083
36.993,36.602,2.008,2.008,33.707,27.110,1457.032
37.151,36.759,1.999,1.999,33.713,27.116,1457.002
37.117,36.725,1.995,1.995,33.716,27.118,1456.988
37.035,36.644,1.975,1.975,33.724,27.126,1456.909
36.804,36.415,1.978,1.978,33.724,27.125,1456.920
36.378,35.994,1.986,1.986,33.728,27.126,1456.953
35.961,35.581,1.997,1.997,33.751,27.141,1457.024
35.932,35.553,2.020,2.020,33.738,27.128,1457.107
35.533,35.158,2.032,2.032,33.734,27.122,1457.148
35.210,34.838,2.044,2.044,33.724,27.112,1457.182
34.753,34.386,2.053,2.053,33.716,27.102,1457.204
34.308,33.946,2.058,2.058,33.708,27.094,1457.208
33.767,33.411,2.056,2.056,33.692,27.078,1457.169
33.331,32.979,2.036,2.036,33.688,27.075,1457.070
32.822,32.476,2.021,2.021,33.692,27.077,1457.001
32.352,32.011,2.011,2.011,33.702,27.083,1456.962
31.841,31.505,2.011,2.011,33.703,27.082,1456.956
31.712,31.377,2.011,2.011,33.703,27.082,1456.954
31.864,31.528,2.008,2.008,33.705,27.084,1456.946
31.980,31.643,2.007,2.007,33.711,27.089,1456.951
31.920,31.583,2.006,2.006,33.712,27.090,1456.947
31.789,31.454,2.006,2.006,33.710,27.088,1456.942
31.566,31.233,2.006,2.006,33.706,27.084,1456.933
31.536,31.203,2.009,2.009,33.703,27.081,1456.942
31.219,30.890,2.007,2.007,33.697,27.074,1456.919
30.727,30.403,2.002,2.002,33.692,27.069,1456.884
30.305,29.985,1.995,1.995,33.689,27.064,1456.841
29.736,29.422,1.983,1.983,33.680,27.056,1456.769
29.243,28.935,1.970,1.970,33.672,27.048,1456.693
28.689,28.387,1.947,1.947,33.657,27.035,1456.563
28.221,27.924,1.919,1.919,33.652,27.031,1456.425
27.655,27.364,1.895,1.895,33.645,27.024,1456.302
27.160,26.874,1.854,1.854,33.598,26.988,1456.052
26.593,26.313,1.792,1.792,33.636,27.020,1455.819
26.156,25.880,1.752,1.752,33.613,27.003,1455.606
25.616,25.346,1.714,1.714,33.633,27.019,1455.455
25.161,24.896,1.693,1.693,33.671,27.048,1455.404
24.604,24.345,1.705,1.705,33.676,27.049,1455.455
24.141,23.887,1.716,1.716,33.640,27.018,1455.450
23.546,23.298,1.690,1.690,33.604,26.988,1455.277
23.132,22.888,1.643,1.643,33.615,26.998,1455.078
22.596,22.358,1.615,1.615,33.648,27.024,1454.988
22.094,21.861,1.619,1.619,33.652,27.024,1455.002
21.551,21.324,1.630,1.630,33.654,27.023,1455.045
21.025,20.804,1.645,1.645,33.648,27.015,1455.096
20.416,20.201,1.656,1.656,33.643,27.007,1455.128
19.880,19.671,1.664,1.664,33.641,27.002,1455.152
19.307,19.104,1.672,1.672,33.637,26.995,1455.172
18.779,18.581,1.677,1.677,33.609,26.970,1455.149
18.222,18.030,1.663,1.663,33.583,26.947,1455.043
17.668,17.482,1.633,1.633,33.570,26.936,1454.884
17.058,16.879,1.594,1.594,33.569,26.935,1454.700
16.485,16.312,1.553,1.553,33.591,26.954,1454.539
15.959,15.791,1.541,1.541,33.615,26.971,1454.508
15.375,15.213,1.549,1.549,33.617,26.969,1454.537
14.898,14.741,1.558,1.558,33.616,26.966,1454.568
14.375,14.224,1.567,1.567,33.616,26.962,1454.599
13.876,13.730,1.576,1.576,33.613,26.957,1454.627
13.281,13.141,1.584,1.584,33.613,26.954,1454.653
12.768,12.634,1.594,1.594,33.615,26.953,1454.692
12.155,12.027,1.607,1.607,33.607,26.942,1454.729
11.668,11.545,1.612,1.612,33.594,26.929,1454.726
11.077,10.961,1.601,1.601,33.594,26.927,1454.667
10.594,10.483,1.592,1.592,33.600,26.930,1454.628
10.026,9.921,1.592,1.592,33.548,26.886,1454.550
9.477,9.378,1.567,1.567,33.565,26.899,1454.453
8.941,8.847,1.552,1.552,33.589,26.916,1454.409
8.395,8.307,1.556,1.556,33.622,26.940,1454.461
7.813,7.731,1.578,1.578,33.630,26.942,1454.561
7.296,7.219,1.607,1.607,33.630,26.938,1454.680
6.730,6.659,1.639,1.639,33.594,26.903,1454.765
6.243,6.178,1.642,1.642,33.505,26.830,1454.653
5.682,5.622,1.582,1.582,33.498,26.826,1454.369
5.216,5.161,1.520,1.520,33.481,26.814,1454.064
4.692,4.643,1.468,1.468,33.511,26.840,1453.865
4.255,4.210,1.438,1.438,33.534,26.858,1453.754
3.737,3.698,1.422,1.422,33.543,26.864,1453.687
3.293,3.258,1.413,1.413,33.549,26.868,1453.648
2.856,2.826,1.409,1.409,33.553,26.868,1453.627
2.454,2.428,1.406,1.406,33.555,26.868,1453.610
1.955,1.935,1.405,1.405,33.550,26.862,1453.591
1.437,1.422,1.397,1.397,NaN,NaN,NaN
0.805,0.797,1.338,1.338,NaN,NaN,NaN
0.184,0.182,1.272,1.272,NaN,NaN,NaN
