Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/07/03 17:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,2.951,2.951,30.637,24.409,1456.534
0.220,0.218,2.783,2.783,30.162,24.043,1455.186
0.330,0.327,2.800,2.800,30.446,24.269,1455.634
0.400,0.396,2.573,2.573,31.305,24.973,1455.763
0.380,0.376,2.605,2.605,31.138,24.836,1455.684
0.550,0.544,2.563,2.563,31.441,25.083,1455.902
1.030,1.019,2.442,2.442,31.973,25.519,1456.076
1.450,1.435,2.326,2.326,32.140,25.663,1455.791
1.900,1.880,2.203,2.203,32.285,25.791,1455.454
2.730,2.701,2.153,2.153,32.360,25.859,1455.343
3.760,3.721,2.148,2.148,32.454,25.939,1455.460
4.600,4.552,2.176,2.176,32.521,25.995,1455.685
5.620,5.561,2.203,2.203,32.607,26.066,1455.936
6.470,6.402,2.202,2.202,32.658,26.111,1456.012
7.270,7.194,2.228,2.228,32.667,26.120,1456.150
7.530,7.451,2.240,2.240,32.686,26.136,1456.229
8.130,8.045,2.231,2.231,32.682,26.136,1456.197
8.560,8.470,2.222,2.222,32.698,26.151,1456.184
9.320,9.222,2.213,2.213,32.727,26.179,1456.193
9.990,9.885,2.240,2.240,32.750,26.199,1456.353
10.870,10.756,2.260,2.260,32.773,26.219,1456.487
11.480,11.359,2.264,2.265,32.786,26.232,1456.532
11.980,11.854,2.280,2.280,32.840,26.277,1456.678
13.060,12.923,2.304,2.304,32.885,26.316,1456.859
13.820,13.675,2.254,2.254,32.877,26.317,1456.644
14.640,14.486,2.172,2.173,33.101,26.506,1456.593
15.230,15.070,2.191,2.191,33.142,26.541,1456.738
16.320,16.148,2.139,2.139,33.143,26.551,1456.531
17.240,17.059,2.168,2.168,33.173,26.577,1456.712
17.440,17.257,2.170,2.170,33.119,26.534,1456.654
18.050,17.860,2.142,2.143,33.189,26.595,1456.633
18.800,18.602,2.138,2.138,33.204,26.611,1456.647
19.480,19.275,2.135,2.135,33.237,26.641,1456.687
20.330,20.116,2.222,2.222,33.344,26.723,1457.221
20.970,20.749,2.332,2.332,33.408,26.769,1457.793
21.980,21.749,2.514,2.514,33.493,26.828,1458.712
22.720,22.481,2.568,2.568,33.529,26.855,1459.004
23.740,23.490,2.635,2.635,33.631,26.935,1459.444
24.520,24.262,2.668,2.668,33.610,26.920,1459.573
25.320,25.053,2.648,2.648,33.667,26.971,1459.575
26.230,25.954,2.668,2.668,33.683,26.986,1459.695
27.180,26.894,2.635,2.635,33.679,26.990,1459.563
27.880,27.586,2.612,2.612,33.691,27.005,1459.491
28.780,28.477,2.604,2.604,33.704,27.020,1459.487
29.780,29.466,2.619,2.619,33.726,27.041,1459.600
30.750,30.426,2.643,2.643,33.737,27.053,1459.733
31.490,31.158,2.647,2.647,33.728,27.048,1459.750
32.350,32.009,2.645,2.645,33.737,27.060,1459.767
33.330,32.978,2.660,2.660,33.763,27.084,1459.879
34.150,33.790,2.682,2.682,33.763,27.086,1459.991
35.040,34.670,2.681,2.681,33.752,27.081,1459.987
35.890,35.511,2.661,2.661,33.760,27.094,1459.922
36.990,36.599,2.652,2.652,33.772,27.109,1459.920
37.800,37.401,2.637,2.637,33.788,27.127,1459.887
38.660,38.252,2.620,2.620,33.831,27.166,1459.885
39.730,39.310,2.616,2.616,33.836,27.176,1459.891
40.890,40.458,2.608,2.608,33.836,27.182,1459.875
41.920,41.477,2.598,2.598,33.832,27.185,1459.842
42.970,42.516,2.589,2.589,33.863,27.216,1459.864
44.120,43.653,2.592,2.592,33.883,27.236,1459.922
44.860,44.385,2.580,2.580,33.902,27.256,1459.905
45.510,45.028,2.566,2.566,33.930,27.283,1459.895
46.200,45.711,2.564,2.564,33.942,27.296,1459.912
46.780,46.285,2.565,2.565,33.939,27.296,1459.923
47.710,47.205,2.564,2.564,33.942,27.303,1459.937
48.580,48.066,2.555,2.555,33.940,27.306,1459.907
49.100,48.580,2.548,2.548,33.947,27.315,1459.894
49.980,49.451,2.554,2.554,33.963,27.331,1459.957
51.390,50.845,2.561,2.561,33.961,27.335,1460.008
52.080,51.528,2.560,2.560,33.965,27.342,1460.021
53.000,52.438,2.557,2.557,33.969,27.350,1460.027
53.940,53.368,2.555,2.555,33.970,27.355,1460.034
54.770,54.189,2.554,2.554,33.962,27.353,1460.033
55.200,54.615,2.548,2.548,33.967,27.359,1460.020
55.990,55.396,2.538,2.538,33.966,27.363,1459.987
56.760,56.158,2.527,2.527,33.968,27.369,1459.958
57.420,56.811,2.522,2.522,33.972,27.376,1459.951
58.200,57.582,2.514,2.514,33.971,27.379,1459.926
58.830,58.206,2.502,2.502,33.979,27.390,1459.898
59.560,58.928,2.495,2.495,33.982,27.397,1459.883
60.320,59.679,2.490,2.490,33.987,27.405,1459.879
61.190,60.540,2.489,2.489,33.991,27.411,1459.893
61.930,61.272,2.488,2.488,33.999,27.421,1459.911
62.570,61.905,2.485,2.485,33.999,27.425,1459.909
63.100,62.430,2.481,2.481,33.998,27.427,1459.899
63.750,63.073,2.479,2.479,33.999,27.431,1459.901
64.040,63.359,2.479,2.479,34.000,27.433,1459.907
64.360,63.676,2.478,2.478,33.998,27.433,1459.906
65.030,64.339,2.474,2.475,34.004,27.441,1459.910
65.510,64.814,2.471,2.471,34.001,27.441,1459.901
66.020,65.318,2.463,2.463,34.001,27.444,1459.873
66.540,65.832,2.458,2.458,34.006,27.451,1459.866
66.860,66.149,2.453,2.453,34.011,27.457,1459.856
67.190,66.475,2.441,2.441,34.022,27.468,1459.826
67.210,66.495,2.430,2.430,34.033,27.478,1459.791
66.570,65.862,2.442,2.442,34.022,27.466,1459.821
65.290,64.596,2.451,2.451,34.014,27.453,1459.825
64.230,63.547,2.468,2.468,34.008,27.442,1459.877
63.580,62.904,2.474,2.475,34.000,27.431,1459.881
63.230,62.558,2.475,2.476,34.003,27.432,1459.884
62.100,61.440,2.479,2.479,34.001,27.425,1459.877
61.800,61.144,2.481,2.481,33.998,27.421,1459.877
60.630,59.986,2.487,2.487,33.987,27.406,1459.870
59.710,59.076,2.488,2.488,33.985,27.400,1459.857
59.620,58.987,2.489,2.489,33.985,27.400,1459.861
59.750,59.116,2.489,2.489,33.984,27.399,1459.861
59.730,59.096,2.489,2.489,33.985,27.400,1459.862
59.740,59.106,2.490,2.490,33.984,27.399,1459.866
59.870,59.234,2.489,2.489,33.989,27.404,1459.869
59.690,59.056,2.488,2.488,33.984,27.399,1459.856
59.360,58.730,2.488,2.488,33.984,27.398,1459.850
58.640,58.018,2.491,2.491,33.982,27.393,1459.850
57.820,57.206,2.500,2.500,33.978,27.384,1459.871
57.710,57.098,2.502,2.502,33.976,27.382,1459.875
57.390,56.781,2.507,2.507,33.974,27.379,1459.886
56.680,56.079,2.520,2.520,33.972,27.373,1459.930
56.450,55.851,2.523,2.523,33.967,27.367,1459.933
56.500,55.901,2.521,2.521,33.966,27.367,1459.924
56.460,55.861,2.520,2.520,33.975,27.374,1459.930
56.470,55.871,2.522,2.522,33.972,27.371,1459.935
56.510,55.910,2.522,2.522,33.973,27.372,1459.937
56.500,55.901,2.523,2.523,33.973,27.372,1459.941
56.480,55.881,2.523,2.523,33.972,27.371,1459.939
56.420,55.821,2.524,2.524,33.968,27.368,1459.938
56.580,55.980,2.523,2.523,33.972,27.372,1459.941
56.230,55.633,2.523,2.523,33.972,27.370,1459.936
55.700,55.109,2.527,2.527,33.973,27.368,1459.946
55.010,54.427,2.531,2.531,33.966,27.359,1459.944
54.570,53.991,2.534,2.534,33.963,27.354,1459.946
53.670,53.101,2.540,2.540,33.970,27.356,1459.964
51.920,51.370,2.553,2.553,33.967,27.343,1459.989
50.280,49.747,2.561,2.561,33.954,27.325,1459.981
48.750,48.234,2.547,2.547,33.935,27.303,1459.868
47.160,46.661,2.558,2.558,33.935,27.295,1459.891
45.360,44.880,2.560,2.560,33.921,27.275,1459.853
43.670,43.208,2.578,2.578,33.889,27.240,1459.859
41.960,41.516,2.581,2.581,33.840,27.192,1459.781
40.270,39.844,2.599,2.599,33.832,27.177,1459.819
38.510,38.103,2.610,2.610,33.803,27.145,1459.803
36.770,36.382,2.646,2.646,33.765,27.103,1459.880
35.140,34.769,2.664,2.664,33.768,27.096,1459.934
33.530,33.176,2.678,2.678,33.724,27.052,1459.913
31.950,31.613,2.641,2.641,33.715,27.041,1459.715
30.200,29.882,2.632,2.632,33.694,27.017,1459.619
28.420,28.120,2.608,2.608,33.690,27.007,1459.481
26.820,26.537,2.619,2.619,33.695,27.002,1459.510
24.950,24.687,2.651,2.651,33.664,26.966,1459.579
23.320,23.074,2.678,2.678,33.593,26.899,1459.575
21.940,21.709,2.554,2.554,33.402,26.751,1458.767
20.390,20.175,2.288,2.288,33.179,26.587,1457.295
18.860,18.662,2.162,2.162,33.179,26.590,1456.719
17.270,17.088,2.166,2.166,33.189,26.590,1456.725
15.810,15.644,2.137,2.137,33.146,26.551,1456.517
14.390,14.239,2.183,2.183,33.076,26.484,1456.601
13.240,13.101,2.250,2.250,32.967,26.386,1456.734
11.750,11.627,2.246,2.246,32.807,26.252,1456.483
10.230,10.123,2.254,2.254,32.767,26.212,1456.442
8.360,8.272,2.228,2.228,32.701,26.153,1456.212
6.550,6.481,2.208,2.208,32.634,26.092,1456.005
4.700,4.651,2.197,2.197,32.489,25.968,1455.739
2.630,2.602,2.173,2.173,32.381,25.873,1455.460
1.080,1.069,2.138,2.138,32.314,25.815,1455.192
