Station: F1_07
Position (UTM) X,Y,Zone: 527580,8547155,33X
Date: 2018/07/18 17:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,4.005,4.005,27.808,22.071,1457.401
0.140,0.139,4.007,4.007,27.817,22.077,1457.420
0.190,0.188,4.008,4.008,27.817,22.078,1457.426
0.150,0.148,4.010,4.010,27.807,22.070,1457.422
0.150,0.148,4.010,4.010,27.810,22.071,1457.425
0.190,0.188,4.010,4.010,27.814,22.075,1457.431
0.190,0.188,4.011,4.011,27.818,22.078,1457.440
0.210,0.208,4.012,4.012,27.819,22.079,1457.447
0.180,0.178,4.013,4.013,27.820,22.079,1457.451
0.190,0.188,4.013,4.013,27.816,22.077,1457.447
0.120,0.119,4.016,4.016,27.812,22.073,1457.449
0.170,0.168,4.016,4.016,27.817,22.077,1457.456
1.200,1.187,3.907,3.907,28.406,22.559,1457.767
2.150,2.127,2.984,2.984,29.681,23.653,1455.468
3.130,3.097,2.860,2.860,30.268,24.135,1455.708
4.140,4.097,2.865,2.865,30.353,24.207,1455.857
5.090,5.037,2.872,2.872,30.686,24.477,1456.331
6.140,6.076,2.681,2.681,31.077,24.809,1456.032
7.180,7.105,1.840,1.840,32.511,26.023,1454.239
8.170,8.084,1.699,1.699,32.893,26.344,1454.130
9.130,9.034,1.731,1.731,33.036,26.461,1454.476
10.060,9.954,1.961,1.962,33.397,26.738,1455.982
11.050,10.934,2.128,2.128,33.478,26.794,1456.834
12.090,11.963,2.256,2.256,33.549,26.846,1457.504
13.150,13.012,2.338,2.338,33.640,26.918,1457.997
14.090,13.942,2.436,2.436,33.731,26.987,1458.558
15.020,14.862,2.500,2.500,33.794,27.036,1458.933
16.020,15.852,2.536,2.537,33.821,27.060,1459.142
16.990,16.811,2.572,2.572,33.860,27.092,1459.360
18.010,17.821,2.575,2.575,33.962,27.178,1459.523
18.920,18.721,2.547,2.547,34.035,27.243,1459.513
19.860,19.651,2.516,2.516,34.083,27.288,1459.456
20.850,20.631,2.472,2.472,34.120,27.326,1459.333
21.770,21.541,2.438,2.438,34.161,27.366,1459.254
22.660,22.421,2.407,2.407,34.189,27.395,1459.170
23.570,23.322,2.360,2.360,34.230,27.437,1459.033
24.490,24.232,2.306,2.306,34.264,27.473,1458.859
25.530,25.261,2.233,2.234,34.327,27.534,1458.643
26.620,26.339,2.185,2.185,34.356,27.567,1458.488
27.620,27.329,2.174,2.175,34.391,27.600,1458.504
28.550,28.249,2.169,2.169,34.398,27.611,1458.507
29.570,29.258,2.133,2.133,34.417,27.633,1458.390
30.610,30.287,2.044,2.044,34.431,27.656,1458.036
31.600,31.267,1.987,1.988,34.423,27.659,1457.793
32.640,32.296,1.886,1.886,34.431,27.679,1457.377
33.510,33.156,1.840,1.841,34.469,27.717,1457.241
34.510,34.146,1.817,1.817,34.500,27.748,1457.193
35.520,35.145,1.770,1.770,34.539,27.787,1457.056
36.590,36.204,1.732,1.732,34.564,27.815,1456.938
37.550,37.153,1.671,1.671,34.578,27.836,1456.704
38.270,37.866,1.630,1.631,34.617,27.874,1456.589
39.260,38.845,1.610,1.610,34.632,27.892,1456.533
40.310,39.884,1.592,1.593,34.650,27.913,1456.497
41.180,40.745,1.578,1.578,34.680,27.942,1456.486
42.170,41.724,1.578,1.578,34.705,27.966,1456.535
43.060,42.605,1.586,1.586,34.728,27.989,1456.617
43.970,43.505,1.594,1.595,34.736,27.999,1456.679
44.830,44.356,1.588,1.589,34.733,28.001,1456.662
45.660,45.177,1.580,1.580,34.745,28.015,1456.654
46.630,46.136,1.578,1.578,34.740,28.016,1456.654
47.390,46.888,1.576,1.576,34.746,28.024,1456.665
48.280,47.769,1.572,1.572,34.751,28.033,1456.668
49.100,48.580,1.568,1.569,34.754,28.039,1456.672
50.090,49.559,1.565,1.566,34.759,28.049,1456.681
51.100,50.559,1.560,1.561,34.771,28.063,1456.690
52.150,51.597,1.558,1.559,34.773,28.070,1456.700
53.170,52.606,1.559,1.560,34.777,28.078,1456.727
54.040,53.467,1.557,1.558,34.784,28.088,1456.741
55.060,54.476,1.553,1.554,34.792,28.099,1456.750
56.230,55.633,1.555,1.556,34.799,28.110,1456.788
57.160,56.553,1.564,1.565,34.811,28.123,1456.860
57.950,57.335,1.578,1.578,34.821,28.134,1456.945
58.980,58.354,1.597,1.598,34.832,28.146,1457.063
60.050,59.412,1.618,1.619,34.833,28.151,1457.174
61.120,60.471,1.636,1.636,34.844,28.163,1457.283
62.020,61.361,1.648,1.649,34.841,28.164,1457.348
62.890,62.222,1.645,1.646,34.841,28.169,1457.349
63.830,63.152,1.642,1.643,34.843,28.175,1457.353
64.920,64.230,1.643,1.644,34.844,28.180,1457.376
65.890,65.189,1.647,1.648,34.847,28.187,1457.415
66.650,65.941,1.648,1.649,34.851,28.194,1457.437
67.590,66.871,1.650,1.651,34.848,28.196,1457.457
68.530,67.801,1.653,1.654,34.850,28.202,1457.490
69.470,68.731,1.664,1.664,34.853,28.208,1457.555
70.250,69.502,1.676,1.677,34.862,28.218,1457.633
71.100,70.343,1.682,1.683,34.860,28.219,1457.672
71.990,71.224,1.661,1.662,34.844,28.213,1457.574
73.090,72.312,1.639,1.640,34.865,28.236,1457.519
74.210,73.420,1.636,1.636,34.870,28.246,1457.531
75.140,74.339,1.637,1.637,34.877,28.256,1457.560
76.040,75.230,1.638,1.638,34.872,28.256,1457.572
77.050,76.229,1.633,1.633,34.876,28.264,1457.571
77.680,76.852,1.624,1.625,34.872,28.264,1457.540
77.680,76.852,1.621,1.622,34.875,28.267,1457.530
77.670,76.842,1.621,1.622,34.880,28.271,1457.537
77.660,76.832,1.622,1.623,34.881,28.271,1457.541
77.670,76.842,1.622,1.623,34.882,28.273,1457.543
77.670,76.842,1.624,1.625,34.874,28.266,1457.543
77.670,76.842,1.624,1.625,34.874,28.266,1457.543
77.670,76.842,1.625,1.626,34.872,28.264,1457.544
77.670,76.842,1.625,1.626,34.873,28.265,1457.546
77.660,76.832,1.623,1.624,34.878,28.269,1457.543
77.230,76.407,1.621,1.622,34.877,28.267,1457.525
76.970,76.150,1.629,1.630,34.880,28.268,1457.562
76.500,75.685,1.634,1.634,34.871,28.258,1457.560
75.910,75.101,1.636,1.636,34.870,28.254,1457.559
75.720,74.913,1.636,1.636,34.876,28.257,1457.563
75.710,74.903,1.636,1.636,34.876,28.257,1457.563
75.670,74.864,1.637,1.637,34.874,28.256,1457.565
75.690,74.884,1.636,1.636,34.876,28.257,1457.562
75.620,74.814,1.636,1.636,34.876,28.257,1457.561
75.550,74.745,1.636,1.636,34.876,28.257,1457.560
75.140,74.339,1.638,1.638,34.875,28.254,1457.561
74.430,73.637,1.636,1.636,34.870,28.247,1457.534
73.580,72.796,1.635,1.635,34.870,28.243,1457.516
72.680,71.906,1.633,1.633,34.867,28.236,1457.488
71.860,71.095,1.633,1.633,34.861,28.228,1457.467
71.240,70.482,1.658,1.659,34.883,28.241,1457.600
70.490,69.740,1.684,1.685,34.858,28.215,1457.668
69.690,68.948,1.682,1.683,34.850,28.205,1457.636
68.830,68.098,1.674,1.675,34.842,28.195,1457.575
68.150,67.425,1.661,1.662,34.845,28.195,1457.513
67.270,66.555,1.654,1.655,34.847,28.193,1457.470
66.610,65.902,1.650,1.651,34.847,28.191,1457.441
65.820,65.120,1.649,1.650,34.846,28.186,1457.422
65.210,64.517,1.647,1.648,34.844,28.181,1457.400
64.370,63.686,1.643,1.644,34.841,28.176,1457.364
63.360,62.687,1.643,1.644,34.842,28.172,1457.349
62.620,61.955,1.641,1.641,34.841,28.167,1457.326
61.910,61.252,1.645,1.646,34.837,28.160,1457.327
61.120,60.471,1.649,1.650,34.836,28.156,1457.332
60.160,59.521,1.638,1.638,34.822,28.141,1457.247
59.260,58.631,1.623,1.624,34.823,28.139,1457.170
58.610,57.988,1.608,1.608,34.808,28.124,1457.071
57.770,57.157,1.582,1.583,34.800,28.116,1456.933
56.990,56.385,1.565,1.566,34.790,28.105,1456.833
56.210,55.614,1.556,1.557,34.799,28.110,1456.792
55.430,54.842,1.552,1.553,34.794,28.103,1456.754
54.650,54.070,1.550,1.550,34.785,28.092,1456.721
53.870,53.299,1.548,1.548,34.782,28.086,1456.694
53.240,52.676,1.548,1.548,34.781,28.082,1456.683
52.480,51.924,1.551,1.551,34.778,28.076,1456.680
51.590,51.043,1.550,1.550,34.773,28.068,1456.655
50.740,50.202,1.549,1.549,34.772,28.063,1456.636
49.840,49.312,1.555,1.556,34.765,28.053,1456.638
49.110,48.590,1.562,1.563,34.760,28.044,1456.652
48.260,47.749,1.565,1.566,34.755,28.037,1456.646
47.350,46.849,1.566,1.567,34.755,28.032,1456.635
46.650,46.156,1.572,1.572,34.749,28.024,1456.639
45.940,45.454,1.574,1.574,34.749,28.020,1456.636
45.100,44.623,1.575,1.575,34.749,28.017,1456.628
44.250,43.782,1.587,1.588,34.746,28.009,1456.665
43.480,43.020,1.594,1.595,34.734,27.995,1456.668
42.750,42.298,1.586,1.586,34.714,27.976,1456.593
42.020,41.576,1.569,1.570,34.700,27.963,1456.490
41.140,40.705,1.567,1.568,34.695,27.955,1456.460
40.320,39.894,1.583,1.583,34.667,27.927,1456.478
39.420,39.003,1.583,1.583,34.659,27.916,1456.452
38.550,38.143,1.594,1.595,34.648,27.903,1456.474
37.780,37.381,1.607,1.607,34.637,27.890,1456.502
37.030,36.639,1.621,1.622,34.622,27.872,1456.534
36.030,35.650,1.665,1.665,34.614,27.858,1456.698
35.210,34.838,1.726,1.726,34.574,27.817,1456.901
34.440,34.076,1.767,1.767,34.529,27.775,1457.012
33.670,33.315,1.799,1.799,34.488,27.736,1457.086
32.800,32.454,1.811,1.812,34.465,27.712,1457.096
32.060,31.722,1.812,1.813,34.461,27.706,1457.085
31.410,31.079,1.837,1.838,34.469,27.707,1457.193
30.730,30.406,1.861,1.861,34.459,27.694,1457.274
29.930,29.614,1.919,1.919,34.467,27.692,1457.525
29.170,28.862,2.008,2.008,34.458,27.674,1457.891
28.380,28.081,2.102,2.102,34.441,27.650,1458.267
27.540,27.250,2.153,2.153,34.398,27.607,1458.418
26.810,26.527,2.159,2.159,34.373,27.583,1458.400
25.980,25.706,2.170,2.170,34.365,27.572,1458.425
25.040,24.776,2.224,2.224,34.320,27.527,1458.585
24.240,23.985,2.277,2.277,34.293,27.497,1458.767
23.300,23.055,2.340,2.340,34.242,27.447,1458.959
22.580,22.342,2.379,2.379,34.206,27.411,1459.071
21.780,21.551,2.419,2.419,34.167,27.373,1459.177
20.890,20.670,2.454,2.454,34.129,27.335,1459.265
19.990,19.780,2.492,2.492,34.104,27.308,1459.384
19.290,19.087,2.509,2.509,34.082,27.286,1459.415
18.490,18.296,2.553,2.553,33.981,27.197,1459.462
17.640,17.454,2.591,2.591,33.937,27.155,1459.556
16.800,16.623,2.587,2.587,33.805,27.046,1459.353
16.080,15.911,2.563,2.563,33.798,27.039,1459.228
15.310,15.149,2.542,2.542,33.789,27.030,1459.111
14.550,14.397,2.513,2.513,33.765,27.009,1458.941
13.880,13.734,2.479,2.479,33.720,26.973,1458.724
12.970,12.834,2.400,2.400,33.586,26.869,1458.193
12.170,12.042,2.344,2.344,33.569,26.856,1457.915
11.480,11.359,2.234,2.235,33.430,26.750,1457.244
10.700,10.588,2.160,2.160,33.391,26.721,1456.854
9.800,9.697,2.016,2.016,33.231,26.600,1456.001
8.870,8.777,1.748,1.748,32.893,26.344,1454.362
8.090,8.005,1.685,1.685,32.886,26.339,1454.060
7.300,7.223,1.644,1.644,32.862,26.319,1453.832
6.470,6.402,1.596,1.596,32.738,26.219,1453.445
5.620,5.561,2.304,2.304,31.446,25.130,1454.857
4.730,4.680,2.761,2.761,30.748,24.534,1455.927
3.910,3.869,2.824,2.824,30.295,24.164,1455.599
3.140,3.107,2.700,2.700,30.346,24.210,1455.112
2.490,2.464,2.695,2.695,30.188,24.081,1454.874
1.770,1.751,2.736,2.736,29.939,23.876,1454.719
1.010,0.999,3.477,3.477,28.982,23.052,1456.668
0.890,0.881,3.832,3.832,28.480,22.623,1457.541
0.790,0.782,3.874,3.874,28.224,22.415,1457.386
0.610,0.604,3.916,3.916,27.994,22.228,1457.268
0.420,0.416,4.071,4.071,27.838,22.090,1457.725
0.240,0.237,4.121,4.121,27.783,22.041,1457.861
0.170,0.168,4.125,4.125,27.776,22.035,1457.868
0.110,0.109,4.127,4.127,27.723,21.993,1457.809
