Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2018/05/10 17:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.450,0.445,0.656,0.656,32.512,26.067,1448.824
0.440,0.435,-0.405,-0.405,33.718,27.092,1445.556
0.490,0.485,-0.461,-0.461,33.803,27.164,1445.411
0.510,0.505,-0.566,-0.566,33.796,27.163,1444.910
0.520,0.515,-0.592,-0.592,33.820,27.184,1444.823
0.550,0.544,-0.595,-0.595,33.821,27.185,1444.810
0.980,0.970,-0.573,-0.573,33.863,27.219,1444.979
1.510,1.494,-0.581,-0.581,33.888,27.243,1444.983
1.500,1.484,-0.605,-0.605,33.896,27.250,1444.882
1.510,1.494,-0.641,-0.641,33.907,27.260,1444.728
1.470,1.455,-0.620,-0.620,33.909,27.261,1444.828
1.880,1.860,-0.645,-0.645,33.903,27.259,1444.710
2.000,1.979,-0.676,-0.676,33.927,27.281,1444.599
2.690,2.662,-0.683,-0.683,33.937,27.293,1444.591
3.750,3.711,-0.683,-0.683,33.970,27.324,1444.652
4.910,4.859,-0.689,-0.689,33.975,27.334,1444.649
5.930,5.868,-0.770,-0.770,33.944,27.317,1444.245
6.930,6.857,-0.974,-0.974,34.039,27.407,1443.433
7.520,7.441,-1.020,-1.020,34.086,27.450,1443.287
8.380,8.292,-1.048,-1.048,34.117,27.480,1443.211
9.110,9.014,-1.140,-1.140,34.158,27.519,1442.843
9.900,9.796,-1.186,-1.185,34.214,27.571,1442.717
10.540,10.429,-1.203,-1.203,34.241,27.596,1442.681
11.300,11.181,-1.206,-1.205,34.251,27.608,1442.697
12.100,11.973,-1.197,-1.197,34.260,27.619,1442.761
12.800,12.666,-1.212,-1.211,34.275,27.635,1442.724
13.550,13.408,-1.211,-1.210,34.286,27.647,1442.756
14.030,13.883,-1.226,-1.226,34.294,27.657,1442.701
14.750,14.595,-1.233,-1.233,34.295,27.661,1442.679
15.270,15.110,-1.242,-1.241,34.298,27.667,1442.654
15.720,15.555,-1.248,-1.247,34.305,27.675,1442.641
16.350,16.178,-1.245,-1.244,34.314,27.685,1442.677
16.800,16.623,-1.242,-1.241,34.323,27.695,1442.712
17.210,17.029,-1.252,-1.251,34.350,27.719,1442.706
17.810,17.623,-1.312,-1.311,34.406,27.769,1442.508
18.130,17.939,-1.368,-1.367,34.476,27.829,1442.343
18.570,18.375,-1.376,-1.375,34.490,27.843,1442.329
19.130,18.929,-1.380,-1.379,34.502,27.856,1442.335
19.820,19.611,-1.386,-1.385,34.516,27.870,1442.341
20.150,19.938,-1.393,-1.392,34.527,27.881,1442.327
20.780,20.561,-1.417,-1.416,34.542,27.897,1442.244
21.420,21.195,-1.459,-1.458,34.578,27.931,1442.102
22.250,22.016,-1.529,-1.528,34.635,27.983,1441.857
22.610,22.372,-1.579,-1.578,34.677,28.021,1441.684
23.400,23.154,-1.604,-1.603,34.698,28.043,1441.607
24.000,23.747,-1.631,-1.629,34.706,28.053,1441.499
24.360,24.103,-1.646,-1.645,34.710,28.058,1441.436
25.050,24.786,-1.658,-1.656,34.716,28.066,1441.401
25.630,25.360,-1.671,-1.670,34.706,28.062,1441.333
26.320,26.043,-1.697,-1.696,34.722,28.079,1441.242
26.940,26.656,-1.725,-1.723,34.739,28.096,1441.142
27.530,27.240,-1.745,-1.744,34.743,28.103,1441.058
28.180,27.883,-1.774,-1.773,34.753,28.115,1440.943
28.900,28.595,-1.784,-1.782,34.754,28.120,1440.911
29.650,29.337,-1.822,-1.820,34.770,28.138,1440.762
30.060,29.743,-1.848,-1.846,34.784,28.151,1440.663
30.920,30.594,-1.851,-1.849,34.781,28.154,1440.659
31.570,31.237,-1.853,-1.851,34.786,28.161,1440.666
32.150,31.811,-1.855,-1.853,34.788,28.165,1440.668
32.960,32.612,-1.854,-1.852,34.789,28.170,1440.688
33.520,33.166,-1.854,-1.852,34.790,28.173,1440.698
34.510,34.146,-1.856,-1.854,34.785,28.174,1440.697
35.120,34.749,-1.862,-1.860,34.797,28.187,1440.694
36.080,35.699,-1.862,-1.860,34.801,28.195,1440.715
36.700,36.312,-1.866,-1.865,34.805,28.202,1440.711
37.610,37.213,-1.869,-1.867,34.803,28.204,1440.712
38.310,37.905,-1.871,-1.869,34.809,28.213,1440.722
39.050,38.637,-1.872,-1.870,34.814,28.220,1440.736
39.870,39.449,-1.873,-1.871,34.813,28.224,1440.743
40.720,40.290,-1.875,-1.873,34.819,28.233,1440.755
41.520,41.081,-1.875,-1.873,34.819,28.236,1440.768
42.170,41.724,-1.877,-1.875,34.821,28.241,1440.771
43.080,42.624,-1.878,-1.876,34.826,28.249,1440.787
44.040,43.574,-1.877,-1.874,34.825,28.254,1440.807
45.030,44.554,-1.876,-1.873,34.826,28.259,1440.829
45.860,45.375,-1.877,-1.874,34.828,28.265,1440.841
46.720,46.225,-1.877,-1.874,34.832,28.272,1440.860
47.380,46.878,-1.877,-1.874,34.832,28.275,1440.870
48.230,47.719,-1.877,-1.874,34.834,28.281,1440.887
49.170,48.649,-1.876,-1.873,34.836,28.287,1440.910
50.020,49.490,-1.875,-1.872,34.836,28.291,1440.928
50.840,50.301,-1.874,-1.871,34.837,28.296,1440.948
51.650,51.103,-1.874,-1.871,34.840,28.302,1440.966
52.310,51.756,-1.872,-1.869,34.842,28.307,1440.988
53.100,52.537,-1.871,-1.868,34.841,28.310,1441.006
53.930,53.358,-1.870,-1.867,34.842,28.315,1441.026
54.350,53.774,-1.871,-1.868,34.843,28.318,1441.029
54.850,54.268,-1.871,-1.868,34.843,28.320,1441.036
55.710,55.119,-1.871,-1.868,34.844,28.325,1441.051
55.980,55.386,-1.870,-1.867,34.838,28.321,1441.053
56.800,56.197,-1.870,-1.867,34.843,28.330,1441.073
57.530,56.920,-1.869,-1.866,34.842,28.332,1441.088
58.220,57.602,-1.866,-1.863,34.846,28.338,1441.115
59.060,58.433,-1.864,-1.861,34.844,28.341,1441.136
59.670,59.036,-1.861,-1.858,34.840,28.340,1441.155
59.820,59.185,-1.860,-1.857,34.842,28.342,1441.165
59.890,59.254,-1.859,-1.856,34.852,28.351,1441.184
59.920,59.284,-1.860,-1.857,34.857,28.355,1441.187
59.790,59.155,-1.861,-1.858,34.842,28.342,1441.159
58.820,58.196,-1.865,-1.862,34.839,28.335,1441.119
57.350,56.741,-1.870,-1.867,34.839,28.328,1441.076
55.980,55.386,-1.871,-1.868,34.840,28.322,1441.050
54.640,54.061,-1.872,-1.869,34.837,28.314,1441.020
53.150,52.587,-1.872,-1.869,34.837,28.307,1440.996
51.460,50.915,-1.874,-1.871,34.834,28.296,1440.954
49.900,49.371,-1.876,-1.873,34.831,28.287,1440.915
48.450,47.937,-1.877,-1.874,34.825,28.275,1440.879
46.530,46.037,-1.879,-1.876,34.825,28.265,1440.837
44.730,44.257,-1.879,-1.877,34.812,28.246,1440.790
42.960,42.506,-1.879,-1.877,34.806,28.233,1440.754
41.100,40.665,-1.878,-1.876,34.803,28.221,1440.725
39.200,38.786,-1.876,-1.874,34.798,28.208,1440.696
37.250,36.857,-1.873,-1.871,34.791,28.193,1440.671
35.260,34.888,-1.865,-1.864,34.780,28.174,1440.658
33.540,33.186,-1.859,-1.857,34.772,28.159,1440.649
31.780,31.445,-1.858,-1.857,34.769,28.148,1440.622
29.900,29.585,-1.849,-1.847,34.768,28.138,1440.634
28.080,27.784,-1.794,-1.793,34.751,28.114,1440.845
26.360,26.082,-1.735,-1.734,34.742,28.096,1441.086
24.580,24.321,-1.675,-1.674,34.713,28.062,1441.305
22.990,22.748,-1.628,-1.626,34.701,28.044,1441.491
21.330,21.106,-1.541,-1.540,34.643,27.986,1441.799
19.800,19.592,-1.417,-1.416,34.531,27.884,1442.214
18.260,18.068,-1.388,-1.387,34.478,27.832,1442.254
16.740,16.564,-1.288,-1.288,34.367,27.732,1442.550
15.250,15.090,-1.254,-1.253,34.307,27.674,1442.606
13.560,13.418,-1.228,-1.228,34.295,27.655,1442.685
12.250,12.121,-1.219,-1.218,34.251,27.613,1442.648
10.900,10.786,-1.210,-1.209,34.229,27.588,1442.640
9.420,9.321,-1.209,-1.208,34.213,27.569,1442.601
8.090,8.005,-1.176,-1.175,34.167,27.523,1442.673
6.620,6.551,-1.048,-1.048,34.082,27.443,1443.134
5.050,4.997,-0.766,-0.766,34.044,27.394,1444.385
3.740,3.701,-0.693,-0.692,33.967,27.322,1444.605
2.240,2.217,-0.655,-0.655,33.930,27.284,1444.705
0.650,0.643,-0.551,-0.551,33.906,27.252,1445.133
