Station: H14_06
Position (UTM) X,Y,Zone: 516680,8548845,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.112,0.111,0.525,0.525,NaN,NaN,NaN
0.238,0.236,0.464,0.464,33.584,26.940,1449.372
0.239,0.236,0.459,0.459,33.615,26.965,1449.390
0.325,0.322,0.464,0.464,33.604,26.956,1449.400
0.418,0.414,0.480,0.480,33.644,26.988,1449.527
0.526,0.520,0.517,0.517,33.619,26.966,1449.664
0.617,0.611,0.522,0.522,33.612,26.961,1449.679
0.723,0.715,0.521,0.521,33.733,27.059,1449.838
0.822,0.813,0.545,0.545,33.811,27.121,1450.052
0.917,0.907,0.592,0.592,33.792,27.104,1450.242
1.021,1.010,0.637,0.637,33.741,27.060,1450.379
1.181,1.169,0.658,0.658,33.750,27.067,1450.489
1.441,1.426,0.688,0.688,33.764,27.078,1450.648
1.712,1.694,0.707,0.707,33.746,27.063,1450.714
1.723,1.705,0.731,0.731,33.710,27.033,1450.776
1.937,1.917,0.738,0.738,33.669,27.000,1450.756
2.177,2.154,0.730,0.730,33.635,26.975,1450.678
2.369,2.344,0.704,0.704,33.614,26.960,1450.535
2.527,2.501,0.677,0.677,33.601,26.952,1450.399
2.752,2.723,0.622,0.622,33.683,27.023,1450.262
3.034,3.002,0.584,0.584,33.736,27.069,1450.165
3.358,3.323,0.571,0.571,33.750,27.082,1450.130
3.632,3.594,0.565,0.565,33.754,27.087,1450.112
3.913,3.872,0.562,0.562,33.758,27.092,1450.109
4.257,4.212,0.560,0.560,33.754,27.090,1450.100
4.569,4.521,0.557,0.557,33.753,27.091,1450.090
4.852,4.801,0.553,0.553,33.758,27.097,1450.084
5.121,5.067,0.551,0.551,33.763,27.102,1450.085
5.381,5.325,0.551,0.551,33.788,27.124,1450.122
5.616,5.557,0.552,0.552,33.788,27.125,1450.131
5.750,5.690,0.561,0.561,33.796,27.131,1450.185
5.817,5.756,0.564,0.564,33.816,27.148,1450.226
5.935,5.873,0.575,0.575,33.812,27.144,1450.272
6.202,6.137,0.582,0.582,33.807,27.141,1450.302
6.580,6.511,0.587,0.587,33.874,27.197,1450.420
6.956,6.883,0.605,0.605,33.854,27.181,1450.481
7.344,7.267,0.615,0.615,33.825,27.159,1450.494
7.746,7.665,0.609,0.609,33.783,27.127,1450.417
8.128,8.043,0.585,0.585,33.714,27.075,1450.223
8.567,8.477,0.538,0.538,33.752,27.110,1450.067
8.993,8.899,0.486,0.486,33.823,27.173,1449.932
9.337,9.239,0.468,0.468,33.839,27.188,1449.877
9.672,9.570,0.465,0.465,33.902,27.241,1449.953
10.038,9.933,0.478,0.478,33.894,27.235,1450.007
10.347,10.238,0.499,0.499,33.867,27.214,1450.072
10.645,10.533,0.508,0.508,33.858,27.208,1450.106
11.017,10.901,0.512,0.512,33.853,27.205,1450.124
11.335,11.216,0.511,0.511,33.853,27.207,1450.124
11.691,11.568,0.512,0.512,33.854,27.209,1450.136
12.102,11.975,0.512,0.512,33.854,27.211,1450.142
12.133,12.006,0.513,0.513,33.853,27.210,1450.146
12.461,12.330,0.513,0.513,33.854,27.213,1450.153
12.760,12.626,0.514,0.514,33.851,27.212,1450.159
13.090,12.952,0.513,0.513,33.851,27.213,1450.159
13.359,13.219,0.513,0.513,33.852,27.215,1450.165
13.581,13.438,0.511,0.511,33.861,27.224,1450.171
13.799,13.654,0.512,0.512,33.862,27.226,1450.181
14.056,13.908,0.516,0.516,33.860,27.225,1450.200
14.342,14.191,0.518,0.518,33.860,27.227,1450.214
14.596,14.443,0.520,0.520,33.859,27.227,1450.226
14.797,14.641,0.521,0.521,33.866,27.233,1450.243
15.054,14.896,0.523,0.523,33.868,27.235,1450.258
15.392,15.230,0.528,0.528,33.862,27.232,1450.279
15.711,15.546,0.531,0.531,33.856,27.229,1450.290
16.025,15.857,0.531,0.531,33.846,27.223,1450.282
16.385,16.213,0.527,0.527,33.839,27.218,1450.260
16.736,16.560,0.520,0.520,33.835,27.217,1450.228
16.974,16.796,0.513,0.513,33.804,27.194,1450.160
17.252,17.071,0.496,0.496,33.811,27.202,1450.096
17.545,17.360,0.478,0.478,33.829,27.219,1450.043
17.735,17.548,0.465,0.465,33.839,27.229,1450.001
17.984,17.795,0.457,0.457,33.853,27.242,1449.987
18.302,18.110,0.453,0.453,33.859,27.248,1449.981
18.635,18.439,0.453,0.453,33.859,27.249,1449.986
18.869,18.671,0.453,0.453,33.857,27.249,1449.988
19.157,18.955,0.453,0.453,33.858,27.252,1449.994
19.454,19.249,0.451,0.451,33.859,27.254,1449.991
19.781,19.573,0.452,0.452,33.859,27.255,1450.001
20.084,19.873,0.452,0.452,33.856,27.254,1450.002
20.415,20.200,0.451,0.452,33.860,27.259,1450.008
20.700,20.482,0.451,0.452,33.860,27.260,1450.012
20.935,20.715,0.451,0.452,33.859,27.261,1450.016
21.161,20.938,0.451,0.452,33.857,27.260,1450.016
21.482,21.256,0.450,0.451,33.859,27.263,1450.019
21.808,21.578,0.449,0.450,33.860,27.266,1450.021
22.077,21.845,0.449,0.450,33.861,27.268,1450.027
22.410,22.174,0.449,0.450,33.871,27.278,1450.046
22.748,22.509,0.450,0.451,33.879,27.286,1450.067
23.028,22.786,0.457,0.458,33.912,27.313,1450.147
23.303,23.058,0.467,0.468,33.912,27.314,1450.197
23.591,23.343,0.485,0.486,33.920,27.320,1450.294
23.928,23.676,0.501,0.502,33.962,27.355,1450.428
24.195,23.940,0.529,0.530,NaN,NaN,NaN
24.480,24.222,0.571,0.572,NaN,NaN,NaN
24.619,24.360,0.654,0.655,NaN,NaN,NaN
24.594,24.335,0.696,0.697,NaN,NaN,NaN
24.432,24.175,0.638,0.639,NaN,NaN,NaN
24.414,24.157,0.604,0.605,NaN,NaN,NaN
24.094,23.840,0.574,0.575,NaN,NaN,NaN
23.744,23.494,0.539,0.540,NaN,NaN,NaN
23.320,23.074,0.511,0.512,NaN,NaN,NaN
22.873,22.632,0.486,0.487,NaN,NaN,NaN
22.475,22.238,0.469,0.470,NaN,NaN,NaN
22.004,21.772,0.458,0.459,NaN,NaN,NaN
21.569,21.342,0.454,0.455,NaN,NaN,NaN
21.190,20.967,0.451,0.452,NaN,NaN,NaN
20.979,20.758,0.450,0.451,NaN,NaN,NaN
20.832,20.613,0.450,0.451,NaN,NaN,NaN
20.812,20.593,0.450,0.451,NaN,NaN,NaN
20.601,20.384,0.449,0.450,NaN,NaN,NaN
20.285,20.072,0.448,0.449,NaN,NaN,NaN
19.806,19.598,0.447,0.447,NaN,NaN,NaN
19.324,19.121,0.448,0.448,NaN,NaN,NaN
18.741,18.544,0.448,0.448,NaN,NaN,NaN
18.178,17.987,0.448,0.448,NaN,NaN,NaN
17.576,17.391,0.452,0.452,NaN,NaN,NaN
17.057,16.878,0.469,0.469,NaN,NaN,NaN
16.478,16.305,0.493,0.493,NaN,NaN,NaN
15.992,15.824,0.510,0.510,NaN,NaN,NaN
15.491,15.328,0.519,0.519,NaN,NaN,NaN
14.988,14.830,0.521,0.521,NaN,NaN,NaN
14.467,14.315,0.518,0.518,NaN,NaN,NaN
13.985,13.838,0.516,0.516,NaN,NaN,NaN
13.468,13.327,0.516,0.516,NaN,NaN,NaN
12.969,12.833,0.514,0.514,NaN,NaN,NaN
12.409,12.279,0.513,0.513,NaN,NaN,NaN
11.792,11.668,0.509,0.509,NaN,NaN,NaN
11.181,11.064,0.504,0.504,NaN,NaN,NaN
10.573,10.462,0.493,0.493,NaN,NaN,NaN
9.959,9.854,0.485,0.485,33.826,27.180,1449.948
9.345,9.247,0.474,0.474,33.850,27.197,1449.920
8.815,8.722,0.475,0.475,33.886,27.223,1449.963
8.267,8.180,0.500,0.500,33.919,27.246,1450.112
7.730,7.649,0.540,0.540,33.907,27.231,1450.269
7.243,7.167,0.580,0.580,33.874,27.200,1450.398
6.696,6.626,0.606,0.606,33.840,27.169,1450.463
6.317,6.251,0.616,0.616,33.758,27.100,1450.392
5.813,5.752,0.599,0.599,33.731,27.077,1450.272
5.344,5.288,0.575,0.575,33.717,27.065,1450.137
4.834,4.783,0.553,0.553,33.736,27.079,1450.054
4.426,4.380,0.541,0.541,33.737,27.078,1449.993
3.894,3.853,0.534,0.534,33.737,27.076,1449.953
3.444,3.408,0.526,0.526,33.726,27.066,1449.895
2.904,2.874,0.530,0.530,33.833,27.149,1450.047
2.419,2.394,0.607,0.607,33.805,27.120,1450.351
1.920,1.900,0.676,0.676,33.723,27.048,1450.547
1.459,1.444,0.708,0.708,33.585,26.932,1450.501
1.035,1.024,0.666,0.666,33.553,26.907,1450.261
0.489,0.484,0.610,0.610,NaN,NaN,NaN
0.074,0.073,0.570,0.570,NaN,NaN,NaN
