Station: BrS1_03
Position (UTM) X,Y,Zone: 535250,8552520,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.155,0.153,3.056,3.056,NaN,NaN,NaN
0.233,0.231,2.997,2.997,NaN,NaN,NaN
0.336,0.332,2.999,2.999,NaN,NaN,NaN
0.442,0.437,3.000,3.000,NaN,NaN,NaN
0.559,0.553,3.000,3.000,NaN,NaN,NaN
0.643,0.636,3.001,3.001,NaN,NaN,NaN
0.753,0.745,2.999,2.999,NaN,NaN,NaN
0.930,0.920,2.998,2.998,NaN,NaN,NaN
0.947,0.937,3.000,3.000,NaN,NaN,NaN
1.059,1.048,3.033,3.033,NaN,NaN,NaN
1.233,1.220,3.088,3.088,NaN,NaN,NaN
1.425,1.410,3.117,3.117,NaN,NaN,NaN
1.582,1.565,3.057,3.057,NaN,NaN,NaN
1.753,1.735,2.977,2.977,NaN,NaN,NaN
1.963,1.942,2.897,2.897,NaN,NaN,NaN
2.152,2.129,2.788,2.788,NaN,NaN,NaN
2.358,2.333,2.718,2.718,NaN,NaN,NaN
2.507,2.481,2.672,2.672,NaN,NaN,NaN
2.643,2.615,2.638,2.638,NaN,NaN,NaN
2.829,2.799,2.613,2.613,NaN,NaN,NaN
3.001,2.970,2.599,2.599,NaN,NaN,NaN
3.183,3.150,2.590,2.590,NaN,NaN,NaN
3.375,3.340,2.586,2.586,NaN,NaN,NaN
3.610,3.572,2.582,2.582,NaN,NaN,NaN
3.815,3.775,2.575,2.575,NaN,NaN,NaN
3.947,3.906,2.562,2.562,NaN,NaN,NaN
4.133,4.090,2.529,2.529,NaN,NaN,NaN
4.319,4.274,2.445,2.445,NaN,NaN,NaN
4.481,4.434,2.309,2.309,NaN,NaN,NaN
4.667,4.618,2.070,2.070,NaN,NaN,NaN
4.738,4.688,1.731,1.731,NaN,NaN,NaN
4.838,4.787,1.564,1.564,NaN,NaN,NaN
4.989,4.937,1.513,1.513,NaN,NaN,NaN
5.125,5.071,1.537,1.537,NaN,NaN,NaN
5.134,5.080,1.567,1.567,NaN,NaN,NaN
5.237,5.182,1.603,1.603,NaN,NaN,NaN
5.353,5.297,1.619,1.619,NaN,NaN,NaN
5.469,5.412,1.624,1.624,NaN,NaN,NaN
5.569,5.511,1.635,1.635,NaN,NaN,NaN
5.660,5.601,1.643,1.643,NaN,NaN,NaN
5.762,5.702,1.655,1.655,NaN,NaN,NaN
5.835,5.774,1.656,1.656,NaN,NaN,NaN
5.939,5.877,1.665,1.665,NaN,NaN,NaN
6.037,5.974,1.686,1.686,NaN,NaN,NaN
6.184,6.119,1.702,1.702,NaN,NaN,NaN
6.238,6.173,1.709,1.709,NaN,NaN,NaN
6.336,6.270,1.711,1.711,NaN,NaN,NaN
6.434,6.367,1.721,1.721,NaN,NaN,NaN
6.534,6.465,1.751,1.751,NaN,NaN,NaN
6.636,6.566,1.747,1.747,NaN,NaN,NaN
6.786,6.715,1.749,1.749,NaN,NaN,NaN
6.900,6.828,1.762,1.762,NaN,NaN,NaN
6.993,6.920,1.767,1.767,NaN,NaN,NaN
7.076,7.002,1.771,1.771,NaN,NaN,NaN
7.177,7.102,1.773,1.773,NaN,NaN,NaN
7.280,7.204,1.780,1.780,NaN,NaN,NaN
7.359,7.282,1.787,1.787,NaN,NaN,NaN
7.434,7.356,1.802,1.802,NaN,NaN,NaN
7.538,7.459,1.796,1.796,NaN,NaN,NaN
7.657,7.577,1.805,1.805,NaN,NaN,NaN
7.762,7.681,1.828,1.828,NaN,NaN,NaN
7.865,7.782,1.851,1.851,NaN,NaN,NaN
7.936,7.853,1.861,1.861,NaN,NaN,NaN
8.033,7.949,1.869,1.869,NaN,NaN,NaN
8.135,8.050,1.874,1.874,NaN,NaN,NaN
8.258,8.171,1.883,1.883,NaN,NaN,NaN
8.335,8.248,1.898,1.898,NaN,NaN,NaN
8.434,8.345,1.904,1.904,NaN,NaN,NaN
8.565,8.475,1.909,1.909,NaN,NaN,NaN
8.712,8.621,1.910,1.910,NaN,NaN,NaN
8.816,8.723,1.912,1.912,NaN,NaN,NaN
8.943,8.849,1.903,1.903,NaN,NaN,NaN
9.058,8.963,1.901,1.901,NaN,NaN,NaN
9.163,9.067,1.903,1.903,NaN,NaN,NaN
9.256,9.159,1.908,1.908,NaN,NaN,NaN
9.359,9.261,1.910,1.910,NaN,NaN,NaN
9.460,9.361,1.908,1.908,NaN,NaN,NaN
9.595,9.494,1.909,1.909,NaN,NaN,NaN
9.705,9.603,1.913,1.913,NaN,NaN,NaN
9.812,9.709,1.915,1.915,NaN,NaN,NaN
9.907,9.803,1.920,1.920,NaN,NaN,NaN
10.014,9.909,1.927,1.927,NaN,NaN,NaN
10.098,9.992,1.926,1.926,NaN,NaN,NaN
10.196,10.089,1.924,1.924,NaN,NaN,NaN
10.311,10.203,1.926,1.926,NaN,NaN,NaN
10.445,10.335,1.925,1.925,NaN,NaN,NaN
10.544,10.433,1.925,1.925,NaN,NaN,NaN
10.643,10.531,1.915,1.915,NaN,NaN,NaN
10.736,10.623,1.914,1.914,NaN,NaN,NaN
10.835,10.721,1.899,1.899,NaN,NaN,NaN
10.940,10.825,1.894,1.894,NaN,NaN,NaN
11.041,10.925,1.880,1.880,NaN,NaN,NaN
11.135,11.018,1.873,1.873,NaN,NaN,NaN
11.249,11.131,1.871,1.871,NaN,NaN,NaN
11.375,11.256,1.869,1.869,NaN,NaN,NaN
11.476,11.355,1.867,1.867,NaN,NaN,NaN
11.592,11.470,1.866,1.866,NaN,NaN,NaN
11.743,11.620,1.861,1.861,NaN,NaN,NaN
11.912,11.787,1.853,1.853,NaN,NaN,NaN
12.067,11.940,1.841,1.841,NaN,NaN,NaN
12.223,12.095,1.836,1.836,NaN,NaN,NaN
12.236,12.107,1.833,1.833,NaN,NaN,NaN
12.377,12.247,1.828,1.828,NaN,NaN,NaN
12.482,12.351,1.825,1.825,NaN,NaN,NaN
12.593,12.461,1.822,1.822,NaN,NaN,NaN
12.793,12.659,1.814,1.814,NaN,NaN,NaN
12.893,12.758,1.802,1.802,NaN,NaN,NaN
12.987,12.851,1.795,1.795,NaN,NaN,NaN
13.135,12.997,1.793,1.793,NaN,NaN,NaN
13.331,13.191,1.789,1.789,NaN,NaN,NaN
13.430,13.289,1.784,1.784,NaN,NaN,NaN
13.520,13.378,1.784,1.784,NaN,NaN,NaN
13.700,13.556,1.787,1.787,NaN,NaN,NaN
13.824,13.679,1.788,1.788,NaN,NaN,NaN
13.949,13.802,1.788,1.788,NaN,NaN,NaN
14.101,13.953,1.788,1.788,NaN,NaN,NaN
14.257,14.107,1.789,1.789,NaN,NaN,NaN
14.380,14.229,1.788,1.788,NaN,NaN,NaN
14.491,14.339,1.790,1.790,NaN,NaN,NaN
14.652,14.498,1.790,1.790,NaN,NaN,NaN
14.765,14.610,1.791,1.791,NaN,NaN,NaN
14.893,14.736,1.793,1.793,NaN,NaN,NaN
15.065,14.907,1.792,1.792,NaN,NaN,NaN
15.213,15.053,1.792,1.792,NaN,NaN,NaN
15.326,15.165,1.792,1.792,NaN,NaN,NaN
15.535,15.372,1.800,1.800,NaN,NaN,NaN
15.690,15.525,1.814,1.814,NaN,NaN,NaN
15.835,15.669,1.828,1.828,NaN,NaN,NaN
16.019,15.851,1.837,1.837,NaN,NaN,NaN
16.172,16.002,1.840,1.840,NaN,NaN,NaN
16.302,16.131,1.842,1.842,NaN,NaN,NaN
16.460,16.287,1.845,1.845,NaN,NaN,NaN
16.605,16.430,1.850,1.850,NaN,NaN,NaN
16.754,16.578,1.857,1.857,NaN,NaN,NaN
16.926,16.748,1.861,1.861,NaN,NaN,NaN
17.078,16.898,1.868,1.868,NaN,NaN,NaN
17.163,16.983,1.876,1.876,NaN,NaN,NaN
17.299,17.117,1.887,1.887,NaN,NaN,NaN
17.475,17.291,1.898,1.898,NaN,NaN,NaN
17.581,17.396,1.911,1.911,NaN,NaN,NaN
17.725,17.539,1.925,1.925,NaN,NaN,NaN
17.906,17.718,1.937,1.937,NaN,NaN,NaN
18.047,17.857,1.951,1.951,NaN,NaN,NaN
18.184,17.993,1.971,1.971,NaN,NaN,NaN
18.334,18.141,1.987,1.987,NaN,NaN,NaN
18.453,18.259,1.996,1.996,NaN,NaN,NaN
18.575,18.380,2.000,2.000,NaN,NaN,NaN
18.740,18.543,2.003,2.003,NaN,NaN,NaN
18.892,18.693,2.005,2.005,NaN,NaN,NaN
19.006,18.806,2.008,2.008,NaN,NaN,NaN
19.179,18.977,2.009,2.009,NaN,NaN,NaN
19.301,19.098,2.018,2.018,NaN,NaN,NaN
19.438,19.234,2.035,2.035,NaN,NaN,NaN
19.592,19.386,2.055,2.055,NaN,NaN,NaN
19.736,19.528,2.072,2.072,NaN,NaN,NaN
19.879,19.670,2.088,2.088,NaN,NaN,NaN
19.976,19.766,2.097,2.097,NaN,NaN,NaN
20.093,19.882,2.104,2.104,NaN,NaN,NaN
20.222,20.009,2.107,2.107,NaN,NaN,NaN
20.368,20.154,2.107,2.107,NaN,NaN,NaN
20.524,20.308,2.101,2.101,NaN,NaN,NaN
20.634,20.417,2.095,2.095,NaN,NaN,NaN
20.740,20.522,2.088,2.088,NaN,NaN,NaN
20.879,20.659,2.084,2.084,NaN,NaN,NaN
21.023,20.802,2.080,2.080,NaN,NaN,NaN
21.153,20.930,2.075,2.075,NaN,NaN,NaN
21.326,21.102,2.069,2.069,NaN,NaN,NaN
21.449,21.223,2.071,2.071,NaN,NaN,NaN
21.586,21.359,2.079,2.079,NaN,NaN,NaN
21.710,21.481,2.090,2.090,NaN,NaN,NaN
21.828,21.598,2.100,2.100,NaN,NaN,NaN
21.834,21.604,2.108,2.108,NaN,NaN,NaN
22.031,21.799,2.113,2.113,NaN,NaN,NaN
22.039,21.807,2.115,2.115,NaN,NaN,NaN
22.237,22.003,2.114,2.114,NaN,NaN,NaN
22.382,22.146,2.112,2.112,NaN,NaN,NaN
22.503,22.266,2.109,2.109,NaN,NaN,NaN
22.639,22.401,2.108,2.108,NaN,NaN,NaN
22.825,22.585,2.105,2.105,NaN,NaN,NaN
22.840,22.600,2.104,2.104,NaN,NaN,NaN
22.975,22.733,2.105,2.105,NaN,NaN,NaN
23.096,22.853,2.107,2.107,NaN,NaN,NaN
23.209,22.965,2.111,2.111,NaN,NaN,NaN
23.347,23.101,2.116,2.116,NaN,NaN,NaN
23.468,23.221,2.128,2.128,NaN,NaN,NaN
23.666,23.417,2.153,2.153,NaN,NaN,NaN
23.814,23.563,2.190,2.190,NaN,NaN,NaN
23.993,23.740,2.235,2.235,NaN,NaN,NaN
24.148,23.894,2.283,2.283,NaN,NaN,NaN
24.256,24.001,2.324,2.324,NaN,NaN,NaN
24.405,24.148,2.365,2.365,NaN,NaN,NaN
24.527,24.269,2.392,2.392,NaN,NaN,NaN
24.535,24.277,2.413,2.413,NaN,NaN,NaN
24.657,24.397,2.424,2.424,NaN,NaN,NaN
24.782,24.521,2.435,2.435,NaN,NaN,NaN
24.958,24.695,2.450,2.450,NaN,NaN,NaN
25.047,24.783,2.471,2.471,NaN,NaN,NaN
25.172,24.907,2.504,2.504,NaN,NaN,NaN
25.360,25.093,2.556,2.556,NaN,NaN,NaN
25.494,25.225,2.630,2.630,NaN,NaN,NaN
25.633,25.363,2.735,2.735,NaN,NaN,NaN
25.786,25.514,2.838,2.838,NaN,NaN,NaN
25.958,25.685,2.916,2.916,NaN,NaN,NaN
26.059,25.784,2.966,2.966,NaN,NaN,NaN
26.133,25.858,2.991,2.991,NaN,NaN,NaN
26.234,25.958,2.994,2.994,NaN,NaN,NaN
26.340,26.062,2.985,2.985,NaN,NaN,NaN
26.507,26.228,2.953,2.953,NaN,NaN,NaN
26.704,26.423,2.912,2.912,NaN,NaN,NaN
26.866,26.583,2.876,2.876,NaN,NaN,NaN
26.984,26.700,2.850,2.850,NaN,NaN,NaN
27.078,26.793,2.824,2.824,NaN,NaN,NaN
27.138,26.852,2.793,2.793,NaN,NaN,NaN
27.302,27.014,2.772,2.772,NaN,NaN,NaN
27.483,27.193,2.763,2.763,NaN,NaN,NaN
27.662,27.370,2.759,2.759,NaN,NaN,NaN
27.735,27.443,2.761,2.761,NaN,NaN,NaN
27.839,27.546,2.773,2.773,NaN,NaN,NaN
27.966,27.671,2.784,2.784,NaN,NaN,NaN
28.106,27.810,2.781,2.781,NaN,NaN,NaN
28.293,27.995,2.755,2.755,NaN,NaN,NaN
28.488,28.188,2.716,2.716,NaN,NaN,NaN
28.622,28.320,2.683,2.683,NaN,NaN,NaN
28.785,28.482,2.660,2.660,NaN,NaN,NaN
28.872,28.568,2.643,2.643,NaN,NaN,NaN
29.060,28.754,2.627,2.627,NaN,NaN,NaN
29.263,28.954,2.610,2.610,NaN,NaN,NaN
29.400,29.090,2.595,2.595,NaN,NaN,NaN
29.616,29.304,2.583,2.583,NaN,NaN,NaN
29.728,29.415,2.576,2.576,NaN,NaN,NaN
29.734,29.420,2.571,2.571,NaN,NaN,NaN
29.857,29.542,2.567,2.567,NaN,NaN,NaN
30.008,29.692,2.561,2.561,NaN,NaN,NaN
30.152,29.834,2.553,2.553,NaN,NaN,NaN
30.359,30.039,2.547,2.547,NaN,NaN,NaN
30.501,30.179,2.540,2.540,NaN,NaN,NaN
30.668,30.345,2.534,2.534,NaN,NaN,NaN
30.739,30.415,2.530,2.530,NaN,NaN,NaN
30.942,30.616,2.527,2.527,NaN,NaN,NaN
31.139,30.811,2.523,2.523,NaN,NaN,NaN
31.337,31.006,2.523,2.523,NaN,NaN,NaN
31.479,31.147,2.522,2.522,NaN,NaN,NaN
31.682,31.348,2.518,2.518,NaN,NaN,NaN
31.837,31.501,2.512,2.512,NaN,NaN,NaN
32.041,31.703,2.507,2.507,NaN,NaN,NaN
32.252,31.912,2.503,2.503,NaN,NaN,NaN
32.394,32.052,2.497,2.497,NaN,NaN,NaN
32.701,32.356,2.490,2.490,NaN,NaN,NaN
32.742,32.396,2.483,2.483,NaN,NaN,NaN
32.919,32.572,2.484,2.484,NaN,NaN,NaN
33.105,32.756,2.479,2.479,NaN,NaN,NaN
33.302,32.951,2.477,2.477,NaN,NaN,NaN
33.345,32.993,2.469,2.469,NaN,NaN,NaN
33.457,33.104,2.459,2.459,NaN,NaN,NaN
33.534,33.180,2.454,2.454,NaN,NaN,NaN
33.725,33.369,2.452,2.452,NaN,NaN,NaN
33.734,33.378,2.448,2.448,NaN,NaN,NaN
33.841,33.484,2.447,2.447,NaN,NaN,NaN
33.954,33.596,2.446,2.446,NaN,NaN,NaN
34.102,33.742,2.441,2.441,NaN,NaN,NaN
34.196,33.835,2.440,2.440,NaN,NaN,NaN
34.321,33.959,2.439,2.439,NaN,NaN,NaN
34.386,34.023,2.438,2.438,NaN,NaN,NaN
34.511,34.147,2.440,2.440,NaN,NaN,NaN
34.637,34.271,2.445,2.445,NaN,NaN,NaN
34.810,34.443,2.451,2.451,NaN,NaN,NaN
34.888,34.520,2.455,2.455,NaN,NaN,NaN
35.012,34.642,2.451,2.451,NaN,NaN,NaN
35.171,34.800,2.442,2.442,NaN,NaN,NaN
35.278,34.906,2.436,2.436,NaN,NaN,NaN
35.391,35.017,2.430,2.430,NaN,NaN,NaN
35.462,35.088,2.424,2.424,NaN,NaN,NaN
35.541,35.166,2.422,2.422,NaN,NaN,NaN
35.665,35.288,2.420,2.420,NaN,NaN,NaN
35.777,35.399,2.416,2.416,NaN,NaN,NaN
35.848,35.469,2.414,2.414,NaN,NaN,NaN
36.035,35.654,2.411,2.411,NaN,NaN,NaN
36.170,35.788,2.409,2.409,NaN,NaN,NaN
36.256,35.873,2.407,2.407,NaN,NaN,NaN
36.350,35.966,2.402,2.402,NaN,NaN,NaN
36.434,36.049,2.399,2.399,NaN,NaN,NaN
36.572,36.186,2.399,2.399,NaN,NaN,NaN
36.859,36.470,2.401,2.401,NaN,NaN,NaN
36.812,36.423,2.410,2.410,NaN,NaN,NaN
36.955,36.565,2.414,2.414,NaN,NaN,NaN
36.964,36.574,2.417,2.417,NaN,NaN,NaN
37.033,36.642,2.419,2.419,NaN,NaN,NaN
37.143,36.751,2.420,2.420,NaN,NaN,NaN
37.253,36.859,2.421,2.421,NaN,NaN,NaN
37.344,36.950,2.421,2.421,NaN,NaN,NaN
37.460,37.064,2.422,2.422,NaN,NaN,NaN
37.650,37.252,2.421,2.421,NaN,NaN,NaN
37.737,37.338,2.418,2.418,NaN,NaN,NaN
37.860,37.460,2.419,2.419,NaN,NaN,NaN
38.012,37.610,2.417,2.417,NaN,NaN,NaN
38.156,37.753,2.417,2.417,NaN,NaN,NaN
38.276,37.872,2.416,2.416,NaN,NaN,NaN
38.388,37.982,2.416,2.416,NaN,NaN,NaN
38.516,38.109,2.415,2.415,NaN,NaN,NaN
38.688,38.279,2.415,2.415,NaN,NaN,NaN
38.811,38.401,2.414,2.414,NaN,NaN,NaN
38.928,38.517,2.415,2.415,NaN,NaN,NaN
38.933,38.522,2.414,2.414,NaN,NaN,NaN
39.130,38.716,2.417,2.417,NaN,NaN,NaN
39.346,38.930,2.425,2.425,34.200,27.482,1459.535
39.550,39.132,2.436,2.436,34.226,27.502,1459.619
39.709,39.289,2.453,2.453,34.219,27.496,1459.686
39.874,39.453,2.464,2.464,34.213,27.491,1459.728
39.988,39.565,2.470,2.470,34.213,27.491,1459.756
40.141,39.717,2.476,2.476,34.211,27.490,1459.782
40.326,39.900,2.478,2.478,34.211,27.491,1459.794
40.500,40.072,2.481,2.481,34.212,27.491,1459.811
40.664,40.234,2.483,2.483,34.213,27.493,1459.824
40.771,40.340,2.483,2.483,34.219,27.499,1459.834
40.971,40.538,2.485,2.485,34.218,27.499,1459.844
41.085,40.651,2.484,2.484,34.220,27.501,1459.845
41.239,40.803,2.483,2.483,34.224,27.505,1459.847
41.393,40.955,2.482,2.482,34.227,27.508,1459.850
41.582,41.142,2.477,2.477,34.234,27.515,1459.840
41.766,41.324,2.476,2.476,34.232,27.514,1459.837
41.885,41.442,2.472,2.472,34.232,27.515,1459.820
42.073,41.628,2.468,2.468,34.232,27.516,1459.807
42.192,41.746,2.462,2.462,34.220,27.508,1459.767
42.338,41.890,2.453,2.453,34.197,27.491,1459.701
42.543,42.093,2.437,2.437,34.183,27.482,1459.616
42.679,42.228,2.409,2.409,34.193,27.493,1459.510
42.829,42.376,2.384,2.384,34.214,27.512,1459.431
42.997,42.542,2.357,2.357,34.239,27.536,1459.350
43.169,42.712,2.337,2.337,34.264,27.558,1459.299
43.248,42.791,2.323,2.323,34.282,27.574,1459.262
43.381,42.922,2.316,2.316,34.288,27.580,1459.242
43.584,43.123,2.312,2.312,34.294,27.586,1459.235
43.744,43.281,2.307,2.307,34.299,27.591,1459.223
43.869,43.405,2.306,2.306,34.301,27.594,1459.224
44.024,43.558,2.304,2.304,34.304,27.597,1459.222
44.218,43.750,2.303,2.303,34.305,27.599,1459.222
44.358,43.889,2.302,2.302,34.306,27.600,1459.221
44.517,44.046,2.302,2.302,34.304,27.599,1459.220
44.698,44.225,2.301,2.301,34.306,27.602,1459.222
44.808,44.334,2.300,2.300,34.307,27.603,1459.221
44.953,44.477,2.301,2.301,34.305,27.602,1459.224
45.154,44.676,2.298,2.298,34.309,27.607,1459.220
45.292,44.813,2.296,2.296,34.314,27.611,1459.220
45.429,44.948,2.296,2.296,34.311,27.610,1459.218
45.600,45.117,2.297,2.297,34.310,27.609,1459.224
45.780,45.295,2.296,2.296,34.307,27.608,1459.219
45.882,45.396,2.295,2.295,34.307,27.608,1459.216
46.004,45.517,2.294,2.294,34.308,27.610,1459.215
46.182,45.693,2.291,2.291,34.312,27.615,1459.211
46.312,45.822,2.291,2.291,34.310,27.613,1459.209
46.443,45.951,2.288,2.288,34.304,27.610,1459.191
46.607,46.114,2.287,2.287,34.305,27.611,1459.191
46.748,46.253,2.283,2.283,34.304,27.612,1459.175
46.874,46.378,2.280,2.280,34.296,27.606,1459.153
47.006,46.508,2.277,2.277,34.273,27.588,1459.112
47.172,46.673,2.269,2.269,34.207,27.537,1458.993
47.307,46.806,2.254,2.254,34.065,27.425,1458.744
47.455,46.953,2.196,2.196,34.105,27.462,1458.546
47.655,47.150,2.124,2.124,34.167,27.519,1458.317
47.806,47.300,2.069,2.069,34.213,27.561,1458.139
47.920,47.413,2.035,2.035,34.246,27.590,1458.035
48.020,47.512,2.013,2.013,34.261,27.604,1457.960
48.149,47.639,2.002,2.002,34.271,27.614,1457.928
48.250,47.739,1.993,1.993,34.282,27.624,1457.904
48.349,47.837,1.986,1.986,34.280,27.623,1457.872
48.490,47.976,1.980,1.980,34.281,27.626,1457.850
48.681,48.165,1.971,1.971,34.288,27.633,1457.823
48.769,48.253,1.959,1.959,34.300,27.644,1457.787
48.900,48.382,1.957,1.957,34.293,27.639,1457.772
49.052,48.532,1.955,1.955,34.290,27.638,1457.762
49.182,48.661,1.953,1.953,34.287,27.636,1457.751
49.296,48.774,1.946,1.946,34.219,27.583,1457.633
49.481,48.957,1.933,1.933,34.197,27.567,1457.549
49.657,49.131,1.893,1.893,34.239,27.604,1457.432
49.785,49.258,1.862,1.862,34.257,27.622,1457.322
49.888,49.360,1.840,1.840,34.267,27.632,1457.240
50.019,49.489,1.825,1.825,34.262,27.630,1457.170
50.171,49.639,1.808,1.808,34.260,27.630,1457.095
50.337,49.804,1.785,1.785,34.276,27.646,1457.017
50.521,49.986,1.764,1.764,34.298,27.665,1456.956
50.534,49.999,1.749,1.749,34.313,27.679,1456.910
50.660,50.123,1.740,1.740,34.324,27.689,1456.887
50.795,50.257,1.733,1.733,34.329,27.694,1456.865
50.951,50.411,1.727,1.727,34.337,27.701,1456.851
51.122,50.580,1.721,1.721,34.343,27.708,1456.836
51.213,50.670,1.718,1.719,34.336,27.703,1456.815
51.376,50.832,1.716,1.717,34.317,27.688,1456.784
51.551,51.005,1.708,1.709,34.314,27.688,1456.748
51.694,51.146,1.692,1.693,34.329,27.701,1456.699
51.818,51.269,1.678,1.679,34.344,27.715,1456.659
51.978,51.427,1.672,1.673,34.353,27.724,1456.647
52.102,51.550,1.663,1.664,34.370,27.739,1456.632
52.225,51.671,1.661,1.662,34.379,27.746,1456.637
52.391,51.836,1.658,1.659,34.383,27.751,1456.632
52.519,51.962,1.654,1.655,34.387,27.755,1456.622
52.638,52.080,1.654,1.655,34.385,27.754,1456.620
52.755,52.196,1.656,1.657,34.360,27.734,1456.598
52.887,52.326,1.654,1.655,34.302,27.689,1456.516
52.984,52.422,1.643,1.644,34.274,27.667,1456.431
53.087,52.524,1.615,1.616,34.299,27.690,1456.343
53.251,52.686,1.573,1.574,34.339,27.726,1456.211
53.392,52.826,1.538,1.539,34.364,27.749,1456.093
53.539,52.971,1.511,1.512,34.381,27.765,1455.997
53.658,53.089,1.486,1.487,34.408,27.790,1455.925
53.809,53.238,1.467,1.468,34.429,27.808,1455.870
53.912,53.340,1.454,1.455,34.441,27.819,1455.830
54.087,53.513,1.446,1.447,34.448,27.827,1455.807
54.239,53.664,1.439,1.440,34.453,27.832,1455.785
54.392,53.815,1.437,1.438,34.451,27.831,1455.776
54.513,53.935,1.434,1.435,34.430,27.815,1455.737
54.678,54.098,1.435,1.436,34.423,27.810,1455.734
54.796,54.215,1.423,1.424,34.433,27.820,1455.697
54.875,54.293,1.414,1.415,34.434,27.822,1455.660
55.002,54.419,1.399,1.400,34.437,27.825,1455.598
55.169,54.584,1.389,1.390,34.441,27.830,1455.562
55.324,54.737,1.377,1.378,34.454,27.842,1455.529
55.429,54.841,1.368,1.369,34.462,27.849,1455.500
55.516,54.927,1.362,1.363,34.466,27.854,1455.480
55.669,55.079,1.363,1.364,34.463,27.852,1455.484
55.763,55.171,1.361,1.362,34.460,27.850,1455.473
55.893,55.300,1.355,1.356,34.463,27.854,1455.452
56.056,55.461,1.346,1.347,34.469,27.860,1455.422
56.215,55.619,1.340,1.341,34.475,27.866,1455.407
56.359,55.761,1.333,1.334,34.482,27.873,1455.386
56.497,55.898,1.331,1.332,34.485,27.876,1455.384
56.615,56.014,1.328,1.329,34.486,27.877,1455.374
56.709,56.107,1.325,1.326,34.469,27.864,1455.339
56.890,56.286,1.321,1.322,34.468,27.865,1455.323
57.029,56.424,1.309,1.310,34.476,27.873,1455.283
57.159,56.552,1.304,1.305,34.476,27.874,1455.263
57.248,56.641,1.299,1.300,34.480,27.878,1455.248
57.402,56.793,1.297,1.298,34.482,27.881,1455.244
57.521,56.911,1.290,1.291,34.484,27.883,1455.217
57.642,57.030,1.285,1.286,34.487,27.886,1455.200
57.778,57.165,1.277,1.278,34.494,27.893,1455.176
57.915,57.300,1.272,1.273,34.494,27.894,1455.157
58.081,57.465,1.265,1.266,34.502,27.902,1455.138
58.217,57.599,1.259,1.260,34.506,27.906,1455.119
58.354,57.735,1.259,1.260,34.505,27.906,1455.120
58.468,57.847,1.254,1.255,34.507,27.909,1455.103
58.552,57.931,1.252,1.253,34.504,27.907,1455.092
58.687,58.064,1.250,1.251,34.505,27.908,1455.086
58.831,58.207,1.245,1.246,34.495,27.901,1455.053
58.983,58.357,1.242,1.243,34.497,27.904,1455.045
59.108,58.481,1.230,1.231,34.508,27.914,1455.007
59.279,58.650,1.226,1.227,34.512,27.918,1454.998
59.410,58.779,1.217,1.218,34.518,27.925,1454.968
59.557,58.925,1.212,1.213,34.525,27.931,1454.957
59.706,59.072,1.210,1.211,34.527,27.934,1454.953
59.837,59.202,1.211,1.212,34.525,27.932,1454.956
60.013,59.376,1.211,1.212,NaN,NaN,NaN
60.142,59.503,1.209,1.210,NaN,NaN,NaN
60.233,59.593,1.204,1.205,NaN,NaN,NaN
60.212,59.573,1.268,1.269,NaN,NaN,NaN
60.122,59.484,1.264,1.265,NaN,NaN,NaN
59.919,59.283,1.263,1.264,NaN,NaN,NaN
59.743,59.109,1.258,1.259,NaN,NaN,NaN
59.598,58.965,1.251,1.252,NaN,NaN,NaN
59.490,58.858,1.247,1.248,NaN,NaN,NaN
59.408,58.777,1.244,1.245,NaN,NaN,NaN
59.293,58.664,1.242,1.243,NaN,NaN,NaN
59.226,58.597,1.234,1.235,NaN,NaN,NaN
59.017,58.391,1.233,1.234,NaN,NaN,NaN
58.817,58.193,1.233,1.234,NaN,NaN,NaN
58.590,57.968,1.232,1.233,NaN,NaN,NaN
58.375,57.755,1.232,1.233,NaN,NaN,NaN
58.095,57.478,1.233,1.234,NaN,NaN,NaN
57.735,57.122,1.236,1.237,NaN,NaN,NaN
57.705,57.093,1.237,1.238,NaN,NaN,NaN
57.335,56.727,1.236,1.237,NaN,NaN,NaN
56.960,56.356,1.238,1.239,NaN,NaN,NaN
56.607,56.006,1.247,1.248,NaN,NaN,NaN
56.281,55.684,1.255,1.256,NaN,NaN,NaN
55.964,55.370,1.265,1.266,NaN,NaN,NaN
55.632,55.042,1.273,1.274,NaN,NaN,NaN
55.272,54.686,1.282,1.283,NaN,NaN,NaN
54.959,54.376,1.291,1.292,NaN,NaN,NaN
54.596,54.017,1.309,1.310,NaN,NaN,NaN
54.322,53.746,1.328,1.329,NaN,NaN,NaN
53.989,53.417,1.350,1.351,NaN,NaN,NaN
53.640,53.071,1.381,1.382,NaN,NaN,NaN
53.383,52.817,1.405,1.406,NaN,NaN,NaN
53.092,52.529,1.446,1.447,NaN,NaN,NaN
52.759,52.200,1.503,1.504,NaN,NaN,NaN
52.461,51.905,1.543,1.544,NaN,NaN,NaN
52.130,51.577,1.567,1.568,NaN,NaN,NaN
51.793,51.244,1.580,1.581,NaN,NaN,NaN
51.457,50.912,1.601,1.602,NaN,NaN,NaN
51.091,50.550,1.626,1.627,NaN,NaN,NaN
