Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.443,0.438,1.438,1.438,33.090,26.484,1453.107
0.595,0.589,1.464,1.464,33.144,26.526,1453.295
0.609,0.603,1.516,1.516,33.160,26.535,1453.548
0.812,0.803,1.599,1.599,33.174,26.542,1453.939
1.026,1.015,1.718,1.718,33.112,26.485,1454.387
1.242,1.229,1.807,1.807,33.094,26.465,1454.760
1.475,1.460,1.870,1.870,33.122,26.483,1455.078
1.729,1.711,1.918,1.918,33.150,26.504,1455.331
1.831,1.812,1.958,1.958,33.127,26.483,1455.478
2.047,2.026,1.981,1.981,33.119,26.476,1455.573
2.289,2.265,1.996,1.996,33.127,26.482,1455.653
2.566,2.539,2.001,2.001,33.133,26.488,1455.687
2.791,2.762,2.001,2.001,33.131,26.488,1455.689
2.973,2.942,1.996,1.996,33.129,26.487,1455.667
3.194,3.161,1.983,1.983,33.141,26.499,1455.629
3.385,3.350,1.974,1.974,33.154,26.511,1455.610
3.511,3.474,1.969,1.969,33.163,26.519,1455.602
3.647,3.609,1.965,1.965,33.166,26.522,1455.590
3.818,3.778,1.962,1.962,33.170,26.527,1455.585
4.030,3.988,1.961,1.961,33.172,26.530,1455.587
4.198,4.154,1.962,1.962,33.176,26.533,1455.599
4.371,4.325,1.965,1.965,33.161,26.521,1455.595
4.583,4.535,1.963,1.963,33.145,26.510,1455.569
4.765,4.715,1.943,1.943,33.147,26.514,1455.487
4.931,4.879,1.917,1.917,33.176,26.540,1455.412
5.123,5.069,1.904,1.904,33.247,26.598,1455.452
5.332,5.276,1.913,1.913,33.301,26.642,1455.566
5.535,5.477,1.940,1.940,33.325,26.661,1455.720
5.703,5.643,1.972,1.972,33.315,26.651,1455.850
5.928,5.866,2.012,2.012,33.299,26.636,1456.008
6.225,6.160,2.050,2.050,33.284,26.622,1456.160
6.520,6.452,2.077,2.077,33.275,26.615,1456.272
6.845,6.773,2.087,2.087,33.271,26.612,1456.315
7.152,7.077,2.095,2.095,33.260,26.604,1456.341
7.465,7.387,2.093,2.093,33.244,26.593,1456.317
7.665,7.585,2.084,2.084,33.260,26.607,1456.301
7.936,7.853,2.081,2.081,33.279,26.624,1456.317
8.254,8.167,2.090,2.090,33.326,26.662,1456.423
8.508,8.419,2.111,2.111,33.371,26.698,1456.578
8.760,8.668,2.140,2.140,33.432,26.746,1456.790
9.069,8.974,2.213,2.213,33.437,26.746,1457.120
9.307,9.209,2.290,2.290,33.447,26.749,1457.473
9.515,9.415,2.351,2.351,33.458,26.754,1457.757
9.740,9.638,2.406,2.406,33.405,26.708,1457.930
10.033,9.928,2.442,2.442,33.380,26.686,1458.058
10.335,10.226,2.457,2.457,33.368,26.677,1458.112
10.620,10.508,2.470,2.470,33.370,26.679,1458.176
11.005,10.889,2.478,2.478,33.365,26.676,1458.211
11.391,11.271,2.480,2.480,33.361,26.675,1458.221
11.728,11.605,2.482,2.482,33.368,26.681,1458.244
12.146,12.018,2.484,2.484,33.364,26.680,1458.254
12.489,12.358,2.485,2.485,33.369,26.686,1458.271
12.860,12.725,2.486,2.486,33.374,26.691,1458.288
13.293,13.153,2.490,2.490,33.370,26.690,1458.306
13.627,13.484,2.491,2.491,33.366,26.688,1458.311
14.003,13.856,2.487,2.487,33.370,26.693,1458.305
14.406,14.255,2.484,2.484,33.378,26.702,1458.309
14.729,14.574,2.484,2.484,33.386,26.710,1458.325
15.091,14.932,2.485,2.485,33.385,26.711,1458.334
15.409,15.247,2.487,2.487,33.364,26.695,1458.321
15.760,15.594,2.473,2.473,33.364,26.698,1458.265
16.161,15.991,2.457,2.457,33.356,26.695,1458.191
16.452,16.279,2.445,2.445,33.363,26.703,1458.154
16.776,16.600,2.432,2.432,33.368,26.709,1458.109
17.128,16.948,2.421,2.421,33.359,26.705,1458.056
17.372,17.189,2.412,2.412,33.346,26.697,1458.004
17.695,17.509,2.393,2.393,33.360,26.711,1457.944
18.018,17.829,2.377,2.377,33.394,26.740,1457.924
18.259,18.067,2.377,2.377,33.418,26.761,1457.960
18.582,18.387,2.391,2.391,33.447,26.784,1458.063
18.858,18.660,2.414,2.414,33.445,26.782,1458.165
19.107,18.906,2.436,2.436,33.427,26.767,1458.241
19.421,19.217,2.450,2.450,33.412,26.755,1458.287
19.694,19.487,2.456,2.456,33.416,26.760,1458.324
19.954,19.744,2.458,2.458,33.425,26.768,1458.349
20.226,20.013,2.464,2.464,33.429,26.772,1458.384
20.527,20.311,2.474,2.474,33.428,26.772,1458.431
20.748,20.530,2.481,2.481,33.428,26.772,1458.465
21.006,20.785,2.484,2.484,33.425,26.770,1458.478
21.270,21.046,2.486,2.486,33.425,26.772,1458.491
21.490,21.264,2.488,2.488,33.428,26.775,1458.507
21.744,21.515,2.490,2.490,33.429,26.777,1458.521
22.075,21.843,2.495,2.495,33.434,26.782,1458.554
22.420,22.184,2.499,2.499,33.438,26.786,1458.583
22.680,22.441,2.503,2.503,33.433,26.784,1458.599
23.054,22.811,2.505,2.505,33.432,26.784,1458.612
23.401,23.155,2.508,2.508,33.430,26.784,1458.628
23.693,23.443,2.508,2.508,33.430,26.785,1458.633
24.013,23.760,2.507,2.507,33.432,26.789,1458.636
24.356,24.099,2.508,2.508,33.431,26.789,1458.645
24.556,24.297,2.507,2.507,33.433,26.792,1458.646
24.852,24.590,2.508,2.508,33.433,26.793,1458.655
25.207,24.941,2.509,2.509,33.433,26.795,1458.666
25.460,25.192,2.509,2.509,33.434,26.797,1458.671
25.761,25.490,2.510,2.510,33.434,26.798,1458.680
26.128,25.853,2.511,2.511,33.434,26.800,1458.691
26.378,26.100,2.511,2.511,33.434,26.801,1458.695
26.651,26.370,2.510,2.510,33.433,26.801,1458.693
26.964,26.680,2.510,2.510,33.434,26.803,1458.699
27.137,26.851,2.510,2.510,33.436,26.806,1458.705
27.329,27.041,2.509,2.509,33.437,26.808,1458.705
27.656,27.365,2.510,2.510,33.434,26.807,1458.711
27.968,27.673,2.511,2.511,33.434,26.809,1458.721
28.198,27.901,2.511,2.511,33.433,26.809,1458.723
28.525,28.224,2.512,2.512,33.432,26.809,1458.731
28.857,28.553,2.513,2.513,33.432,26.811,1458.741
29.141,28.834,2.513,2.513,33.435,26.815,1458.750
29.510,29.199,2.515,2.515,33.433,26.815,1458.762
29.875,29.560,2.514,2.514,33.431,26.815,1458.761
30.163,29.845,2.514,2.514,33.431,26.816,1458.766
30.532,30.210,2.515,2.515,33.431,26.818,1458.776
30.836,30.511,2.514,2.514,33.431,26.819,1458.776
31.071,30.743,2.514,2.514,33.431,26.820,1458.780
31.373,31.042,2.514,2.514,33.429,26.821,1458.783
31.641,31.307,2.514,2.514,33.434,26.826,1458.793
31.813,31.477,2.514,2.514,33.433,26.825,1458.794
32.135,31.796,2.514,2.514,33.431,26.826,1458.798
32.421,32.079,2.514,2.514,33.431,26.827,1458.802
32.668,32.323,2.515,2.515,33.431,26.828,1458.811
32.943,32.595,2.515,2.515,33.434,26.831,1458.818
33.312,32.960,2.516,2.516,33.434,26.833,1458.829
33.520,33.166,2.516,2.516,33.434,26.834,1458.832
33.843,33.486,2.517,2.517,33.434,26.835,1458.841
34.244,33.883,2.516,2.516,33.433,26.837,1458.843
34.502,34.138,2.515,2.515,33.434,26.839,1458.844
34.813,34.445,2.516,2.516,33.433,26.839,1458.852
35.147,34.776,2.516,2.516,33.434,26.842,1458.859
35.405,35.031,2.515,2.515,33.435,26.844,1458.860
35.726,35.349,2.515,2.515,33.435,26.845,1458.865
36.025,35.645,2.515,2.515,33.434,26.846,1458.869
36.214,35.832,2.515,2.515,33.436,26.848,1458.874
36.449,36.064,2.516,2.516,33.433,26.847,1458.879
36.721,36.333,2.515,2.515,33.437,26.851,1458.883
36.953,36.563,2.515,2.515,33.438,26.853,1458.889
37.201,36.808,2.515,2.515,33.439,26.855,1458.894
37.505,37.109,2.517,2.517,33.441,26.859,1458.911
37.693,37.295,2.516,2.516,33.446,26.863,1458.916
37.914,37.513,2.518,2.518,33.443,26.861,1458.924
38.259,37.855,2.518,2.518,33.440,26.861,1458.926
38.525,38.118,2.518,2.518,33.441,26.863,1458.932
38.738,38.329,2.517,2.517,33.442,26.865,1458.932
39.065,38.652,2.516,2.516,33.443,26.867,1458.934
39.325,38.909,2.516,2.516,33.444,26.869,1458.940
39.544,39.126,2.512,2.512,33.448,26.874,1458.931
39.895,39.473,2.512,2.512,33.448,26.875,1458.937
40.180,39.755,2.512,2.512,33.449,26.878,1458.943
40.506,40.078,2.512,2.512,33.452,26.882,1458.953
40.913,40.480,2.512,2.512,33.452,26.884,1458.959
41.263,40.827,2.513,2.513,33.451,26.884,1458.968
41.558,41.119,2.512,2.512,33.454,26.888,1458.972
41.941,41.498,2.512,2.512,33.455,26.891,1458.980
42.233,41.786,2.512,2.512,33.459,26.895,1458.989
42.509,42.059,2.512,2.512,33.457,26.895,1458.992
42.908,42.454,2.513,2.513,33.457,26.897,1459.003
43.214,42.757,2.514,2.514,33.457,26.899,1459.012
43.517,43.057,2.513,2.513,33.460,26.902,1459.016
43.909,43.444,2.512,2.512,33.462,26.905,1459.020
44.180,43.713,2.513,2.513,33.464,26.909,1459.032
44.540,44.069,2.513,2.513,33.470,26.915,1459.046
44.923,44.448,2.516,2.516,33.469,26.916,1459.064
45.159,44.681,2.516,2.516,33.471,26.919,1459.071
45.591,45.109,2.517,2.517,33.471,26.921,1459.082
45.944,45.458,2.516,2.516,33.471,26.922,1459.083
46.279,45.789,2.518,2.518,33.471,26.924,1459.098
46.722,46.227,2.517,2.517,33.472,26.926,1459.101
47.114,46.615,2.517,2.517,33.473,26.929,1459.109
47.465,46.962,2.517,2.517,33.478,26.935,1459.121
47.849,47.342,2.519,2.519,33.475,26.934,1459.133
48.180,47.670,2.519,2.519,33.477,26.937,1459.140
48.518,48.004,2.519,2.519,33.478,26.939,1459.147
48.909,48.391,2.519,2.519,33.477,26.941,1459.153
49.153,48.632,2.520,2.520,33.476,26.941,1459.159
49.476,48.952,2.520,2.520,33.476,26.942,1459.164
49.775,49.248,2.520,2.520,33.476,26.944,1459.169
49.950,49.421,2.521,2.521,33.476,26.944,1459.176
50.237,49.705,2.520,2.520,33.477,26.947,1459.178
50.571,50.035,2.518,2.518,33.480,26.951,1459.179
50.806,50.268,2.519,2.519,33.478,26.950,1459.184
51.121,50.579,2.519,2.519,33.476,26.950,1459.187
51.410,50.865,2.520,2.520,33.477,26.953,1459.198
51.635,51.088,2.520,2.520,33.476,26.953,1459.200
51.969,51.418,2.519,2.519,33.477,26.955,1459.202
52.182,51.629,2.520,2.520,33.477,26.956,1459.210
52.393,51.838,2.519,2.519,33.478,26.958,1459.210
52.754,52.195,2.520,2.520,33.477,26.958,1459.219
53.005,52.443,2.520,2.520,33.478,26.960,1459.224
53.246,52.682,2.521,2.521,33.477,26.960,1459.231
53.583,53.015,2.522,2.522,33.477,26.962,1459.241
53.875,53.304,2.522,2.522,33.476,26.963,1459.245
54.168,53.594,2.522,2.522,33.481,26.968,1459.256
54.541,53.963,2.522,2.522,33.486,26.974,1459.269
54.835,54.253,2.523,2.523,33.485,26.974,1459.276
55.081,54.497,2.525,2.525,33.484,26.974,1459.287
55.438,54.850,2.525,2.525,33.485,26.977,1459.295
55.768,55.176,2.525,2.525,33.485,26.978,1459.300
56.089,55.494,2.526,2.526,33.487,26.982,1459.313
56.448,55.849,2.527,2.527,33.485,26.981,1459.320
56.785,56.183,2.527,2.527,33.483,26.982,1459.323
57.090,56.484,2.527,2.527,33.483,26.983,1459.328
57.486,56.876,2.527,2.527,33.485,26.987,1459.337
57.772,57.159,2.528,2.528,33.488,26.990,1459.350
58.017,57.401,2.529,2.529,33.491,26.994,1459.363
58.387,57.767,2.530,2.530,33.491,26.996,1459.373
58.698,58.075,2.531,2.531,33.490,26.996,1459.381
58.955,58.329,2.530,2.530,33.491,26.998,1459.382
59.296,58.667,2.531,2.531,33.491,27.000,1459.392
59.618,58.985,2.531,2.531,33.490,27.000,1459.395
59.882,59.246,2.530,2.530,33.492,27.003,1459.398
60.238,59.598,2.532,2.532,33.490,27.003,1459.409
60.559,59.916,2.532,2.532,33.489,27.004,1459.414
60.828,60.182,2.532,2.532,33.492,27.007,1459.422
61.176,60.526,2.532,2.532,33.491,27.009,1459.427
61.451,60.798,2.532,2.532,33.491,27.010,1459.432
61.702,61.047,2.532,2.532,33.494,27.013,1459.439
62.053,61.394,2.534,2.534,33.491,27.013,1459.450
62.339,61.677,2.535,2.535,33.490,27.013,1459.458
62.591,61.926,2.535,2.535,33.492,27.016,1459.465
62.938,62.269,2.535,2.535,33.493,27.018,1459.472
63.254,62.582,2.535,2.535,33.493,27.020,1459.477
63.590,62.914,2.535,2.535,33.496,27.023,1459.485
63.953,63.273,2.536,2.536,33.493,27.023,1459.492
64.210,63.528,2.536,2.536,33.493,27.024,1459.496
64.533,63.847,2.536,2.536,33.494,27.026,1459.503
64.906,64.216,2.536,2.536,33.494,27.028,1459.508
65.154,64.461,2.537,2.537,33.494,27.029,1459.517
65.442,64.746,2.537,2.537,33.495,27.031,1459.523
65.782,65.083,2.538,2.538,33.495,27.033,1459.533
66.022,65.320,2.538,2.538,33.496,27.035,1459.538
66.217,65.513,2.538,2.538,33.498,27.037,1459.544
66.500,65.793,2.539,2.539,33.500,27.040,1459.555
66.709,66.000,2.541,2.541,33.501,27.042,1459.569
66.927,66.215,2.540,2.540,33.502,27.044,1459.570
67.258,66.543,2.541,2.541,33.500,27.043,1459.576
67.530,66.812,2.541,2.541,33.501,27.045,1459.582
67.854,67.132,2.541,2.541,33.502,27.048,1459.589
68.258,67.532,2.542,2.542,33.500,27.048,1459.598
68.594,67.864,2.541,2.541,33.501,27.051,1459.600
68.927,68.194,2.541,2.541,33.504,27.054,1459.608
69.315,68.577,2.543,2.543,33.505,27.057,1459.625
69.601,68.860,2.544,2.544,33.505,27.058,1459.634
69.934,69.190,2.546,2.546,33.505,27.060,1459.649
70.289,69.541,2.544,2.544,33.508,27.064,1459.650
70.529,69.778,2.546,2.546,33.510,27.066,1459.664
70.790,70.037,2.547,2.547,33.509,27.066,1459.671
71.110,70.353,2.547,2.547,33.507,27.067,1459.675
71.339,70.580,2.546,2.546,33.508,27.069,1459.675
71.648,70.885,2.547,2.547,33.506,27.068,1459.681
71.974,71.208,2.547,2.547,33.508,27.071,1459.690
72.206,71.437,2.547,2.547,33.510,27.074,1459.697
72.485,71.713,2.547,2.547,33.516,27.080,1459.709
72.862,72.086,2.551,2.551,33.519,27.084,1459.736
73.116,72.337,2.554,2.554,33.515,27.082,1459.748
73.419,72.637,2.552,2.552,33.518,27.086,1459.748
73.759,72.973,2.554,2.554,33.513,27.083,1459.756
73.999,73.211,2.554,2.554,33.518,27.088,1459.766
74.241,73.450,2.553,2.553,33.518,27.089,1459.765
74.604,73.809,2.551,2.551,33.515,27.089,1459.759
74.902,74.104,2.550,2.550,33.513,27.089,1459.757
75.150,74.349,2.550,2.550,33.510,27.088,1459.758
75.481,74.677,2.550,2.550,33.514,27.092,1459.768
75.804,74.996,2.551,2.551,33.525,27.103,1459.792
76.083,75.272,2.555,2.555,NaN,NaN,NaN
76.431,75.616,2.559,2.559,NaN,NaN,NaN
76.704,75.887,2.560,2.560,NaN,NaN,NaN
76.799,75.980,2.557,2.557,NaN,NaN,NaN
76.740,75.922,2.523,2.523,NaN,NaN,NaN
76.585,75.769,2.531,2.531,NaN,NaN,NaN
76.387,75.573,2.543,2.543,NaN,NaN,NaN
76.185,75.373,2.551,2.551,NaN,NaN,NaN
76.002,75.192,2.555,2.555,NaN,NaN,NaN
75.713,74.906,2.558,2.558,NaN,NaN,NaN
75.354,74.551,2.558,2.558,NaN,NaN,NaN
75.019,74.220,2.557,2.557,NaN,NaN,NaN
74.605,73.810,2.554,2.554,NaN,NaN,NaN
74.242,73.451,2.552,2.552,NaN,NaN,NaN
73.795,73.009,2.551,2.551,NaN,NaN,NaN
73.350,72.569,2.551,2.551,NaN,NaN,NaN
72.854,72.078,2.551,2.551,NaN,NaN,NaN
72.486,71.714,2.551,2.551,NaN,NaN,NaN
72.447,71.676,2.551,2.551,NaN,NaN,NaN
72.043,71.276,2.551,2.551,NaN,NaN,NaN
71.670,70.907,2.551,2.551,NaN,NaN,NaN
71.283,70.524,2.550,2.550,NaN,NaN,NaN
70.969,70.214,2.549,2.549,NaN,NaN,NaN
70.603,69.852,2.549,2.549,NaN,NaN,NaN
70.242,69.494,2.549,2.549,NaN,NaN,NaN
69.895,69.151,2.547,2.547,NaN,NaN,NaN
69.545,68.805,2.547,2.547,NaN,NaN,NaN
69.262,68.525,2.547,2.547,NaN,NaN,NaN
68.868,68.135,2.545,2.545,NaN,NaN,NaN
68.500,67.771,2.544,2.544,NaN,NaN,NaN
68.159,67.434,2.544,2.544,NaN,NaN,NaN
67.745,67.024,2.543,2.543,NaN,NaN,NaN
67.463,66.745,2.542,2.542,NaN,NaN,NaN
67.115,66.401,2.541,2.541,NaN,NaN,NaN
66.784,66.074,2.542,2.542,NaN,NaN,NaN
66.556,65.848,2.542,2.542,NaN,NaN,NaN
66.220,65.516,2.542,2.542,NaN,NaN,NaN
65.887,65.187,2.541,2.541,NaN,NaN,NaN
65.544,64.847,2.541,2.541,NaN,NaN,NaN
65.174,64.481,2.541,2.541,NaN,NaN,NaN
64.822,64.133,2.540,2.540,NaN,NaN,NaN
64.442,63.757,2.540,2.540,NaN,NaN,NaN
64.076,63.395,2.538,2.538,NaN,NaN,NaN
63.726,63.049,2.538,2.538,NaN,NaN,NaN
63.384,62.710,2.538,2.538,NaN,NaN,NaN
63.110,62.439,2.537,2.537,NaN,NaN,NaN
62.780,62.113,2.536,2.536,NaN,NaN,NaN
62.436,61.773,2.537,2.537,NaN,NaN,NaN
62.130,61.470,2.535,2.535,NaN,NaN,NaN
61.725,61.069,2.536,2.536,NaN,NaN,NaN
61.391,60.739,2.535,2.535,NaN,NaN,NaN
61.101,60.452,2.535,2.535,NaN,NaN,NaN
60.826,60.180,2.534,2.534,NaN,NaN,NaN
60.502,59.860,2.534,2.534,NaN,NaN,NaN
60.216,59.577,2.534,2.534,NaN,NaN,NaN
59.830,59.195,2.534,2.534,NaN,NaN,NaN
59.525,58.893,2.535,2.535,NaN,NaN,NaN
59.277,58.648,2.534,2.534,NaN,NaN,NaN
58.981,58.355,2.533,2.533,NaN,NaN,NaN
58.667,58.044,2.534,2.534,NaN,NaN,NaN
58.345,57.726,2.534,2.534,NaN,NaN,NaN
58.061,57.445,2.534,2.534,NaN,NaN,NaN
57.749,57.136,2.533,2.533,NaN,NaN,NaN
57.491,56.881,2.533,2.533,NaN,NaN,NaN
57.223,56.616,2.532,2.532,NaN,NaN,NaN
56.929,56.325,2.530,2.530,NaN,NaN,NaN
56.674,56.073,2.531,2.531,NaN,NaN,NaN
56.372,55.774,2.532,2.532,NaN,NaN,NaN
56.105,55.510,2.530,2.530,NaN,NaN,NaN
55.832,55.240,2.530,2.530,NaN,NaN,NaN
55.518,54.929,2.530,2.530,NaN,NaN,NaN
55.199,54.614,2.530,2.530,NaN,NaN,NaN
54.962,54.379,2.531,2.531,NaN,NaN,NaN
54.670,54.090,2.531,2.531,NaN,NaN,NaN
54.395,53.818,2.530,2.530,NaN,NaN,NaN
54.157,53.583,2.531,2.531,NaN,NaN,NaN
53.890,53.319,2.530,2.530,NaN,NaN,NaN
53.588,53.020,2.530,2.530,NaN,NaN,NaN
53.371,52.805,2.529,2.529,NaN,NaN,NaN
53.071,52.508,2.528,2.528,NaN,NaN,NaN
52.816,52.256,2.526,2.526,NaN,NaN,NaN
52.566,52.009,2.527,2.527,NaN,NaN,NaN
52.251,51.697,2.527,2.527,NaN,NaN,NaN
51.975,51.424,2.527,2.527,NaN,NaN,NaN
51.661,51.114,2.526,2.526,NaN,NaN,NaN
51.319,50.775,2.525,2.525,NaN,NaN,NaN
51.036,50.495,2.524,2.524,NaN,NaN,NaN
50.809,50.271,2.523,2.523,NaN,NaN,NaN
50.483,49.948,2.524,2.524,NaN,NaN,NaN
50.187,49.655,2.524,2.524,NaN,NaN,NaN
49.928,49.399,2.523,2.523,NaN,NaN,NaN
49.642,49.116,2.524,2.524,NaN,NaN,NaN
49.380,48.857,2.525,2.525,NaN,NaN,NaN
49.149,48.628,2.524,2.524,NaN,NaN,NaN
48.880,48.362,2.523,2.523,NaN,NaN,NaN
48.630,48.115,2.522,2.522,NaN,NaN,NaN
48.398,47.885,2.523,2.523,NaN,NaN,NaN
48.123,47.613,2.523,2.523,NaN,NaN,NaN
47.808,47.302,2.522,2.522,NaN,NaN,NaN
47.513,47.010,2.523,2.523,NaN,NaN,NaN
47.231,46.731,2.522,2.522,NaN,NaN,NaN
46.914,46.417,2.521,2.521,NaN,NaN,NaN
46.623,46.129,2.521,2.521,NaN,NaN,NaN
46.322,45.832,2.521,2.521,NaN,NaN,NaN
45.980,45.493,2.521,2.521,NaN,NaN,NaN
45.645,45.162,2.522,2.522,NaN,NaN,NaN
45.388,44.908,2.522,2.522,NaN,NaN,NaN
45.093,44.616,2.520,2.520,NaN,NaN,NaN
44.815,44.341,2.523,2.523,NaN,NaN,NaN
44.543,44.072,2.521,2.521,NaN,NaN,NaN
44.230,43.762,2.521,2.521,NaN,NaN,NaN
43.930,43.465,2.519,2.519,NaN,NaN,NaN
43.613,43.152,2.519,2.519,NaN,NaN,NaN
43.232,42.775,2.518,2.518,NaN,NaN,NaN
42.907,42.453,2.519,2.519,NaN,NaN,NaN
42.558,42.108,2.518,2.518,NaN,NaN,NaN
42.267,41.820,2.519,2.519,NaN,NaN,NaN
42.029,41.585,2.518,2.518,NaN,NaN,NaN
41.755,41.313,2.517,2.517,NaN,NaN,NaN
41.448,41.010,2.517,2.517,NaN,NaN,NaN
41.160,40.725,2.517,2.517,NaN,NaN,NaN
40.924,40.491,2.517,2.517,NaN,NaN,NaN
40.584,40.155,2.518,2.518,NaN,NaN,NaN
40.250,39.825,2.518,2.518,NaN,NaN,NaN
39.967,39.545,2.519,2.519,NaN,NaN,NaN
39.683,39.264,2.520,2.520,NaN,NaN,NaN
39.507,39.089,2.522,2.522,NaN,NaN,NaN
39.324,38.908,2.522,2.522,NaN,NaN,NaN
39.187,38.773,2.522,2.522,NaN,NaN,NaN
39.127,38.714,2.523,2.523,NaN,NaN,NaN
38.919,38.508,2.524,2.524,NaN,NaN,NaN
38.659,38.251,2.526,2.526,NaN,NaN,NaN
38.391,37.985,2.525,2.525,NaN,NaN,NaN
38.097,37.695,2.526,2.526,NaN,NaN,NaN
37.796,37.397,2.525,2.525,NaN,NaN,NaN
37.512,37.116,2.526,2.526,NaN,NaN,NaN
37.180,36.787,2.525,2.525,NaN,NaN,NaN
36.831,36.442,2.525,2.525,NaN,NaN,NaN
36.500,36.115,2.524,2.524,NaN,NaN,NaN
36.228,35.845,2.525,2.525,NaN,NaN,NaN
35.862,35.483,2.524,2.524,NaN,NaN,NaN
35.530,35.155,2.524,2.524,NaN,NaN,NaN
35.286,34.913,2.525,2.525,NaN,NaN,NaN
34.922,34.553,2.523,2.523,NaN,NaN,NaN
34.554,34.189,2.524,2.524,NaN,NaN,NaN
34.233,33.872,2.525,2.525,NaN,NaN,NaN
33.812,33.455,2.526,2.526,NaN,NaN,NaN
33.437,33.084,2.524,2.524,NaN,NaN,NaN
33.116,32.767,2.525,2.525,NaN,NaN,NaN
32.704,32.359,2.524,2.524,NaN,NaN,NaN
32.415,32.073,2.525,2.525,NaN,NaN,NaN
32.085,31.746,2.525,2.525,NaN,NaN,NaN
31.756,31.421,2.525,2.525,NaN,NaN,NaN
31.460,31.128,2.525,2.525,NaN,NaN,NaN
31.125,30.797,2.525,2.525,NaN,NaN,NaN
30.791,30.466,2.524,2.524,NaN,NaN,NaN
30.520,30.198,2.524,2.524,NaN,NaN,NaN
30.187,29.869,2.525,2.525,NaN,NaN,NaN
29.845,29.530,2.525,2.525,NaN,NaN,NaN
29.542,29.230,2.526,2.526,NaN,NaN,NaN
29.172,28.864,2.525,2.525,NaN,NaN,NaN
28.905,28.600,2.525,2.525,NaN,NaN,NaN
28.609,28.307,2.526,2.526,NaN,NaN,NaN
28.278,27.980,2.525,2.525,NaN,NaN,NaN
27.936,27.642,2.525,2.525,NaN,NaN,NaN
27.616,27.325,2.524,2.524,NaN,NaN,NaN
27.289,27.001,2.525,2.525,NaN,NaN,NaN
26.890,26.607,2.524,2.524,NaN,NaN,NaN
26.592,26.312,2.525,2.525,NaN,NaN,NaN
26.249,25.972,2.526,2.526,NaN,NaN,NaN
25.930,25.657,2.524,2.524,NaN,NaN,NaN
25.592,25.322,2.523,2.523,NaN,NaN,NaN
25.250,24.984,2.524,2.524,NaN,NaN,NaN
24.907,24.645,2.525,2.525,NaN,NaN,NaN
24.534,24.276,2.523,2.523,NaN,NaN,NaN
24.166,23.911,2.525,2.525,NaN,NaN,NaN
23.841,23.590,2.523,2.523,NaN,NaN,NaN
23.465,23.218,2.524,2.524,NaN,NaN,NaN
23.118,22.875,2.524,2.524,NaN,NaN,NaN
22.826,22.586,2.523,2.523,NaN,NaN,NaN
22.494,22.257,2.523,2.523,NaN,NaN,NaN
22.137,21.904,2.521,2.521,NaN,NaN,NaN
21.834,21.604,2.520,2.520,NaN,NaN,NaN
21.418,21.193,2.518,2.518,NaN,NaN,NaN
21.063,20.841,2.516,2.516,NaN,NaN,NaN
20.687,20.469,2.511,2.511,NaN,NaN,NaN
20.286,20.073,2.501,2.501,NaN,NaN,NaN
19.940,19.730,2.496,2.496,NaN,NaN,NaN
19.552,19.346,2.491,2.491,NaN,NaN,NaN
19.179,18.977,2.477,2.477,NaN,NaN,NaN
18.858,18.660,2.459,2.459,NaN,NaN,NaN
18.481,18.287,2.434,2.434,NaN,NaN,NaN
18.132,17.941,2.415,2.415,NaN,NaN,NaN
17.888,17.700,2.410,2.410,NaN,NaN,NaN
17.614,17.429,2.411,2.411,NaN,NaN,NaN
17.251,17.070,2.415,2.415,NaN,NaN,NaN
16.974,16.796,2.418,2.418,NaN,NaN,NaN
16.674,16.499,2.428,2.428,NaN,NaN,NaN
16.331,16.159,2.440,2.440,NaN,NaN,NaN
16.001,15.833,2.453,2.453,NaN,NaN,NaN
15.681,15.516,2.469,2.469,NaN,NaN,NaN
15.305,15.144,2.482,2.482,NaN,NaN,NaN
15.027,14.869,2.488,2.488,NaN,NaN,NaN
14.701,14.547,2.496,2.496,NaN,NaN,NaN
14.322,14.172,2.502,2.502,NaN,NaN,NaN
13.984,13.837,2.504,2.504,NaN,NaN,NaN
13.640,13.497,2.507,2.507,NaN,NaN,NaN
13.404,13.263,2.509,2.509,NaN,NaN,NaN
13.079,12.942,2.509,2.509,NaN,NaN,NaN
12.759,12.625,2.509,2.509,NaN,NaN,NaN
12.402,12.272,2.509,2.509,NaN,NaN,NaN
12.121,11.994,2.509,2.509,NaN,NaN,NaN
11.823,11.699,2.508,2.508,NaN,NaN,NaN
11.544,11.423,2.508,2.508,NaN,NaN,NaN
11.237,11.119,2.507,2.507,NaN,NaN,NaN
10.930,10.815,2.508,2.508,NaN,NaN,NaN
10.604,10.493,2.510,2.510,NaN,NaN,NaN
10.200,10.093,2.509,2.509,NaN,NaN,NaN
9.884,9.780,2.509,2.509,33.286,26.605,1458.224
9.560,9.460,2.499,2.499,33.278,26.598,1458.165
9.211,9.114,2.484,2.484,33.262,26.585,1458.073
8.875,8.782,2.462,2.462,33.232,26.561,1457.933
8.511,8.422,2.395,2.395,33.175,26.519,1457.562
8.142,8.057,2.297,2.297,33.228,26.568,1457.198
