Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2018/06/09 11:56
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.360,0.356,2.023,2.023,32.636,26.078,1455.099
0.610,0.604,2.242,2.242,32.687,26.103,1456.126
0.570,0.564,2.251,2.251,32.647,26.071,1456.115
0.590,0.584,2.254,2.254,32.665,26.085,1456.152
0.580,0.574,2.264,2.264,32.648,26.071,1456.175
0.630,0.623,2.271,2.271,32.669,26.087,1456.230
1.420,1.405,1.974,1.974,32.979,26.361,1455.347
2.670,2.642,1.556,1.556,33.359,26.702,1454.021
4.040,3.998,1.077,1.077,33.226,26.633,1451.731
5.320,5.264,0.511,0.511,33.513,26.904,1449.576
6.530,6.462,0.398,0.398,33.698,27.065,1449.323
7.790,7.708,0.465,0.465,33.836,27.179,1449.834
9.040,8.945,0.700,0.700,33.873,27.201,1450.969
10.150,10.043,0.654,0.654,34.093,27.386,1451.073
11.200,11.082,0.713,0.713,34.240,27.505,1451.552
12.400,12.270,0.722,0.723,34.203,27.481,1451.564
13.590,13.447,0.768,0.768,34.399,27.642,1452.050
14.680,14.526,0.934,0.935,34.416,27.650,1452.839
15.830,15.664,1.005,1.005,34.400,27.638,1453.153
16.990,16.811,1.009,1.009,34.394,27.638,1453.182
18.040,17.850,1.030,1.030,34.438,27.677,1453.351
19.140,18.939,1.065,1.065,34.441,27.683,1453.530
20.250,20.037,1.032,1.032,34.443,27.691,1453.402
21.010,20.789,0.892,0.892,34.366,27.642,1452.685
21.950,21.719,0.838,0.839,34.463,27.728,1452.587
22.980,22.738,0.929,0.930,34.596,27.834,1453.190
24.080,23.826,1.077,1.078,34.558,27.799,1453.821
25.350,25.083,1.139,1.140,34.538,27.784,1454.092
26.370,26.092,1.156,1.156,34.526,27.779,1454.167
27.380,27.091,1.162,1.162,34.532,27.788,1454.219
28.450,28.150,1.164,1.164,34.530,27.791,1454.243
29.460,29.149,1.175,1.176,34.551,27.812,1454.339
30.570,30.248,1.164,1.165,34.539,27.809,1454.289
31.600,31.267,1.117,1.118,34.549,27.825,1454.111
32.790,32.444,1.117,1.118,34.575,27.851,1454.166
33.850,33.493,1.131,1.131,34.583,27.861,1454.253
34.930,34.561,1.133,1.134,34.570,27.856,1454.262
35.860,35.481,1.112,1.113,34.494,27.801,1454.085
36.750,36.362,0.898,0.899,34.496,27.821,1453.141
37.740,37.341,0.866,0.867,34.623,27.930,1453.182
38.780,38.370,0.884,0.884,34.544,27.870,1453.174
39.830,39.409,0.721,0.722,34.543,27.885,1452.458
40.790,40.359,0.530,0.531,34.538,27.897,1451.601
41.830,41.388,0.329,0.330,34.533,27.910,1450.699
42.880,42.426,-0.362,-0.360,34.148,27.641,1447.024
43.880,43.416,-0.968,-0.966,34.454,27.920,1444.621
44.870,44.395,-1.453,-1.451,34.610,28.069,1442.554
45.850,45.365,-1.650,-1.648,34.756,28.199,1441.828
46.710,46.216,-1.718,-1.715,34.822,28.259,1441.610
47.680,47.175,-1.750,-1.747,34.835,28.276,1441.490
48.500,47.986,-1.767,-1.765,34.856,28.296,1441.447
49.380,48.857,-1.789,-1.786,34.848,28.295,1441.347
50.510,49.975,-1.820,-1.817,34.858,28.309,1441.229
51.550,51.004,-1.839,-1.836,34.875,28.329,1441.180
52.430,51.874,-1.845,-1.842,34.873,28.332,1441.162
53.340,52.775,-1.847,-1.844,34.878,28.340,1441.173
53.990,53.418,-1.848,-1.845,34.878,28.344,1441.180
54.780,54.199,-1.848,-1.845,34.879,28.348,1441.194
55.700,55.109,-1.848,-1.845,34.879,28.352,1441.208
56.700,56.098,-1.847,-1.844,34.882,28.360,1441.234
57.670,57.058,-1.839,-1.836,34.887,28.369,1441.297
58.650,58.027,-1.840,-1.837,34.880,28.367,1441.297
59.670,59.036,-1.842,-1.839,34.886,28.377,1441.312
60.480,59.838,-1.842,-1.838,34.885,28.380,1441.324
61.490,60.837,-1.842,-1.838,34.883,28.383,1441.337
62.420,61.757,-1.844,-1.840,34.897,28.400,1441.362
63.030,62.360,-1.842,-1.838,34.890,28.397,1441.372
63.920,63.241,-1.840,-1.836,34.889,28.400,1441.395
64.750,64.062,-1.838,-1.834,34.898,28.412,1441.431
65.590,64.893,-1.838,-1.834,34.898,28.415,1441.444
66.370,65.664,-1.836,-1.833,34.895,28.416,1441.457
67.180,66.466,-1.835,-1.832,34.899,28.423,1441.481
68.130,67.405,-1.835,-1.832,34.894,28.424,1441.489
68.980,68.246,-1.836,-1.833,34.897,28.431,1441.503
70.010,69.265,-1.836,-1.833,34.894,28.433,1441.515
70.960,70.205,-1.840,-1.836,34.898,28.441,1441.522
71.760,70.996,-1.839,-1.835,34.898,28.445,1441.539
72.690,71.916,-1.838,-1.834,34.896,28.448,1441.557
73.760,72.974,-1.840,-1.836,34.899,28.456,1441.568
74.620,73.825,-1.839,-1.835,34.900,28.461,1441.588
75.440,74.636,-1.838,-1.834,34.897,28.462,1441.602
76.390,75.576,-1.839,-1.835,34.900,28.469,1441.618
77.450,76.624,-1.838,-1.833,34.896,28.470,1441.633
78.300,77.465,-1.838,-1.833,34.898,28.476,1441.650
79.160,78.316,-1.839,-1.834,34.897,28.480,1441.658
80.130,79.275,-1.838,-1.833,34.900,28.486,1441.682
81.130,80.264,-1.838,-1.833,34.899,28.491,1441.697
82.070,81.194,-1.838,-1.833,34.901,28.497,1441.715
82.970,82.084,-1.838,-1.833,34.898,28.499,1441.725
83.930,83.034,-1.838,-1.833,34.903,28.507,1441.748
84.800,83.895,-1.836,-1.832,34.901,28.510,1441.764
85.570,84.656,-1.835,-1.831,34.901,28.513,1441.781
86.420,85.497,-1.835,-1.831,34.900,28.517,1441.794
86.910,85.982,-1.836,-1.832,34.902,28.521,1441.801
86.960,86.031,-1.835,-1.831,34.915,28.532,1441.824
87.020,86.090,-1.832,-1.828,34.925,28.540,1441.854
86.880,85.952,-1.838,-1.833,34.899,28.519,1441.791
85.740,84.824,-1.839,-1.834,34.893,28.508,1441.759
83.740,82.846,-1.840,-1.835,34.893,28.498,1441.721
81.780,80.907,-1.841,-1.836,34.888,28.485,1441.678
79.650,78.801,-1.841,-1.836,34.890,28.476,1441.646
77.340,76.516,-1.842,-1.838,34.888,28.464,1441.601
74.810,74.013,-1.842,-1.838,34.884,28.448,1441.555
72.410,71.639,-1.842,-1.838,34.881,28.435,1441.512
70.170,69.423,-1.843,-1.839,34.883,28.425,1441.473
68.110,67.386,-1.841,-1.837,34.883,28.415,1441.450
66.140,65.437,-1.840,-1.836,34.882,28.405,1441.421
64.230,63.547,-1.841,-1.837,34.877,28.392,1441.379
62.260,61.599,-1.844,-1.840,34.871,28.377,1441.324
60.030,59.393,-1.847,-1.844,34.870,28.366,1441.272
57.710,57.098,-1.847,-1.844,34.869,28.354,1441.233
55.480,54.892,-1.852,-1.849,34.853,28.330,1441.149
53.430,52.864,-1.856,-1.853,34.859,28.326,1441.105
51.420,50.875,-1.854,-1.851,34.848,28.307,1441.067
49.450,48.926,-1.840,-1.837,34.845,28.295,1441.101
47.930,47.422,-1.798,-1.796,34.842,28.284,1441.270
46.530,46.037,-1.755,-1.752,34.813,28.252,1441.416
44.830,44.356,-1.635,-1.633,34.783,28.216,1441.922
43.130,42.674,-1.070,-1.068,34.732,28.146,1444.504
41.430,40.992,0.099,0.100,34.939,28.249,1450.183
39.810,39.389,0.447,0.448,34.640,27.980,1451.346
38.820,38.410,0.756,0.757,34.745,28.040,1452.868
36.660,36.273,0.798,0.799,34.545,27.867,1452.754
34.770,34.403,1.063,1.063,34.644,27.920,1454.044
32.850,32.503,1.112,1.113,34.559,27.839,1454.122
30.720,30.396,1.156,1.156,34.589,27.850,1454.321
28.550,28.249,1.166,1.167,34.529,27.791,1454.252
26.480,26.201,1.156,1.156,34.516,27.771,1454.155
24.390,24.133,1.144,1.145,34.518,27.764,1454.074
22.250,22.016,0.906,0.907,34.375,27.654,1452.783
20.640,20.423,1.004,1.004,34.521,27.758,1453.387
19.450,19.245,1.081,1.082,34.454,27.693,1453.626
17.360,17.177,1.042,1.042,34.384,27.630,1453.323
15.410,15.248,1.011,1.011,34.364,27.606,1453.126
13.340,13.200,0.788,0.788,34.128,27.421,1451.774
11.480,11.359,0.719,0.720,34.320,27.571,1451.691
10.370,10.261,0.592,0.592,34.171,27.454,1450.900
9.370,9.272,0.692,0.693,33.928,27.247,1451.014
7.610,7.530,0.487,0.487,33.658,27.033,1449.692
7.000,6.927,0.416,0.416,33.706,27.073,1449.426
5.580,5.521,0.366,0.366,33.628,27.006,1449.068
3.230,3.196,0.953,0.953,34.028,27.282,1452.223
1.000,0.990,1.663,1.663,33.340,26.671,1454.442
