Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/04/13 13:17
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.170,1.158,-1.670,-1.670,34.148,27.490,1440.182
1.400,1.385,-1.802,-1.802,34.277,27.600,1439.727
1.550,1.534,-1.813,-1.813,34.291,27.613,1439.700
1.640,1.623,-1.817,-1.817,34.302,27.622,1439.695
1.790,1.771,-1.820,-1.820,34.300,27.621,1439.680
1.690,1.672,-1.819,-1.819,34.297,27.618,1439.680
1.810,1.791,-1.817,-1.817,34.295,27.617,1439.689
1.900,1.880,-1.818,-1.818,34.294,27.617,1439.685
1.780,1.761,-1.821,-1.821,34.301,27.622,1439.677
1.860,1.841,-1.820,-1.820,34.297,27.619,1439.677
1.930,1.910,-1.821,-1.821,34.301,27.622,1439.679
1.820,1.801,-1.822,-1.822,34.302,27.623,1439.674
1.870,1.850,-1.821,-1.821,34.304,27.624,1439.682
2.000,1.979,-1.821,-1.821,34.301,27.623,1439.680
1.840,1.821,-1.821,-1.821,34.299,27.621,1439.676
1.770,1.751,-1.821,-1.821,34.299,27.621,1439.675
1.950,1.930,-1.821,-1.821,34.299,27.621,1439.677
2.160,2.137,-1.823,-1.823,34.303,27.625,1439.676
2.690,2.662,-1.825,-1.825,34.305,27.630,1439.677
3.700,3.661,-1.824,-1.824,34.309,27.638,1439.704
4.910,4.859,-1.828,-1.828,34.309,27.643,1439.703
6.130,6.066,-1.832,-1.832,34.313,27.653,1439.708
7.060,6.986,-1.836,-1.836,34.320,27.663,1439.713
8.100,8.015,-1.836,-1.836,34.316,27.665,1439.725
9.510,9.410,-1.839,-1.838,34.320,27.675,1439.744
10.780,10.667,-1.840,-1.839,34.321,27.682,1439.760
11.650,11.528,-1.841,-1.840,34.320,27.685,1439.768
12.860,12.725,-1.842,-1.841,34.315,27.687,1439.776
14.130,13.982,-1.849,-1.848,34.343,27.717,1439.800
15.650,15.485,-1.850,-1.849,34.373,27.748,1439.860
16.700,16.524,-1.848,-1.847,34.384,27.762,1439.902
17.800,17.613,-1.850,-1.849,34.394,27.776,1439.923
19.160,18.958,-1.854,-1.853,34.405,27.791,1439.940
20.380,20.166,-1.860,-1.859,34.416,27.806,1439.945
21.320,21.096,-1.866,-1.865,34.431,27.823,1439.951
22.540,22.303,-1.877,-1.876,34.432,27.830,1439.923
23.710,23.460,-1.883,-1.882,34.451,27.851,1439.938
24.450,24.192,-1.886,-1.885,34.460,27.862,1439.947
25.750,25.479,-1.884,-1.883,34.472,27.878,1439.994
27.300,27.012,-1.884,-1.883,34.479,27.892,1440.029
28.760,28.457,-1.882,-1.880,34.505,27.920,1440.098
29.750,29.436,-1.879,-1.877,34.512,27.930,1440.139
30.930,30.604,-1.879,-1.877,34.525,27.947,1440.176
32.620,32.276,-1.880,-1.878,34.530,27.958,1440.204
33.640,33.285,-1.881,-1.879,34.535,27.967,1440.222
34.250,33.888,-1.880,-1.878,34.543,27.977,1440.248
35.570,35.194,-1.879,-1.877,34.546,27.986,1440.279
36.970,36.580,-1.879,-1.877,34.554,27.999,1440.312
38.530,38.123,-1.879,-1.877,34.563,28.013,1440.350
39.800,39.379,-1.880,-1.878,34.566,28.022,1440.369
40.700,40.270,-1.880,-1.878,34.575,28.034,1440.397
41.740,41.299,-1.880,-1.878,34.573,28.037,1440.411
43.250,42.793,-1.881,-1.879,34.586,28.055,1440.448
44.330,43.861,-1.881,-1.879,34.592,28.065,1440.474
45.230,44.751,-1.881,-1.879,34.591,28.069,1440.487
46.210,45.721,-1.881,-1.879,34.595,28.077,1440.508
47.130,46.631,-1.880,-1.877,34.597,28.083,1440.531
48.210,47.699,-1.880,-1.877,34.601,28.091,1440.553
49.310,48.788,-1.877,-1.874,34.610,28.104,1440.599
50.260,49.728,-1.872,-1.869,34.623,28.119,1440.657
50.940,50.400,-1.862,-1.860,34.620,28.120,1440.709
51.880,51.330,-1.857,-1.854,34.619,28.123,1440.748
52.910,52.349,-1.855,-1.852,34.629,28.136,1440.787
54.030,53.457,-1.846,-1.843,34.631,28.143,1440.853
54.950,54.367,-1.842,-1.839,34.629,28.145,1440.884
55.760,55.169,-1.840,-1.837,34.626,28.147,1440.903
57.020,56.415,-1.840,-1.837,34.633,28.159,1440.934
58.260,57.642,-1.840,-1.837,34.634,28.165,1440.955
58.950,58.324,-1.840,-1.837,34.636,28.170,1440.969
59.480,58.849,-1.841,-1.838,34.637,28.174,1440.974
60.680,60.036,-1.841,-1.837,34.638,28.180,1440.994
62.140,61.480,-1.844,-1.840,34.642,28.190,1441.009
62.760,62.093,-1.847,-1.844,34.644,28.195,1441.006
63.240,62.568,-1.850,-1.847,34.648,28.201,1441.006
64.280,63.597,-1.851,-1.848,34.649,28.207,1441.018
65.730,65.031,-1.854,-1.851,34.650,28.215,1441.029
66.630,65.921,-1.855,-1.852,34.655,28.223,1441.045
67.400,66.683,-1.855,-1.852,34.656,28.228,1441.059
68.330,67.603,-1.856,-1.853,34.656,28.233,1441.069
69.280,68.543,-1.858,-1.855,34.657,28.238,1441.075
70.350,69.601,-1.860,-1.857,34.659,28.244,1441.085
71.300,70.541,-1.864,-1.861,34.663,28.252,1441.086
72.320,71.550,-1.869,-1.865,34.668,28.262,1441.091
73.310,72.529,-1.870,-1.866,34.670,28.268,1441.105
74.160,73.370,-1.870,-1.866,34.667,28.270,1441.114
75.320,74.518,-1.876,-1.872,34.665,28.274,1441.100
76.410,75.596,-1.879,-1.875,34.669,28.283,1441.109
77.210,76.387,-1.881,-1.877,34.673,28.289,1441.116
78.190,77.356,-1.883,-1.879,34.676,28.297,1441.127
79.250,78.405,-1.883,-1.879,34.672,28.299,1441.139
80.160,79.305,-1.887,-1.883,34.674,28.305,1441.136
80.950,80.086,-1.890,-1.886,34.678,28.312,1441.140
81.810,80.937,-1.890,-1.886,34.678,28.316,1441.153
82.860,81.976,-1.890,-1.886,34.684,28.326,1441.179
83.990,83.093,-1.888,-1.884,34.685,28.332,1441.208
84.630,83.726,-1.886,-1.882,34.687,28.336,1441.231
85.690,84.775,-1.887,-1.883,34.684,28.340,1441.240
86.810,85.883,-1.887,-1.883,34.691,28.350,1441.266
87.760,86.822,-1.888,-1.884,34.688,28.353,1441.274
88.640,87.693,-1.889,-1.885,34.690,28.359,1441.286
89.700,88.741,-1.893,-1.889,34.695,28.368,1441.289
91.000,90.027,-1.895,-1.891,34.695,28.374,1441.300
92.180,91.194,-1.899,-1.894,34.700,28.384,1441.312
92.890,91.896,-1.901,-1.896,34.702,28.390,1441.316
93.740,92.737,-1.902,-1.897,34.702,28.393,1441.324
95.050,94.033,-1.903,-1.898,34.702,28.400,1441.341
96.100,95.071,-1.908,-1.903,34.707,28.409,1441.340
96.190,95.160,-1.911,-1.906,34.711,28.413,1441.332
96.160,95.131,-1.911,-1.906,34.717,28.417,1441.339
96.100,95.071,-1.911,-1.906,34.718,28.418,1441.340
96.070,95.042,-1.909,-1.904,34.717,28.417,1441.348
96.070,95.042,-1.907,-1.902,34.713,28.414,1441.353
96.110,95.081,-1.909,-1.904,34.716,28.416,1441.347
96.150,95.121,-1.907,-1.902,34.713,28.414,1441.354
96.180,95.150,-1.907,-1.902,34.722,28.421,1441.366
96.200,95.170,-1.906,-1.901,34.722,28.421,1441.372
96.190,95.160,-1.905,-1.900,34.719,28.419,1441.373
96.140,95.111,-1.900,-1.895,34.714,28.415,1441.391
96.090,95.061,-1.899,-1.894,34.710,28.411,1441.389
96.050,95.022,-1.901,-1.896,34.712,28.412,1441.380
96.070,95.042,-1.903,-1.898,34.711,28.412,1441.370
96.120,95.091,-1.903,-1.898,34.711,28.412,1441.371
96.180,95.150,-1.902,-1.897,34.717,28.417,1441.385
96.210,95.180,-1.904,-1.899,34.726,28.425,1441.388
96.200,95.170,-1.904,-1.899,34.726,28.425,1441.388
96.160,95.131,-1.905,-1.900,34.725,28.424,1441.380
96.120,95.091,-1.903,-1.898,34.717,28.417,1441.378
96.080,95.052,-1.902,-1.897,34.714,28.414,1441.379
96.080,95.052,-1.902,-1.897,34.713,28.413,1441.377
96.100,95.071,-1.901,-1.896,34.713,28.414,1441.383
96.140,95.111,-1.902,-1.897,34.714,28.415,1441.380
95.530,94.508,-1.910,-1.905,34.714,28.412,1441.331
94.230,93.222,-1.910,-1.905,34.717,28.408,1441.313
93.130,92.134,-1.905,-1.900,34.711,28.398,1441.313
93.950,92.945,-1.907,-1.902,34.710,28.401,1441.315
93.430,92.431,-1.908,-1.903,34.715,28.402,1441.307
92.540,91.550,-1.902,-1.897,34.711,28.395,1441.317
92.810,91.817,-1.895,-1.891,34.710,28.395,1441.351
93.050,92.055,-1.896,-1.892,34.711,28.398,1441.351
93.690,92.688,-1.900,-1.895,34.706,28.396,1441.340
94.160,93.153,-1.902,-1.897,34.714,28.405,1441.348
94.240,93.232,-1.903,-1.898,34.708,28.401,1441.336
94.080,93.073,-1.905,-1.900,34.716,28.407,1441.335
94.330,93.321,-1.902,-1.897,34.714,28.406,1441.350
93.480,92.480,-1.896,-1.892,34.710,28.398,1441.356
92.210,91.224,-1.895,-1.891,34.708,28.391,1441.338
90.690,89.720,-1.896,-1.892,34.709,28.384,1441.309
89.270,88.316,-1.897,-1.893,34.714,28.381,1441.288
88.100,87.159,-1.892,-1.888,34.711,28.373,1441.291
87.240,86.308,-1.886,-1.882,34.702,28.361,1441.293
85.910,84.993,-1.888,-1.884,34.704,28.357,1441.265
84.830,83.924,-1.890,-1.886,34.707,28.354,1441.241
83.860,82.965,-1.889,-1.885,34.705,28.348,1441.228
82.750,81.867,-1.890,-1.886,34.701,28.339,1441.200
81.430,80.561,-1.892,-1.888,34.697,28.330,1441.164
80.250,79.394,-1.892,-1.888,34.699,28.326,1441.147
79.400,78.553,-1.892,-1.888,34.700,28.322,1441.134
78.620,77.782,-1.893,-1.889,34.700,28.319,1441.117
77.920,77.089,-1.889,-1.885,34.700,28.315,1441.125
76.520,75.705,-1.883,-1.879,34.704,28.311,1441.137
75.130,74.330,-1.881,-1.877,34.695,28.297,1441.113
74.230,73.439,-1.883,-1.879,34.698,28.296,1441.093
73.230,72.450,-1.877,-1.873,34.693,28.286,1441.099
72.050,71.283,-1.875,-1.871,34.693,28.280,1441.090
70.620,69.868,-1.869,-1.865,34.692,28.273,1441.095
69.790,69.047,-1.866,-1.863,34.689,28.266,1441.087
69.190,68.454,-1.862,-1.859,34.692,28.266,1441.103
67.980,67.257,-1.860,-1.857,34.685,28.254,1441.083
66.560,65.852,-1.859,-1.856,34.689,28.251,1441.071
64.880,64.190,-1.856,-1.853,34.682,28.237,1441.049
63.620,62.944,-1.852,-1.849,34.677,28.227,1441.041
62.570,61.905,-1.849,-1.846,34.673,28.218,1441.033
61.250,60.599,-1.847,-1.844,34.671,28.210,1441.020
59.960,59.323,-1.847,-1.844,34.671,28.203,1440.998
58.670,58.047,-1.847,-1.844,34.666,28.193,1440.970
57.470,56.860,-1.846,-1.843,34.664,28.186,1440.954
56.580,55.980,-1.844,-1.841,34.658,28.177,1440.941
54.670,54.090,-1.844,-1.841,34.651,28.162,1440.900
53.120,52.557,-1.856,-1.853,34.638,28.145,1440.798
52.070,51.518,-1.870,-1.867,34.641,28.142,1440.720
51.510,50.964,-1.877,-1.874,34.633,28.133,1440.665
50.030,49.500,-1.881,-1.878,34.625,28.119,1440.610
48.230,47.719,-1.883,-1.880,34.614,28.102,1440.557
46.890,46.394,-1.884,-1.882,34.611,28.093,1440.526
46.450,45.958,-1.884,-1.882,34.610,28.090,1440.517
44.750,44.276,-1.885,-1.883,34.608,28.080,1440.482
42.980,42.525,-1.884,-1.882,34.595,28.061,1440.441
41.220,40.784,-1.884,-1.882,34.593,28.052,1440.410
39.970,39.548,-1.884,-1.882,34.584,28.038,1440.378
38.210,37.806,-1.884,-1.882,34.579,28.025,1440.341
36.330,35.946,-1.883,-1.881,34.539,27.984,1440.262
34.580,34.215,-1.884,-1.882,34.518,27.958,1440.200
33.160,32.810,-1.887,-1.885,34.503,27.939,1440.142
31.710,31.375,-1.886,-1.884,34.491,27.923,1440.107
30.150,29.832,-1.886,-1.885,34.463,27.892,1440.043
28.370,28.071,-1.885,-1.884,34.446,27.870,1439.997
27.050,26.765,-1.873,-1.871,34.395,27.821,1439.965
25.560,25.291,-1.867,-1.866,34.383,27.804,1439.949
24.460,24.202,-1.857,-1.856,34.372,27.790,1439.966
22.390,22.154,-1.848,-1.847,34.358,27.768,1439.958
21.100,20.878,-1.838,-1.836,34.344,27.750,1439.968
19.510,19.305,-1.834,-1.833,34.334,27.735,1439.944
18.410,18.216,-1.839,-1.838,34.329,27.725,1439.899
17.000,16.821,-1.848,-1.847,34.325,27.716,1439.826
15.490,15.327,-1.849,-1.848,34.324,27.708,1439.796
13.640,13.497,-1.844,-1.843,34.334,27.706,1439.804
12.530,12.398,-1.838,-1.837,34.326,27.694,1439.805
11.170,11.053,-1.834,-1.834,34.323,27.685,1439.794
9.480,9.380,-1.831,-1.831,34.329,27.682,1439.790
8.190,8.104,-1.826,-1.826,34.325,27.672,1439.788
6.560,6.491,-1.826,-1.826,34.322,27.662,1439.758
5.570,5.512,-1.825,-1.825,34.321,27.657,1439.746
4.550,4.502,-1.825,-1.825,34.321,27.651,1439.728
3.130,3.097,-1.824,-1.824,34.318,27.642,1439.706
1.760,1.742,-1.823,-1.823,34.320,27.637,1439.693
0.940,0.930,-1.822,-1.822,34.317,27.630,1439.680
1.430,1.415,-1.821,-1.821,34.321,27.636,1439.698
0.770,0.762,-1.821,-1.821,34.318,27.631,1439.684
0.130,0.129,-1.831,-1.831,34.275,27.593,1439.565
