Station: BuM1_04
Position (UTM) X,Y,Zone: 524600,8553375,33X
Date: 2018/07/11 13:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,3.039,3.039,28.446,22.656,1454.075
0.160,0.158,3.027,3.027,28.416,22.632,1453.981
0.120,0.119,3.020,3.020,28.457,22.665,1454.002
0.250,0.247,3.012,3.012,28.477,22.683,1453.999
0.270,0.267,3.013,3.013,28.470,22.677,1453.995
0.300,0.297,3.023,3.023,28.448,22.659,1454.007
0.260,0.257,3.027,3.027,28.441,22.652,1454.015
0.230,0.228,3.031,3.031,28.431,22.644,1454.020
0.530,0.524,3.033,3.033,28.451,22.661,1454.059
1.430,1.415,3.011,3.011,28.617,22.799,1454.194
2.460,2.434,2.769,2.769,30.065,23.977,1455.037
3.450,3.414,2.599,2.599,30.278,24.165,1454.588
4.500,4.453,2.384,2.384,30.763,24.573,1454.301
5.450,5.393,2.396,2.396,31.312,25.015,1455.082
6.520,6.452,2.056,2.056,31.391,25.108,1453.709
7.500,7.421,1.801,1.801,31.741,25.411,1453.059
8.470,8.381,2.279,2.279,32.309,25.835,1455.922
9.510,9.410,2.458,2.458,32.025,25.600,1456.350
10.520,10.410,2.418,2.418,32.192,25.741,1456.408
11.640,11.518,2.464,2.464,32.652,26.110,1457.230
12.450,12.319,2.508,2.508,32.785,26.217,1457.605
13.460,13.319,2.578,2.578,33.030,26.412,1458.246
14.400,14.249,2.608,2.608,33.142,26.503,1458.537
15.550,15.387,2.496,2.496,33.193,26.559,1458.139
16.790,16.613,2.417,2.417,33.460,26.785,1458.163
17.630,17.445,2.432,2.432,33.608,26.905,1458.436
18.700,18.503,2.471,2.471,33.875,27.121,1458.974
19.660,19.453,2.484,2.484,33.987,27.214,1459.190
20.720,20.502,2.389,2.389,34.036,27.266,1458.859
21.810,21.580,2.339,2.339,34.081,27.311,1458.720
22.690,22.451,2.249,2.249,34.105,27.342,1458.374
23.740,23.490,2.136,2.136,34.176,27.413,1457.993
24.730,24.470,2.092,2.092,34.201,27.441,1457.847
26.050,25.776,2.039,2.039,34.210,27.458,1457.650
27.090,26.805,2.017,2.017,34.225,27.477,1457.592
28.160,27.863,1.976,1.976,34.243,27.500,1457.451
29.220,28.912,1.902,1.903,34.254,27.520,1457.161
30.290,29.971,1.856,1.856,34.264,27.536,1456.987
31.350,31.019,1.849,1.849,34.279,27.554,1456.992
32.570,32.226,1.849,1.849,34.281,27.561,1457.014
33.560,33.206,1.844,1.844,34.278,27.564,1457.004
35.050,34.680,1.823,1.823,34.276,27.571,1456.935
36.340,35.956,1.774,1.775,34.266,27.573,1456.729
37.750,37.351,1.639,1.639,34.254,27.580,1456.138
38.830,38.420,1.349,1.350,34.279,27.626,1454.905
39.980,39.557,1.015,1.016,34.341,27.704,1453.514
41.200,40.764,0.653,0.654,34.329,27.723,1451.886
42.290,41.843,0.286,0.287,34.444,27.843,1450.389
43.480,43.020,-0.255,-0.254,34.399,27.842,1447.864
44.610,44.138,-0.628,-0.627,34.467,27.919,1446.240
45.920,45.434,-0.882,-0.880,34.496,27.960,1445.114
47.020,46.522,-0.954,-0.952,34.584,28.040,1444.911
48.200,47.690,-0.965,-0.963,34.591,28.051,1444.891
49.230,48.709,-0.984,-0.982,34.594,28.059,1444.819
50.180,49.648,-1.001,-0.999,34.585,28.058,1444.745
51.580,51.033,-1.108,-1.106,34.571,28.058,1444.242
52.830,52.270,-1.195,-1.193,34.590,28.082,1443.878
54.030,53.457,-1.247,-1.245,34.619,28.113,1443.692
55.140,54.555,-1.262,-1.260,34.632,28.130,1443.654
56.260,55.663,-1.272,-1.269,34.624,28.129,1443.617
57.480,56.870,-1.273,-1.270,34.634,28.143,1443.646
57.970,57.355,-1.269,-1.266,34.641,28.151,1443.683
57.980,57.365,-1.270,-1.267,34.647,28.156,1443.686
57.960,57.345,-1.271,-1.268,34.655,28.162,1443.691
56.920,56.316,-1.278,-1.275,34.624,28.132,1443.599
54.910,54.328,-1.283,-1.281,34.627,28.125,1443.546
53.020,52.458,-1.273,-1.270,34.619,28.110,1443.553
51.090,50.549,-1.178,-1.175,34.650,28.122,1444.014
49.120,48.600,-1.055,-1.052,34.635,28.095,1444.543
47.050,46.552,-0.996,-0.994,34.608,28.061,1444.750
45.040,44.563,-0.979,-0.977,34.566,28.017,1444.738
43.190,42.733,-0.664,-0.662,34.638,28.052,1446.283
41.200,40.764,0.095,0.096,34.787,28.125,1449.956
39.280,38.865,0.824,0.825,34.618,27.936,1453.011
37.390,36.995,1.431,1.431,34.510,27.798,1455.550
35.590,35.214,1.734,1.734,34.345,27.635,1456.642
33.550,33.196,1.833,1.833,34.285,27.570,1456.967
31.710,31.375,1.860,1.860,34.265,27.543,1457.030
29.830,29.515,1.870,1.871,34.261,27.531,1457.039
27.930,27.636,1.929,1.930,34.272,27.526,1457.282
25.770,25.498,2.001,2.001,34.237,27.481,1457.512
24.060,23.807,2.071,2.071,34.221,27.456,1457.772
22.230,21.996,2.189,2.189,34.213,27.430,1458.246
20.260,20.047,2.348,2.348,34.088,27.309,1458.744
18.350,18.157,2.469,2.469,33.954,27.182,1459.062
16.620,16.445,2.436,2.436,33.516,26.827,1458.318
15.090,14.931,2.414,2.414,33.274,26.627,1457.882
13.300,13.160,2.587,2.587,33.084,26.453,1458.355
11.480,11.359,2.538,2.538,32.659,26.109,1457.556
9.600,9.499,2.429,2.429,32.105,25.666,1456.329
8.610,8.520,2.551,2.551,32.094,25.643,1456.830
7.030,6.956,1.968,1.968,31.552,25.246,1453.540
5.090,5.037,2.248,2.248,31.272,24.992,1454.376
3.130,3.097,2.357,2.357,30.487,24.348,1453.795
1.400,1.385,2.865,2.865,28.716,22.889,1453.688
