Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/02/08 10:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.290,0.287,-2.402,-2.402,32.394,26.073,1434.230
0.430,0.425,-1.996,-1.996,33.457,26.933,1437.662
0.420,0.416,-1.904,-1.904,33.710,27.136,1438.451
0.420,0.416,-1.883,-1.883,33.847,27.247,1438.738
1.000,0.990,-1.854,-1.854,33.882,27.278,1438.934
2.370,2.345,-1.823,-1.823,33.940,27.331,1439.185
3.710,3.671,-1.820,-1.820,33.944,27.341,1439.227
5.000,4.948,-1.836,-1.836,33.936,27.341,1439.157
6.120,6.056,-1.846,-1.845,33.944,27.353,1439.142
7.500,7.421,-1.848,-1.847,33.979,27.388,1439.202
8.880,8.787,-1.818,-1.817,34.046,27.448,1439.459
10.120,10.014,-1.795,-1.795,34.083,27.484,1439.639
11.410,11.290,-1.798,-1.798,34.087,27.494,1439.650
11.890,11.765,-1.800,-1.800,34.095,27.502,1439.658
12.600,12.468,-1.783,-1.782,34.146,27.547,1439.825
13.090,12.952,-1.754,-1.753,34.152,27.553,1439.979
13.560,13.418,-1.756,-1.755,34.162,27.564,1439.991
14.180,14.031,-1.744,-1.744,34.164,27.568,1440.058
14.660,14.506,-1.756,-1.755,34.178,27.582,1440.030
15.170,15.011,-1.737,-1.736,34.166,27.574,1440.112
15.760,15.594,-1.709,-1.708,34.131,27.548,1440.207
16.440,16.267,-1.704,-1.703,34.133,27.553,1440.245
17.060,16.881,-1.696,-1.695,34.133,27.555,1440.295
17.550,17.365,-1.709,-1.708,34.162,27.582,1440.278
18.020,17.830,-1.673,-1.672,34.125,27.553,1440.409
18.780,18.582,-1.636,-1.635,34.105,27.540,1440.573
19.510,19.305,-1.620,-1.619,34.094,27.534,1440.643
20.050,19.839,-1.617,-1.616,34.092,27.534,1440.664
20.770,20.551,-1.618,-1.617,34.099,27.544,1440.681
21.470,21.244,-1.615,-1.614,34.101,27.548,1440.709
22.210,21.976,-1.609,-1.608,34.106,27.556,1440.757
22.580,22.342,-1.607,-1.606,34.109,27.560,1440.777
23.480,23.233,-1.607,-1.606,34.115,27.569,1440.800
24.010,23.757,-1.608,-1.607,34.110,27.568,1440.798
24.620,24.361,-1.610,-1.609,34.114,27.574,1440.802
25.330,25.063,-1.609,-1.608,34.120,27.583,1440.828
26.170,25.894,-1.608,-1.607,34.124,27.590,1440.851
27.000,26.715,-1.605,-1.603,34.121,27.591,1440.876
27.660,27.368,-1.604,-1.602,34.130,27.601,1440.903
28.210,27.913,-1.603,-1.601,34.128,27.603,1440.914
29.130,28.823,-1.600,-1.598,34.136,27.614,1440.955
29.850,29.535,-1.595,-1.594,34.151,27.628,1441.006
30.670,30.347,-1.592,-1.591,34.156,27.637,1441.042
31.380,31.049,-1.588,-1.587,34.155,27.639,1441.072
32.390,32.048,-1.587,-1.586,34.157,27.646,1441.096
33.050,32.701,-1.583,-1.581,34.159,27.651,1441.129
33.800,33.443,-1.571,-1.569,34.161,27.655,1441.203
34.840,34.472,-1.520,-1.518,34.163,27.660,1441.464
35.770,35.392,-1.477,-1.475,34.168,27.667,1441.693
36.320,35.936,-1.456,-1.454,34.167,27.669,1441.800
37.100,36.708,-1.449,-1.447,34.182,27.684,1441.867
37.810,37.411,-1.441,-1.440,34.177,27.684,1441.906
38.800,38.390,-1.437,-1.435,34.186,27.695,1441.954
39.620,39.201,-1.422,-1.420,34.177,27.692,1442.029
40.330,39.904,-1.416,-1.414,34.185,27.701,1442.080
41.480,41.041,-1.408,-1.406,34.191,27.711,1442.142
42.260,41.813,-1.403,-1.401,34.187,27.712,1442.174
43.030,42.575,-1.402,-1.400,34.191,27.719,1442.196
44.110,43.643,-1.398,-1.396,34.188,27.722,1442.230
44.800,44.326,-1.394,-1.392,34.189,27.725,1442.261
45.710,45.226,-1.393,-1.391,34.190,27.730,1442.282
45.700,45.216,-1.392,-1.390,34.187,27.728,1442.284
45.700,45.216,-1.392,-1.390,34.182,27.723,1442.276
45.280,44.801,-1.392,-1.390,34.196,27.733,1442.288
44.020,43.554,-1.393,-1.391,34.191,27.723,1442.256
42.490,42.041,-1.397,-1.395,34.194,27.718,1442.216
40.570,40.141,-1.404,-1.402,34.188,27.704,1442.143
38.930,38.519,-1.414,-1.413,34.179,27.689,1442.055
37.190,36.797,-1.433,-1.431,34.178,27.681,1441.936
35.500,35.125,-1.454,-1.452,34.158,27.658,1441.784
33.740,33.384,-1.527,-1.526,34.150,27.645,1441.394
31.870,31.534,-1.575,-1.573,34.145,27.633,1441.130
30.000,29.684,-1.587,-1.586,34.156,27.634,1441.056
28.260,27.962,-1.593,-1.592,34.151,27.621,1440.990
26.630,26.349,-1.600,-1.598,34.152,27.614,1440.936
24.710,24.450,-1.604,-1.603,34.147,27.601,1440.878
23.020,22.778,-1.605,-1.604,34.125,27.575,1440.817
21.110,20.888,-1.611,-1.610,34.106,27.551,1440.730
19.250,19.047,-1.615,-1.614,34.104,27.540,1440.677
17.600,17.415,-1.629,-1.628,34.087,27.519,1440.563
15.680,15.515,-1.635,-1.634,34.070,27.496,1440.480
13.860,13.714,-1.631,-1.630,34.064,27.482,1440.461
12.110,11.983,-1.674,-1.673,34.007,27.428,1440.147
10.410,10.301,-1.693,-1.692,34.007,27.421,1440.031
8.840,8.747,-1.711,-1.711,33.955,27.372,1439.846
7.070,6.996,-1.762,-1.762,33.905,27.324,1439.506
5.480,5.423,-1.796,-1.796,33.898,27.311,1439.306
3.780,3.740,-1.757,-1.757,33.912,27.314,1439.487
2.070,2.048,-1.713,-1.713,33.865,27.266,1439.604
0.240,0.237,-1.753,-1.753,33.825,27.225,1439.331
