Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.156,0.154,-0.043,-0.043,34.201,27.464,1447.874
0.233,0.231,-0.025,-0.025,34.192,27.456,1447.946
0.213,0.211,-0.024,-0.024,34.191,27.455,1447.948
0.354,0.350,-0.018,-0.018,34.175,27.443,1447.957
0.362,0.358,-0.011,-0.011,34.175,27.442,1447.989
0.487,0.482,0.008,0.008,34.157,27.428,1448.055
0.690,0.683,0.013,0.013,34.149,27.422,1448.070
0.795,0.787,0.025,0.025,34.140,27.414,1448.115
0.942,0.932,0.032,0.032,34.128,27.405,1448.133
1.208,1.195,0.042,0.042,34.115,27.395,1448.167
1.513,1.497,0.045,0.045,34.113,27.395,1448.182
1.769,1.750,0.055,0.055,34.104,27.389,1448.221
2.073,2.051,0.062,0.062,34.111,27.395,1448.267
2.353,2.328,0.064,0.064,34.107,27.393,1448.275
2.609,2.582,0.066,0.066,34.107,27.395,1448.289
2.837,2.807,0.069,0.069,34.113,27.400,1448.314
3.177,3.144,0.075,0.075,34.110,27.399,1448.343
3.525,3.488,0.081,0.081,34.103,27.395,1448.367
3.804,3.764,0.084,0.084,34.100,27.393,1448.381
4.039,3.997,0.086,0.086,34.108,27.401,1448.405
4.333,4.288,0.088,0.088,34.117,27.410,1448.432
4.541,4.493,0.092,0.092,34.117,27.410,1448.453
4.797,4.747,0.099,0.099,34.109,27.405,1448.478
5.133,5.079,0.106,0.106,34.101,27.399,1448.505
5.508,5.450,0.109,0.109,34.097,27.398,1448.520
5.775,5.714,0.110,0.110,34.096,27.398,1448.527
6.100,6.036,0.111,0.111,34.096,27.400,1448.537
6.446,6.378,0.111,0.111,34.096,27.401,1448.542
6.730,6.659,0.111,0.111,34.096,27.402,1448.547
7.107,7.032,0.111,0.111,34.098,27.406,1448.556
7.474,7.396,0.114,0.114,34.097,27.407,1448.575
7.809,7.727,0.114,0.114,34.098,27.410,1448.582
8.185,8.099,0.116,0.116,34.096,27.409,1448.594
8.479,8.390,0.117,0.117,34.097,27.412,1448.605
8.723,8.631,0.117,0.117,34.110,27.423,1448.626
8.999,8.905,0.120,0.120,34.099,27.415,1448.629
9.280,9.183,0.120,0.120,34.124,27.437,1448.667
9.516,9.416,0.126,0.126,34.135,27.447,1448.714
9.828,9.725,0.135,0.135,34.142,27.454,1448.770
10.057,9.951,0.144,0.144,34.147,27.458,1448.820
10.323,10.215,0.158,0.158,34.219,27.517,1448.986
10.570,10.459,0.184,0.184,34.231,27.526,1449.125
10.850,10.736,0.224,0.224,34.260,27.549,1449.351
11.161,11.044,0.258,0.258,34.266,27.553,1449.519
11.420,11.300,0.299,0.299,34.238,27.530,1449.673
11.675,11.552,0.329,0.329,34.232,27.524,1449.806
11.939,11.814,0.347,0.347,34.263,27.549,1449.934
12.147,12.019,0.373,0.373,34.255,27.542,1450.045
12.380,12.250,0.401,0.401,34.249,27.537,1450.168
12.642,12.509,0.423,0.423,34.257,27.543,1450.283
12.890,12.755,0.443,0.443,34.252,27.539,1450.371
13.169,13.031,0.464,0.464,34.249,27.537,1450.468
13.481,13.339,0.482,0.482,34.239,27.530,1450.542
13.766,13.621,0.495,0.495,34.229,27.522,1450.591
13.992,13.845,0.505,0.505,34.228,27.522,1450.639
14.298,14.148,0.509,0.509,34.221,27.517,1450.653
14.643,14.489,0.514,0.514,34.214,27.513,1450.671
14.998,14.840,0.516,0.516,34.224,27.523,1450.700
15.385,15.223,0.520,0.520,34.253,27.548,1450.764
15.711,15.546,0.530,0.530,34.262,27.556,1450.826
16.080,15.911,0.549,0.549,34.237,27.536,1450.884
16.461,16.288,0.559,0.559,34.232,27.533,1450.929
16.812,16.635,0.561,0.561,34.250,27.550,1450.969
17.105,16.925,0.569,0.569,34.253,27.553,1451.013
17.486,17.302,0.580,0.580,34.251,27.552,1451.067
17.846,17.658,0.588,0.588,34.241,27.545,1451.095
18.188,17.997,0.594,0.594,34.253,27.557,1451.145
18.578,18.383,0.599,0.599,34.264,27.567,1451.189
18.999,18.799,0.607,0.607,34.291,27.590,1451.266
19.443,19.238,0.620,0.620,34.295,27.595,1451.339
19.792,19.584,0.634,0.634,34.282,27.585,1451.391
20.143,19.931,0.641,0.641,34.277,27.582,1451.421
20.516,20.300,0.642,0.642,34.286,27.591,1451.444
20.861,20.641,0.646,0.646,34.290,27.596,1451.473
21.184,20.961,0.651,0.651,34.293,27.599,1451.504
21.504,21.278,0.657,0.657,NaN,NaN,NaN
21.863,21.633,0.663,0.663,NaN,NaN,NaN
21.998,21.766,0.667,0.667,NaN,NaN,NaN
22.033,21.801,0.664,0.664,NaN,NaN,NaN
22.011,21.779,0.630,0.631,NaN,NaN,NaN
21.927,21.696,0.628,0.628,NaN,NaN,NaN
21.553,21.326,0.637,0.637,NaN,NaN,NaN
21.172,20.949,0.644,0.644,NaN,NaN,NaN
20.855,20.636,0.650,0.650,NaN,NaN,NaN
20.829,20.610,0.652,0.652,NaN,NaN,NaN
20.385,20.170,0.653,0.653,NaN,NaN,NaN
19.830,19.621,0.651,0.651,NaN,NaN,NaN
19.332,19.129,0.647,0.647,NaN,NaN,NaN
18.826,18.628,0.636,0.636,NaN,NaN,NaN
18.280,18.088,0.624,0.624,NaN,NaN,NaN
17.868,17.680,0.613,0.613,NaN,NaN,NaN
17.405,17.222,0.599,0.599,NaN,NaN,NaN
16.867,16.690,0.592,0.592,NaN,NaN,NaN
16.419,16.246,0.587,0.587,NaN,NaN,NaN
15.932,15.765,0.581,0.581,NaN,NaN,NaN
15.369,15.207,0.568,0.568,NaN,NaN,NaN
14.922,14.765,0.555,0.555,NaN,NaN,NaN
14.519,14.366,0.549,0.549,NaN,NaN,NaN
14.017,13.870,0.544,0.544,NaN,NaN,NaN
13.631,13.488,0.533,0.533,NaN,NaN,NaN
13.160,13.022,0.522,0.522,NaN,NaN,NaN
12.612,12.480,0.505,0.505,NaN,NaN,NaN
12.244,12.115,0.478,0.478,NaN,NaN,NaN
11.774,11.650,0.445,0.445,NaN,NaN,NaN
11.182,11.065,0.392,0.392,NaN,NaN,NaN
10.769,10.656,0.333,0.333,NaN,NaN,NaN
10.363,10.254,0.277,0.277,NaN,NaN,NaN
9.948,9.844,0.225,0.225,34.009,27.342,1449.006
9.473,9.374,0.194,0.194,34.033,27.361,1448.888
9.076,8.981,0.178,0.178,34.029,27.356,1448.803
8.714,8.623,0.163,0.163,34.034,27.359,1448.735
8.337,8.250,0.151,0.151,34.045,27.367,1448.688
7.971,7.887,0.144,0.144,34.050,27.370,1448.658
7.550,7.471,0.140,0.140,34.051,27.369,1448.633
7.040,6.966,0.139,0.139,34.051,27.366,1448.621
6.691,6.621,0.138,0.138,34.051,27.365,1448.610
6.274,6.208,0.137,0.137,34.052,27.364,1448.601
5.780,5.719,0.137,0.137,34.053,27.362,1448.593
5.342,5.286,0.138,0.138,34.052,27.359,1448.590
4.922,4.870,0.139,0.139,34.051,27.356,1448.586
4.507,4.460,0.137,0.137,34.052,27.355,1448.572
4.004,3.962,0.137,0.137,34.052,27.353,1448.564
3.618,3.580,0.137,0.137,34.054,27.353,1448.560
3.204,3.170,0.138,0.138,34.053,27.350,1448.557
2.718,2.690,0.137,0.137,34.051,27.346,1448.541
2.326,2.302,0.136,0.136,34.049,27.343,1448.528
1.918,1.898,0.133,0.133,34.042,27.335,1448.498
1.523,1.507,0.127,0.127,34.047,27.337,1448.470
1.103,1.091,0.122,0.122,34.056,27.343,1448.454
0.692,0.685,0.122,0.122,34.051,27.337,1448.440
0.337,0.333,0.115,0.115,NaN,NaN,NaN
0.018,0.018,0.103,0.103,NaN,NaN,NaN
