Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2018/05/25 11:56
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.760,0.752,0.593,0.593,33.551,26.908,1449.923
0.970,0.960,0.411,0.411,33.552,26.921,1449.100
0.910,0.900,0.403,0.403,33.637,26.989,1449.174
0.910,0.900,0.418,0.418,33.636,26.987,1449.243
1.140,1.128,0.409,0.409,33.601,26.961,1449.159
1.090,1.079,0.358,0.358,33.606,26.967,1448.933
1.300,1.286,0.344,0.344,33.633,26.991,1448.907
1.490,1.474,0.335,0.335,33.645,27.002,1448.882
1.470,1.455,0.338,0.338,33.646,27.003,1448.899
1.540,1.524,0.331,0.331,33.653,27.009,1448.880
1.550,1.534,0.327,0.327,33.650,27.007,1448.857
1.540,1.524,0.323,0.323,33.656,27.012,1448.846
1.630,1.613,0.322,0.322,33.665,27.019,1448.855
1.720,1.702,0.323,0.323,33.665,27.020,1448.861
2.450,2.424,0.310,0.310,33.711,27.061,1448.872
3.370,3.335,0.289,0.289,33.730,27.082,1448.819
4.210,4.166,0.263,0.263,33.741,27.096,1448.729
5.120,5.066,0.242,0.243,33.772,27.127,1448.691
5.980,5.917,0.201,0.201,33.779,27.139,1448.525
6.990,6.917,0.138,0.138,33.792,27.157,1448.268
7.460,7.382,0.042,0.042,33.800,27.171,1447.846
8.330,8.243,0.008,0.008,33.861,27.226,1447.784
9.030,8.935,0.060,0.061,33.950,27.299,1448.157
9.800,9.697,0.097,0.097,33.962,27.310,1448.352
10.870,10.756,0.119,0.120,34.066,27.397,1448.612
11.920,11.795,0.078,0.078,34.124,27.452,1448.518
12.710,12.576,-0.072,-0.072,34.135,27.472,1447.856
13.620,13.477,-0.356,-0.356,34.229,27.566,1446.682
14.310,14.160,-0.651,-0.651,34.250,27.600,1445.350
14.960,14.803,-0.761,-0.760,34.252,27.610,1444.851
16.080,15.911,-0.785,-0.784,34.355,27.699,1444.896
16.530,16.356,-0.696,-0.695,34.399,27.733,1445.379
17.650,17.464,-0.632,-0.631,34.447,27.774,1445.761
18.700,18.503,-0.587,-0.586,34.479,27.804,1446.029
19.490,19.285,-0.682,-0.681,34.474,27.807,1445.591
20.780,20.561,-0.722,-0.721,34.492,27.830,1445.453
21.900,21.669,-0.580,-0.579,34.598,27.915,1446.275
23.090,22.847,-0.662,-0.661,34.528,27.867,1445.818
24.390,24.133,-0.647,-0.646,34.551,27.891,1445.938
25.350,25.083,-0.599,-0.599,34.574,27.913,1446.207
26.640,26.359,-0.674,-0.673,34.477,27.844,1445.750
27.880,27.586,-0.786,-0.785,34.583,27.940,1445.390
28.510,28.209,-0.791,-0.790,34.591,27.950,1445.387
29.750,29.436,-0.893,-0.892,34.561,27.936,1444.887
31.040,30.713,-0.950,-0.949,34.593,27.971,1444.684
32.050,31.712,-0.984,-0.983,34.595,27.978,1444.542
33.450,33.097,-1.022,-1.021,34.608,27.997,1444.403
34.210,33.849,-1.088,-1.086,34.623,28.015,1444.128
35.310,34.937,-1.134,-1.133,34.599,28.003,1443.894
36.770,36.382,-1.277,-1.275,34.621,28.033,1443.272
37.650,37.252,-1.457,-1.455,34.646,28.064,1442.466
38.290,37.885,-1.500,-1.498,34.646,28.068,1442.270
39.680,39.261,-1.518,-1.516,34.661,28.088,1442.230
40.280,39.854,-1.521,-1.519,34.673,28.101,1442.241
40.920,40.487,-1.519,-1.517,34.677,28.107,1442.266
42.050,41.605,-1.515,-1.513,34.673,28.109,1442.299
43.530,43.070,-1.514,-1.512,34.672,28.115,1442.327
43.970,43.505,-1.515,-1.513,34.680,28.124,1442.339
44.660,44.187,-1.514,-1.512,34.680,28.127,1442.355
45.750,45.266,-1.513,-1.511,34.678,28.130,1442.375
46.510,46.018,-1.513,-1.510,34.677,28.134,1442.387
47.800,47.294,-1.513,-1.510,34.674,28.137,1442.403
48.490,47.976,-1.514,-1.511,34.677,28.143,1442.414
49.080,48.560,-1.513,-1.510,34.677,28.146,1442.428
49.950,49.421,-1.512,-1.509,34.681,28.153,1442.452
50.060,49.530,-1.514,-1.511,34.683,28.156,1442.447
50.040,49.510,-1.513,-1.510,34.697,28.167,1442.471
50.040,49.510,-1.514,-1.511,34.689,28.160,1442.455
49.120,48.600,-1.515,-1.512,34.675,28.145,1442.416
48.300,47.789,-1.515,-1.512,34.671,28.138,1442.398
46.840,46.344,-1.515,-1.513,34.670,28.129,1442.372
44.860,44.385,-1.517,-1.515,34.666,28.117,1442.326
42.990,42.535,-1.518,-1.516,34.662,28.105,1442.284
41.100,40.665,-1.520,-1.518,34.657,28.092,1442.238
39.370,38.954,-1.526,-1.524,34.648,28.076,1442.167
37.490,37.094,-1.515,-1.513,34.656,28.074,1442.202
35.450,35.076,-1.257,-1.256,34.711,28.099,1443.467
33.960,33.602,-1.118,-1.116,34.651,28.038,1444.020
32.420,32.078,-1.025,-1.023,34.632,28.011,1444.408
30.590,30.267,-0.973,-0.972,34.620,27.991,1444.606
28.400,28.101,-0.910,-0.909,34.600,27.962,1444.840
26.630,26.349,-0.693,-0.692,34.638,27.975,1445.879
24.650,24.390,-0.623,-0.622,34.518,27.865,1446.009
22.710,22.471,-0.684,-0.683,34.462,27.813,1445.617
20.390,20.175,-0.701,-0.700,34.440,27.785,1445.473
18.450,18.256,-0.629,-0.629,34.506,27.826,1445.863
16.510,16.336,-0.659,-0.659,34.367,27.706,1445.505
14.520,14.367,-0.755,-0.754,34.300,27.646,1444.937
12.200,12.072,-0.237,-0.237,34.329,27.635,1447.344
9.830,9.727,0.069,0.069,33.976,27.323,1448.243
7.730,7.649,0.032,0.033,33.808,27.179,1447.817
5.520,5.462,0.163,0.163,33.816,27.169,1448.392
3.350,3.315,0.258,0.258,33.735,27.088,1448.684
1.280,1.267,0.385,0.385,33.740,27.075,1449.237
