Station: BrH1_05
Position (UTM) X,Y,Zone: 540860,8552780,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.154,0.152,3.657,3.657,29.222,23.224,1457.735
0.237,0.235,3.644,3.644,29.234,23.235,1457.696
0.337,0.333,3.578,3.578,29.292,23.287,1457.491
0.312,0.309,3.486,3.486,29.373,23.359,1457.201
0.453,0.448,3.417,3.417,29.387,23.376,1456.925
0.454,0.449,3.418,3.418,29.400,23.387,1456.947
0.412,0.408,3.397,3.397,29.438,23.418,1456.905
0.565,0.559,3.442,3.442,29.325,23.325,1456.955
0.569,0.563,3.360,3.360,29.385,23.380,1456.680
0.701,0.694,3.251,3.251,29.471,23.458,1456.325
0.841,0.832,3.166,3.166,29.536,23.517,1456.045
1.010,0.999,3.098,3.098,29.597,23.572,1455.833
1.248,1.235,3.028,3.028,29.657,23.626,1455.612
1.530,1.514,2.963,2.963,29.708,23.674,1455.401
1.818,1.799,2.921,2.921,29.793,23.745,1455.333
2.140,2.118,2.916,2.916,29.848,23.791,1455.388
2.470,2.444,2.905,2.905,29.888,23.825,1455.398
2.843,2.813,2.864,2.864,29.945,23.876,1455.300
3.206,3.172,2.784,2.784,30.041,23.961,1455.083
3.647,3.609,2.700,2.700,30.149,24.055,1454.865
4.058,4.015,2.652,2.652,30.235,24.129,1454.775
4.424,4.378,2.620,2.620,30.283,24.172,1454.704
4.841,4.790,2.591,2.591,30.326,24.210,1454.640
5.258,5.203,2.561,2.561,30.357,24.239,1454.556
5.687,5.627,2.528,2.528,30.465,24.330,1454.559
6.155,6.090,2.444,2.444,30.843,24.640,1454.692
6.589,6.520,2.299,2.299,31.169,24.914,1454.490
7.030,6.956,2.117,2.117,31.472,25.171,1454.093
7.480,7.402,1.975,1.975,31.670,25.342,1453.734
7.822,7.740,1.903,1.903,31.816,25.465,1453.613
8.113,8.028,1.845,1.845,31.901,25.539,1453.474
8.428,8.340,1.787,1.787,31.984,25.610,1453.330
8.773,8.681,1.743,1.743,32.153,25.751,1453.364
9.096,9.001,1.737,1.737,32.419,25.966,1453.691
9.465,9.366,1.779,1.779,32.698,26.188,1454.250
9.849,9.746,1.867,1.867,32.710,26.194,1454.661
10.106,10.000,1.940,1.940,32.658,26.148,1454.919
10.257,10.149,1.988,1.988,32.675,26.159,1455.155
10.413,10.304,2.024,2.024,32.851,26.297,1455.546
10.684,10.572,2.073,2.073,32.851,26.295,1455.766
10.977,10.862,2.116,2.116,32.821,26.269,1455.920
11.134,11.017,2.142,2.142,32.803,26.254,1456.013
11.246,11.128,2.157,2.157,32.803,26.253,1456.081
11.564,11.443,2.171,2.171,32.821,26.268,1456.171
11.666,11.543,2.180,2.180,32.817,26.264,1456.206
11.740,11.617,2.237,2.237,32.821,26.264,1456.462
11.837,11.713,2.235,2.235,32.840,26.280,1456.480
11.934,11.809,2.241,2.241,32.844,26.283,1456.513
12.090,11.963,2.244,2.244,32.887,26.317,1456.584
12.298,12.169,2.251,2.251,32.892,26.322,1456.625
12.396,12.266,2.264,2.264,32.896,26.324,1456.688
12.447,12.316,2.272,2.272,32.917,26.341,1456.752
12.412,12.282,2.287,2.287,32.894,26.321,1456.787
12.332,12.202,2.287,2.287,32.887,26.315,1456.776
12.455,12.324,2.283,2.283,32.958,26.373,1456.853
12.459,12.328,2.294,2.294,33.032,26.431,1456.998
12.653,12.520,2.322,2.322,33.102,26.486,1457.215
12.784,12.650,2.359,2.359,33.204,26.565,1457.512
12.948,12.812,2.413,2.413,33.175,26.539,1457.712
13.111,12.973,2.483,2.483,33.107,26.479,1457.930
13.259,13.120,2.527,2.527,33.085,26.459,1458.094
13.433,13.292,2.557,2.557,33.092,26.463,1458.236
13.687,13.543,2.581,2.581,33.080,26.453,1458.329
13.977,13.830,2.600,2.600,33.016,26.401,1458.333
14.332,14.181,2.571,2.571,33.095,26.468,1458.316
14.647,14.493,2.564,2.564,33.289,26.626,1458.544
14.950,14.793,2.660,2.660,33.321,26.644,1459.005
15.224,15.064,2.761,2.761,33.275,26.601,1459.387
15.520,15.357,2.820,2.820,33.242,26.571,1459.602
15.854,15.687,2.849,2.849,33.263,26.586,1459.760
16.202,16.032,2.875,2.875,33.297,26.613,1459.922
16.537,16.363,2.925,2.925,33.371,26.669,1460.238
16.854,16.677,3.009,3.009,33.433,26.713,1460.684
17.179,16.998,3.116,3.116,33.494,26.754,1461.226
17.470,17.286,3.197,3.197,33.424,26.691,1461.485
17.803,17.616,3.193,3.193,33.419,26.689,1461.467
18.121,17.930,3.142,3.142,33.525,26.780,1461.393
18.430,18.236,3.109,3.109,33.730,26.948,1461.523
18.736,18.539,3.132,3.132,33.907,27.088,1461.855
19.059,18.859,3.189,3.189,33.901,27.080,1462.096
19.363,19.159,3.231,3.231,33.886,27.066,1462.260
19.692,19.485,3.266,3.266,33.852,27.036,1462.370
19.997,19.787,3.284,3.284,33.853,27.037,1462.453
20.266,20.053,3.288,3.288,33.901,27.076,1462.537
20.514,20.298,3.299,3.299,33.902,27.078,1462.590
20.796,20.577,3.316,3.316,33.854,27.039,1462.604
21.071,20.849,3.311,3.311,33.834,27.025,1462.561
21.349,21.124,3.290,3.290,33.867,27.054,1462.519
21.585,21.358,3.271,3.271,33.885,27.072,1462.466
21.918,21.687,3.257,3.257,33.901,27.087,1462.432
22.200,21.966,3.246,3.246,33.914,27.099,1462.406
22.467,22.230,3.240,3.240,33.919,27.105,1462.391
22.772,22.532,3.238,3.238,33.920,27.108,1462.390
23.155,22.911,3.237,3.237,33.919,27.109,1462.390
23.511,23.263,3.236,3.236,33.920,27.111,1462.393
23.898,23.646,3.235,3.235,33.919,27.113,1462.395
24.209,23.954,3.234,3.234,33.921,27.116,1462.398
24.475,24.217,3.232,3.232,33.922,27.118,1462.395
24.758,24.497,3.233,3.233,33.921,27.118,1462.402
25.086,24.822,3.231,3.231,33.922,27.121,1462.400
25.405,25.137,3.231,3.231,33.921,27.122,1462.405
25.716,25.445,3.230,3.230,33.921,27.123,1462.405
26.077,25.802,3.228,3.228,33.923,27.127,1462.405
26.433,26.154,3.229,3.229,33.921,27.126,1462.412
26.797,26.515,3.228,3.228,33.919,27.127,1462.412
27.119,26.833,3.225,3.225,33.918,27.128,1462.403
27.431,27.142,3.221,3.221,33.919,27.130,1462.392
27.768,27.475,3.219,3.219,33.917,27.131,1462.387
28.127,27.831,3.216,3.216,33.920,27.135,1462.384
28.493,28.193,3.215,3.215,33.920,27.137,1462.385
28.819,28.515,3.215,3.215,33.921,27.139,1462.392
29.144,28.837,3.215,3.215,33.923,27.142,1462.400
29.491,29.180,3.216,3.216,33.928,27.148,1462.416
29.867,29.552,3.216,3.216,33.932,27.153,1462.428
30.220,29.901,3.214,3.214,33.858,27.096,1462.329
30.567,30.245,3.174,3.174,33.867,27.108,1462.176
30.883,30.557,3.125,3.125,33.902,27.142,1462.018
31.250,30.920,3.096,3.096,33.922,27.162,1461.925
31.613,31.279,3.086,3.086,33.931,27.172,1461.901
31.987,31.650,3.083,3.083,33.920,27.166,1461.880
32.300,31.959,3.074,3.074,33.920,27.168,1461.846
32.576,32.232,3.064,3.064,33.922,27.171,1461.811
32.927,32.580,3.054,3.054,33.946,27.193,1461.804
33.299,32.948,3.060,3.060,33.983,27.224,1461.885
33.646,33.291,3.092,3.092,34.015,27.248,1462.068
34.012,33.653,3.139,3.139,34.005,27.238,1462.262
34.337,33.975,3.168,3.168,33.985,27.221,1462.365
34.683,34.317,3.178,3.178,33.976,27.214,1462.401
35.009,34.639,3.178,3.178,33.971,27.211,1462.400
35.317,34.944,3.172,3.172,33.957,27.203,1462.362
35.668,35.291,3.158,3.158,33.926,27.180,1462.267
36.044,35.663,3.116,3.116,33.905,27.170,1462.068
36.375,35.991,3.069,3.069,33.885,27.160,1461.846
36.647,36.260,3.022,3.022,33.907,27.182,1461.678
36.966,36.576,2.984,2.984,33.907,27.188,1461.521
37.262,36.868,2.954,2.954,33.877,27.167,1461.358
37.542,37.145,2.917,2.917,33.883,27.177,1461.211
37.825,37.425,2.881,2.881,33.858,27.162,1461.030
38.077,37.675,2.842,2.842,33.838,27.150,1460.840
38.380,37.974,2.787,2.787,33.816,27.139,1460.580
38.714,38.305,2.700,2.700,33.845,27.171,1460.249
39.078,38.665,2.609,2.609,33.907,27.230,1459.943
39.446,39.029,2.558,2.558,33.961,27.279,1459.799
39.823,39.402,2.533,2.533,33.971,27.291,1459.710
40.110,39.686,2.511,2.511,34.031,27.343,1459.699
40.416,39.989,2.507,2.507,34.141,27.432,1459.829
40.785,40.354,2.540,2.540,34.066,27.371,1459.880
41.140,40.705,2.521,2.521,34.094,27.397,1459.841
41.503,41.064,2.500,2.500,34.055,27.369,1459.704
41.844,41.402,2.473,2.473,34.055,27.373,1459.593
42.170,41.724,2.427,2.427,34.116,27.428,1459.479
42.482,42.033,2.388,2.388,34.173,27.477,1459.389
42.805,42.352,2.370,2.370,34.199,27.502,1459.351
43.099,42.643,2.362,2.362,34.208,27.511,1459.332
43.424,42.965,2.357,2.357,34.209,27.514,1459.317
43.725,43.262,2.350,2.350,34.224,27.527,1459.311
44.013,43.547,2.345,2.345,34.252,27.551,1459.330
44.341,43.872,2.344,2.344,34.280,27.576,1459.368
44.696,44.223,2.348,2.348,34.300,27.593,1459.418
45.066,44.589,2.358,2.358,34.316,27.607,1459.489
45.384,44.904,2.365,2.365,34.339,27.626,1459.554
45.720,45.236,2.378,2.378,34.317,27.609,1459.587
46.021,45.534,2.381,2.381,34.305,27.600,1459.589
46.342,45.851,2.376,2.376,34.305,27.602,1459.573
46.627,46.133,2.368,2.368,34.311,27.609,1459.551
46.966,46.469,2.362,2.362,34.317,27.616,1459.538
47.251,46.751,2.357,2.357,34.316,27.617,1459.520
47.535,47.032,2.351,2.351,34.320,27.622,1459.504
47.834,47.328,2.345,2.345,34.323,27.626,1459.486
48.111,47.602,2.338,2.338,34.325,27.630,1459.463
48.405,47.892,2.330,2.330,34.346,27.649,1459.461
48.709,48.193,2.325,2.325,34.355,27.658,1459.456
49.012,48.493,2.323,2.323,34.364,27.667,1459.464
49.324,48.802,2.323,2.323,34.369,27.672,1459.476
49.624,49.098,2.325,2.325,34.371,27.675,1459.491
49.876,49.348,2.328,2.328,34.371,27.676,1459.509
50.115,49.584,2.327,2.327,34.378,27.683,1459.517
50.406,49.872,2.332,2.332,34.375,27.681,1459.540
50.746,50.208,2.333,2.333,34.370,27.679,1459.543
51.063,50.522,2.331,2.331,34.374,27.684,1459.546
51.383,50.838,2.329,2.329,34.380,27.690,1459.550
51.724,51.176,2.328,2.328,34.384,27.695,1459.555
52.044,51.492,2.324,2.324,34.389,27.701,1459.550
52.393,51.838,2.320,2.320,34.384,27.699,1459.532
52.707,52.148,2.312,2.312,34.398,27.712,1459.520
53.022,52.460,2.308,2.308,34.409,27.723,1459.523
53.350,52.784,2.307,2.307,34.409,27.724,1459.524
53.686,53.117,2.293,2.293,34.407,27.725,1459.465
54.013,53.440,2.268,2.268,34.426,27.744,1459.387
54.354,53.778,2.245,2.245,34.436,27.756,1459.306
54.695,54.115,2.227,2.227,34.426,27.751,1459.221
55.055,54.471,2.204,2.204,34.427,27.756,1459.128
55.406,54.818,2.177,2.177,34.431,27.763,1459.021
55.763,55.171,2.151,2.151,34.442,27.775,1458.927
56.106,55.511,2.129,2.129,34.447,27.782,1458.843
56.419,55.820,2.112,2.112,34.444,27.783,1458.770
56.778,56.176,2.091,2.091,34.459,27.798,1458.704
57.110,56.504,2.078,2.078,34.462,27.803,1458.657
57.466,56.856,2.067,2.067,34.457,27.802,1458.608
57.805,57.192,2.057,2.057,34.455,27.803,1458.568
58.116,57.499,2.036,2.036,34.459,27.809,1458.486
58.442,57.822,2.020,2.020,34.445,27.801,1458.403
58.756,58.132,2.002,2.002,34.442,27.801,1458.325
59.086,58.459,1.983,1.983,34.436,27.799,1458.239
59.401,58.770,1.964,1.964,34.433,27.800,1458.157
59.679,59.045,1.947,1.947,34.451,27.817,1458.111
59.975,59.338,1.935,1.935,34.444,27.814,1458.054
60.291,59.651,1.914,1.914,34.431,27.807,1457.950
60.604,59.960,1.872,1.872,34.408,27.793,1457.740
60.895,60.248,1.829,1.830,34.406,27.796,1457.554
61.196,60.546,1.787,1.788,34.429,27.820,1457.405
61.502,60.849,1.758,1.759,34.456,27.844,1457.317
61.827,61.170,1.747,1.748,34.466,27.855,1457.288
62.083,61.424,1.744,1.745,34.473,27.862,1457.288
62.388,61.725,1.742,1.743,34.468,27.859,1457.277
62.701,62.035,1.733,1.734,34.443,27.842,1457.210
63.016,62.346,1.721,1.722,34.445,27.846,1457.164
63.273,62.601,1.711,1.712,34.433,27.838,1457.108
63.519,62.844,1.699,1.700,NaN,NaN,NaN
63.771,63.093,1.662,1.663,NaN,NaN,NaN
64.015,63.335,1.574,1.575,NaN,NaN,NaN
64.169,63.487,1.524,1.525,NaN,NaN,NaN
64.109,63.428,1.553,1.554,NaN,NaN,NaN
63.856,63.177,1.568,1.569,NaN,NaN,NaN
63.473,62.799,1.579,1.580,NaN,NaN,NaN
63.093,62.423,1.595,1.596,NaN,NaN,NaN
62.806,62.139,1.613,1.614,NaN,NaN,NaN
62.459,61.795,1.633,1.634,NaN,NaN,NaN
62.202,61.541,1.651,1.652,NaN,NaN,NaN
61.809,61.152,1.666,1.667,NaN,NaN,NaN
61.481,60.828,1.682,1.683,NaN,NaN,NaN
61.162,60.512,1.695,1.696,NaN,NaN,NaN
60.935,60.288,1.707,1.708,NaN,NaN,NaN
60.906,60.259,1.717,1.718,NaN,NaN,NaN
60.523,59.880,1.728,1.729,NaN,NaN,NaN
60.228,59.588,1.740,1.741,NaN,NaN,NaN
59.897,59.261,1.756,1.757,NaN,NaN,NaN
59.590,58.957,1.775,1.776,NaN,NaN,NaN
59.203,58.575,1.796,1.797,NaN,NaN,NaN
58.887,58.262,1.811,1.812,NaN,NaN,NaN
58.597,57.975,1.827,1.827,NaN,NaN,NaN
58.378,57.758,1.840,1.840,NaN,NaN,NaN
58.184,57.566,1.854,1.854,NaN,NaN,NaN
58.035,57.419,1.867,1.867,NaN,NaN,NaN
57.877,57.263,1.878,1.878,NaN,NaN,NaN
57.733,57.120,1.904,1.904,NaN,NaN,NaN
57.476,56.866,1.927,1.927,NaN,NaN,NaN
57.196,56.589,1.950,1.950,NaN,NaN,NaN
56.896,56.292,1.974,1.974,NaN,NaN,NaN
56.737,56.135,1.990,1.990,NaN,NaN,NaN
56.472,55.873,2.006,2.006,NaN,NaN,NaN
56.220,55.624,2.023,2.023,NaN,NaN,NaN
55.861,55.268,2.040,2.040,NaN,NaN,NaN
55.597,55.007,2.050,2.050,NaN,NaN,NaN
55.342,54.755,2.072,2.072,NaN,NaN,NaN
55.123,54.538,2.099,2.099,NaN,NaN,NaN
54.781,54.200,2.130,2.130,NaN,NaN,NaN
54.510,53.932,2.157,2.157,NaN,NaN,NaN
54.151,53.577,2.179,2.179,NaN,NaN,NaN
53.853,53.282,2.201,2.201,NaN,NaN,NaN
53.566,52.998,2.230,2.230,NaN,NaN,NaN
53.260,52.695,2.254,2.254,NaN,NaN,NaN
52.954,52.393,2.267,2.267,NaN,NaN,NaN
52.611,52.053,2.274,2.274,NaN,NaN,NaN
52.400,51.845,2.279,2.279,NaN,NaN,NaN
52.022,51.471,2.287,2.287,NaN,NaN,NaN
51.751,51.203,2.294,2.294,NaN,NaN,NaN
51.450,50.905,2.299,2.299,NaN,NaN,NaN
51.205,50.662,2.302,2.302,NaN,NaN,NaN
50.834,50.295,2.305,2.305,NaN,NaN,NaN
50.550,50.014,2.304,2.304,NaN,NaN,NaN
50.239,49.707,2.303,2.303,NaN,NaN,NaN
50.003,49.473,2.302,2.302,NaN,NaN,NaN
49.719,49.192,2.301,2.301,NaN,NaN,NaN
49.445,48.921,2.299,2.299,NaN,NaN,NaN
49.159,48.638,2.298,2.298,NaN,NaN,NaN
48.851,48.334,2.296,2.296,NaN,NaN,NaN
48.520,48.006,2.296,2.296,NaN,NaN,NaN
48.247,47.736,2.299,2.299,NaN,NaN,NaN
47.987,47.479,2.305,2.305,NaN,NaN,NaN
47.684,47.179,2.310,2.310,NaN,NaN,NaN
47.362,46.861,2.316,2.316,NaN,NaN,NaN
46.995,46.497,2.320,2.320,NaN,NaN,NaN
46.748,46.253,2.324,2.324,NaN,NaN,NaN
46.408,45.917,2.327,2.327,NaN,NaN,NaN
46.119,45.631,2.332,2.332,NaN,NaN,NaN
45.788,45.303,2.341,2.341,NaN,NaN,NaN
45.571,45.089,2.344,2.344,NaN,NaN,NaN
45.239,44.760,2.337,2.337,NaN,NaN,NaN
44.941,44.465,2.332,2.332,NaN,NaN,NaN
44.656,44.184,2.328,2.328,NaN,NaN,NaN
44.422,43.952,2.322,2.322,NaN,NaN,NaN
44.087,43.621,2.316,2.316,NaN,NaN,NaN
43.797,43.334,2.316,2.316,NaN,NaN,NaN
43.510,43.050,2.317,2.317,NaN,NaN,NaN
43.160,42.703,2.321,2.321,NaN,NaN,NaN
42.863,42.410,2.320,2.320,NaN,NaN,NaN
42.526,42.076,2.325,2.325,NaN,NaN,NaN
42.303,41.856,2.331,2.331,NaN,NaN,NaN
41.966,41.522,2.342,2.342,NaN,NaN,NaN
41.670,41.229,2.386,2.386,NaN,NaN,NaN
41.323,40.886,2.418,2.418,NaN,NaN,NaN
41.107,40.672,2.440,2.440,NaN,NaN,NaN
40.702,40.272,2.486,2.486,NaN,NaN,NaN
40.352,39.925,2.484,2.484,NaN,NaN,NaN
40.069,39.645,2.473,2.473,NaN,NaN,NaN
39.746,39.326,2.477,2.477,NaN,NaN,NaN
39.422,39.005,2.481,2.481,NaN,NaN,NaN
39.034,38.622,2.482,2.482,NaN,NaN,NaN
38.772,38.362,2.511,2.511,NaN,NaN,NaN
38.366,37.961,2.582,2.582,NaN,NaN,NaN
38.086,37.684,2.665,2.665,NaN,NaN,NaN
37.778,37.379,2.723,2.723,NaN,NaN,NaN
37.460,37.064,2.792,2.792,NaN,NaN,NaN
37.172,36.779,2.838,2.838,NaN,NaN,NaN
36.809,36.420,2.894,2.894,NaN,NaN,NaN
36.558,36.172,2.929,2.929,NaN,NaN,NaN
36.205,35.823,2.963,2.963,NaN,NaN,NaN
35.967,35.587,2.997,2.997,NaN,NaN,NaN
35.641,35.265,3.033,3.033,NaN,NaN,NaN
35.346,34.973,3.073,3.073,NaN,NaN,NaN
35.045,34.675,3.105,3.105,NaN,NaN,NaN
34.732,34.365,3.129,3.129,NaN,NaN,NaN
34.465,34.101,3.147,3.147,NaN,NaN,NaN
34.106,33.746,3.155,3.155,NaN,NaN,NaN
33.816,33.459,3.131,3.131,NaN,NaN,NaN
33.441,33.088,3.102,3.102,NaN,NaN,NaN
33.173,32.823,3.074,3.074,NaN,NaN,NaN
32.836,32.489,3.048,3.048,NaN,NaN,NaN
32.628,32.284,3.039,3.039,NaN,NaN,NaN
32.295,31.954,3.039,3.039,NaN,NaN,NaN
32.186,31.846,3.044,3.044,NaN,NaN,NaN
32.129,31.790,3.042,3.042,NaN,NaN,NaN
31.986,31.649,3.043,3.043,NaN,NaN,NaN
31.665,31.331,3.055,3.055,NaN,NaN,NaN
31.352,31.021,3.066,3.066,NaN,NaN,NaN
31.084,30.756,3.070,3.070,NaN,NaN,NaN
30.862,30.536,3.091,3.091,NaN,NaN,NaN
30.446,30.125,3.133,3.133,NaN,NaN,NaN
30.189,29.871,3.164,3.164,NaN,NaN,NaN
29.874,29.559,3.182,3.182,NaN,NaN,NaN
29.508,29.197,3.194,3.194,NaN,NaN,NaN
29.197,28.889,3.198,3.198,NaN,NaN,NaN
28.828,28.524,3.200,3.200,NaN,NaN,NaN
28.570,28.269,3.201,3.201,NaN,NaN,NaN
28.155,27.858,3.204,3.204,NaN,NaN,NaN
27.932,27.638,3.205,3.205,NaN,NaN,NaN
27.517,27.227,3.206,3.206,NaN,NaN,NaN
27.180,26.894,3.210,3.210,NaN,NaN,NaN
26.787,26.505,3.210,3.210,NaN,NaN,NaN
26.480,26.201,3.213,3.213,NaN,NaN,NaN
26.114,25.839,3.216,3.216,NaN,NaN,NaN
25.776,25.504,3.219,3.219,NaN,NaN,NaN
25.538,25.269,3.221,3.221,NaN,NaN,NaN
25.186,24.921,3.221,3.221,NaN,NaN,NaN
24.896,24.634,3.223,3.223,33.929,27.126,1462.372
24.514,24.256,3.225,3.225,33.928,27.124,1462.374
24.237,23.982,3.227,3.227,33.932,27.126,1462.383
23.884,23.632,3.230,3.230,33.931,27.122,1462.388
23.587,23.339,3.232,3.232,33.929,27.119,1462.389
23.240,22.995,3.232,3.232,33.930,27.119,1462.385
22.865,22.624,3.233,3.233,33.938,27.123,1462.393
22.577,22.339,3.234,3.234,33.938,27.122,1462.393
22.181,21.948,3.237,3.237,33.936,27.118,1462.397
21.878,21.648,3.243,3.243,33.924,27.107,1462.402
21.542,21.315,3.251,3.251,33.917,27.099,1462.421
21.318,21.094,3.263,3.263,33.936,27.112,1462.493
20.920,20.700,3.291,3.291,33.906,27.083,1462.567
20.589,20.372,3.305,3.305,33.882,27.061,1462.589
20.299,20.085,3.309,3.309,33.874,27.053,1462.592
19.954,19.744,3.312,3.312,33.855,27.036,1462.574
19.701,19.494,3.307,3.307,33.839,27.022,1462.528
19.339,19.136,3.295,3.295,33.806,26.995,1462.428
19.110,18.909,3.262,3.262,33.684,26.901,1462.127
18.731,18.534,3.199,3.199,33.607,26.843,1461.752
18.429,18.235,3.139,3.139,33.589,26.833,1461.467
18.049,17.859,3.126,3.126,33.601,26.842,1461.422
17.751,17.564,3.176,3.176,33.542,26.789,1461.554
17.465,17.281,3.225,3.225,33.358,26.636,1461.520
17.116,16.936,3.195,3.195,33.230,26.535,1461.219
16.819,16.642,3.112,3.112,33.169,26.493,1460.781
16.444,16.271,3.016,3.016,33.211,26.533,1460.418
16.150,15.980,2.950,2.950,33.251,26.569,1460.183
15.737,15.572,2.913,2.913,33.236,26.559,1459.998
15.399,15.237,2.879,2.879,33.184,26.518,1459.778
15.043,14.885,2.839,2.839,33.003,26.376,1459.365
14.712,14.557,2.723,2.723,33.015,26.394,1458.875
14.376,14.225,2.652,2.652,33.086,26.455,1458.656
14.113,13.965,2.631,2.631,33.083,26.453,1458.557
13.779,13.634,2.623,2.623,33.061,26.434,1458.488
13.410,13.269,2.611,2.611,33.038,26.415,1458.400
13.096,12.958,2.577,2.577,32.888,26.297,1458.052
12.792,12.658,2.491,2.491,32.881,26.296,1457.664
12.496,12.365,2.426,2.426,32.851,26.276,1457.337
12.079,11.952,2.353,2.353,32.843,26.274,1457.003
11.777,11.653,2.278,2.278,32.812,26.254,1456.630
11.391,11.271,2.229,2.229,32.818,26.261,1456.418
11.084,10.968,2.188,2.188,32.765,26.220,1456.164
10.657,10.545,2.126,2.126,32.661,26.139,1455.748
10.332,10.224,2.075,2.075,32.613,26.103,1455.456
9.989,9.884,2.025,2.025,32.404,25.938,1454.958
9.602,9.501,1.913,1.913,32.226,25.801,1454.224
9.277,9.180,1.803,1.803,32.124,25.726,1453.600
8.863,8.770,1.736,1.736,32.155,25.754,1453.337
8.548,8.458,1.731,1.731,32.107,25.714,1453.246
8.210,8.124,1.755,1.755,32.024,25.644,1453.237
7.890,7.807,1.783,1.783,31.917,25.555,1453.216
7.527,7.448,1.807,1.807,31.844,25.493,1453.220
7.166,7.091,1.861,1.861,31.727,25.394,1453.301
6.831,6.759,1.960,1.960,31.421,25.140,1453.331
6.457,6.389,2.093,2.093,31.053,24.835,1453.430
6.153,6.088,2.222,2.222,30.810,24.630,1453.676
5.760,5.700,2.343,2.343,30.670,24.508,1454.018
5.428,5.371,2.417,2.417,30.592,24.438,1454.235
5.137,5.083,2.465,2.465,30.539,24.391,1454.371
4.718,4.669,2.507,2.507,30.494,24.350,1454.489
4.428,4.382,2.538,2.538,30.451,24.312,1454.564
4.022,3.980,2.561,2.561,30.410,24.276,1454.605
3.667,3.629,2.579,2.579,30.374,24.244,1454.630
3.326,3.291,2.620,2.620,30.317,24.193,1454.729
2.935,2.904,2.694,2.694,30.231,24.118,1454.934
2.662,2.634,2.768,2.768,30.145,24.042,1455.140
2.262,2.238,2.817,2.817,30.060,23.969,1455.236
1.965,1.944,2.846,2.846,29.997,23.915,1455.276
1.687,1.669,2.860,2.860,29.919,23.850,1455.231
1.298,1.284,2.846,2.846,29.934,23.861,1455.182
0.968,0.958,2.882,2.882,29.924,23.849,1455.321
0.592,0.586,2.993,2.993,29.854,23.783,1455.705
0.367,0.363,3.153,3.153,29.739,23.678,1456.244
0.066,0.065,3.337,3.337,29.595,23.546,1456.844
