Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/07/23 09:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.270,0.267,2.733,2.733,31.095,24.791,1456.184
0.290,0.287,2.702,2.702,31.114,24.809,1456.074
0.110,0.109,2.701,2.701,31.052,24.759,1455.986
0.240,0.237,2.692,2.692,31.119,24.814,1456.035
0.170,0.168,2.685,2.685,31.104,24.803,1455.988
0.200,0.198,2.684,2.684,31.125,24.819,1456.011
0.190,0.188,2.681,2.681,31.125,24.820,1455.998
0.570,0.564,2.681,2.681,31.130,24.825,1456.010
1.150,1.138,2.680,2.680,31.143,24.838,1456.032
1.700,1.682,2.679,2.679,31.150,24.846,1456.045
2.340,2.315,2.676,2.676,31.163,24.860,1456.060
2.810,2.781,2.676,2.676,31.175,24.872,1456.083
3.610,3.572,2.674,2.674,31.189,24.887,1456.105
4.470,4.423,2.672,2.672,31.203,24.902,1456.128
5.120,5.066,2.673,2.673,31.216,24.916,1456.160
5.830,5.769,2.673,2.673,31.257,24.952,1456.225
6.660,6.590,2.658,2.658,31.434,25.099,1456.402
7.000,6.927,2.649,2.649,31.549,25.193,1456.521
7.590,7.510,2.645,2.645,31.598,25.235,1456.576
8.820,8.727,2.619,2.619,31.755,25.368,1456.688
9.330,9.232,2.621,2.621,32.119,25.661,1457.180
10.400,10.291,2.648,2.648,32.301,25.810,1457.552
11.110,10.993,2.672,2.672,32.538,26.000,1457.975
11.750,11.627,2.800,2.800,33.186,26.510,1459.383
12.890,12.755,2.877,2.877,33.663,26.889,1460.351
13.240,13.101,2.898,2.898,33.705,26.922,1460.504
13.860,13.714,2.911,2.911,33.770,26.977,1460.653
14.520,14.367,2.927,2.927,33.820,27.017,1460.799
15.730,15.565,2.937,2.937,33.830,27.030,1460.872
16.530,16.356,2.935,2.935,33.874,27.070,1460.934
17.080,16.900,2.944,2.944,33.897,27.090,1461.012
17.990,17.801,2.966,2.966,33.939,27.126,1461.175
18.760,18.563,2.981,2.981,33.958,27.143,1461.278
19.220,19.018,2.984,2.984,33.964,27.150,1461.307
20.240,20.027,2.987,2.987,33.974,27.162,1461.350
21.130,20.908,2.999,2.999,33.987,27.175,1461.430
21.620,21.392,3.022,3.021,34.004,27.189,1461.557
22.450,22.214,3.090,3.090,34.073,27.242,1461.953
23.220,22.976,3.134,3.134,34.057,27.229,1462.134
23.760,23.510,3.149,3.149,34.087,27.254,1462.243
24.460,24.202,3.161,3.161,34.108,27.273,1462.335
25.480,25.212,3.162,3.162,34.136,27.300,1462.392
25.640,25.370,3.158,3.158,34.145,27.308,1462.389
26.460,26.181,3.150,3.150,34.152,27.318,1462.376
27.330,27.042,3.143,3.142,34.166,27.335,1462.378
28.040,27.744,3.118,3.118,34.202,27.369,1462.330
28.810,28.506,3.066,3.066,34.314,27.466,1462.267
29.940,29.624,3.050,3.049,34.399,27.541,1462.326
30.570,30.248,3.057,3.057,34.427,27.566,1462.404
31.270,30.940,3.067,3.067,34.443,27.580,1462.479
32.540,32.197,3.048,3.048,34.452,27.596,1462.433
32.960,32.612,3.026,3.026,34.493,27.633,1462.396
33.620,33.265,3.023,3.022,34.518,27.656,1462.426
34.520,34.156,2.972,2.972,34.494,27.645,1462.193
35.090,34.720,2.909,2.909,34.515,27.671,1461.960
35.610,35.234,2.886,2.886,34.584,27.731,1461.961
36.680,36.293,2.881,2.881,34.615,27.761,1461.996
37.510,37.114,2.836,2.836,34.629,27.780,1461.838
38.340,37.935,2.816,2.816,34.645,27.798,1461.784
39.140,38.726,2.812,2.812,34.654,27.810,1461.791
39.940,39.518,2.791,2.791,34.642,27.805,1461.699
40.130,39.706,2.771,2.771,34.655,27.819,1461.635
41.060,40.626,2.762,2.762,34.685,27.847,1461.649
41.700,41.259,2.780,2.779,34.675,27.841,1461.722
42.410,41.961,2.746,2.746,34.656,27.833,1461.567
43.160,42.703,2.690,2.690,34.684,27.864,1461.372
43.810,43.347,2.626,2.626,34.681,27.869,1461.106
44.730,44.257,2.594,2.594,34.688,27.882,1460.992
45.430,44.949,2.576,2.576,34.683,27.883,1460.917
46.210,45.721,2.519,2.519,34.670,27.882,1460.668
47.150,46.651,2.341,2.341,34.639,27.876,1459.872
47.920,47.413,2.297,2.297,34.722,27.950,1459.800
48.560,48.046,2.275,2.275,34.723,27.956,1459.717
49.570,49.045,2.255,2.255,34.725,27.964,1459.651
49.490,48.966,2.246,2.246,34.728,27.966,1459.613
49.810,49.282,2.240,2.240,34.733,27.973,1459.598
50.300,49.767,2.227,2.227,34.733,27.976,1459.552
50.020,49.490,2.221,2.221,34.732,27.975,1459.520
50.050,49.520,2.221,2.221,34.733,27.976,1459.522
50.510,49.975,2.216,2.216,34.733,27.978,1459.506
50.110,49.579,2.213,2.213,34.734,27.977,1459.487
50.740,50.202,2.209,2.209,34.733,27.979,1459.478
51.400,50.855,2.206,2.206,34.733,27.983,1459.476
52.000,51.449,2.202,2.203,34.733,27.986,1459.471
52.540,51.983,2.198,2.199,34.736,27.991,1459.466
53.300,52.735,2.171,2.172,34.725,27.988,1459.347
54.060,53.487,2.104,2.104,34.723,27.996,1459.064
54.370,53.793,2.071,2.071,34.739,28.013,1458.946
55.100,54.516,2.038,2.038,34.740,28.020,1458.814
55.430,54.842,2.010,2.010,34.753,28.034,1458.715
56.300,55.703,2.000,2.000,34.759,28.043,1458.691
56.660,56.059,1.990,1.991,34.762,28.049,1458.661
57.520,56.910,1.986,1.987,34.763,28.053,1458.658
58.070,57.454,1.999,1.999,34.768,28.059,1458.727
58.850,58.225,2.010,2.010,34.785,28.075,1458.812
59.430,58.799,2.009,2.009,34.784,28.078,1458.817
60.260,59.620,2.055,2.055,34.820,28.107,1459.076
60.930,60.283,2.017,2.018,34.787,28.086,1458.881
61.470,60.817,1.981,1.981,34.811,28.111,1458.763
61.830,61.173,1.948,1.948,34.810,28.115,1458.622
62.700,62.034,1.937,1.937,34.813,28.122,1458.591
63.570,62.894,1.921,1.922,34.798,28.116,1458.518
64.580,63.894,1.938,1.938,34.818,28.135,1458.633
64.990,64.299,1.935,1.935,34.811,28.132,1458.617
65.720,65.021,1.921,1.922,34.817,28.141,1458.578
66.650,65.941,1.942,1.942,34.824,28.149,1458.692
67.370,66.653,1.950,1.951,34.822,28.150,1458.738
67.780,67.059,1.952,1.953,34.821,28.151,1458.752
68.700,67.969,1.952,1.953,34.820,28.155,1458.766
69.300,68.563,1.949,1.950,34.823,28.160,1458.766
69.740,68.998,1.936,1.936,34.820,28.161,1458.711
70.000,69.255,1.928,1.929,34.822,28.164,1458.685
69.980,69.235,1.926,1.927,34.823,28.165,1458.677
70.270,69.522,1.922,1.923,34.823,28.167,1458.664
70.550,69.799,1.918,1.919,34.825,28.170,1458.653
70.910,70.155,1.911,1.911,34.828,28.175,1458.631
71.240,70.482,1.892,1.893,34.826,28.176,1458.552
71.990,71.224,1.887,1.888,34.835,28.187,1458.553
72.560,71.787,1.880,1.880,34.835,28.191,1458.531
72.730,71.956,1.868,1.869,34.837,28.194,1458.487
73.700,72.915,1.853,1.853,34.829,28.193,1458.423
74.340,73.548,1.829,1.830,34.834,28.203,1458.337
74.440,73.647,1.820,1.820,34.837,28.206,1458.301
75.240,74.438,1.817,1.817,34.839,28.211,1458.303
76.170,75.358,1.793,1.794,34.825,28.207,1458.196
76.840,76.021,1.754,1.754,34.841,28.225,1458.054
77.410,76.585,1.794,1.795,34.861,28.241,1458.268
78.280,77.445,1.844,1.844,34.879,28.256,1458.524
78.950,78.108,1.778,1.779,34.851,28.242,1458.211
79.590,78.741,1.714,1.715,34.855,28.253,1457.945
80.310,79.453,1.672,1.673,34.857,28.261,1457.772
81.250,80.383,1.667,1.667,34.872,28.278,1457.785
81.770,80.898,1.690,1.691,34.873,28.280,1457.900
82.610,81.728,1.695,1.695,34.875,28.284,1457.934
83.840,82.945,1.669,1.670,34.861,28.281,1457.821
84.600,83.697,1.619,1.620,34.868,28.295,1457.625
85.720,84.805,1.605,1.606,34.870,28.302,1457.581
86.880,85.952,1.611,1.612,34.880,28.315,1457.641
87.420,86.486,1.618,1.619,34.882,28.319,1457.684
88.260,87.317,1.619,1.620,34.888,28.328,1457.710
89.330,88.375,1.616,1.617,34.891,28.335,1457.718
90.260,89.295,1.614,1.615,34.900,28.347,1457.736
90.930,89.958,1.613,1.614,34.902,28.352,1457.745
91.640,90.660,1.608,1.609,34.909,28.361,1457.743
92.540,91.550,1.605,1.606,34.909,28.366,1457.744
93.520,92.520,1.596,1.597,34.910,28.372,1457.725
94.170,93.162,1.591,1.592,34.909,28.375,1457.711
95.040,94.023,1.586,1.587,34.909,28.379,1457.703
95.950,94.923,1.581,1.582,34.909,28.384,1457.695
96.720,95.685,1.577,1.578,34.915,28.392,1457.697
97.080,96.041,1.576,1.577,34.912,28.392,1457.694
98.040,96.990,1.574,1.575,34.911,28.396,1457.699
98.570,97.514,1.573,1.574,34.917,28.403,1457.711
99.410,98.345,1.581,1.582,34.925,28.413,1457.772
100.380,99.304,1.572,1.573,34.912,28.408,1457.730
101.060,99.977,1.567,1.568,34.920,28.418,1457.733
102.220,101.124,1.573,1.574,34.922,28.425,1457.778
103.100,101.995,1.569,1.571,34.920,28.427,1457.776
103.800,102.687,1.567,1.569,34.922,28.432,1457.781
104.730,103.607,1.566,1.567,34.925,28.439,1457.795
105.580,104.447,1.566,1.567,34.926,28.444,1457.810
106.390,105.249,1.566,1.568,34.924,28.446,1457.821
107.230,106.079,1.564,1.565,34.924,28.450,1457.825
108.090,106.930,1.564,1.565,34.919,28.450,1457.833
108.620,107.454,1.564,1.565,34.919,28.453,1457.841
108.630,107.464,1.565,1.566,34.919,28.453,1457.846
108.620,107.454,1.565,1.566,34.920,28.454,1457.848
108.620,107.454,1.567,1.569,34.919,28.453,1457.856
108.620,107.454,1.567,1.569,34.919,28.453,1457.856
108.630,107.464,1.566,1.568,34.926,28.458,1457.859
108.620,107.454,1.567,1.569,34.924,28.457,1457.862
108.630,107.464,1.567,1.569,34.926,28.458,1457.864
108.620,107.454,1.568,1.570,34.921,28.454,1457.862
108.620,107.454,1.568,1.570,34.922,28.455,1457.864
108.630,107.464,1.568,1.570,34.922,28.455,1457.864
108.620,107.454,1.567,1.569,34.924,28.457,1457.862
108.630,107.464,1.569,1.571,34.921,28.454,1457.867
108.620,107.454,1.569,1.571,34.921,28.454,1457.867
108.620,107.454,1.567,1.569,34.922,28.455,1457.859
108.630,107.464,1.567,1.569,34.923,28.456,1457.861
108.620,107.454,1.567,1.569,34.926,28.458,1457.864
108.630,107.464,1.566,1.568,34.926,28.458,1457.859
108.620,107.454,1.567,1.569,34.924,28.457,1457.862
108.620,107.454,1.567,1.569,34.926,28.458,1457.864
108.620,107.454,1.569,1.571,34.923,28.456,1457.870
108.620,107.454,1.572,1.573,34.919,28.452,1457.873
108.630,107.464,1.570,1.572,34.922,28.455,1457.873
108.620,107.454,1.569,1.571,34.926,28.458,1457.873
108.620,107.454,1.569,1.571,34.927,28.459,1457.875
108.570,107.405,1.567,1.569,34.921,28.453,1457.856
107.690,106.534,1.563,1.564,34.919,28.449,1457.822
106.890,105.743,1.563,1.564,34.919,28.444,1457.808
105.360,104.230,1.564,1.565,34.920,28.438,1457.789
104.540,103.419,1.564,1.565,34.918,28.432,1457.773
103.440,102.331,1.565,1.566,34.920,28.429,1457.762
102.140,101.045,1.564,1.565,34.913,28.417,1457.727
101.100,100.017,1.572,1.573,34.920,28.418,1457.753
99.910,98.840,1.572,1.573,34.908,28.403,1457.717
98.990,97.930,1.568,1.569,34.926,28.413,1457.712
98.360,97.307,1.579,1.580,34.914,28.399,1457.731
97.310,96.268,1.570,1.572,34.902,28.385,1457.662
96.020,94.992,1.566,1.567,34.904,28.381,1457.625
95.580,94.557,1.565,1.566,34.908,28.382,1457.618
94.880,93.865,1.567,1.568,34.903,28.375,1457.610
93.990,92.984,1.567,1.568,34.906,28.373,1457.600
92.850,91.857,1.573,1.574,34.914,28.374,1457.614
91.470,90.492,1.595,1.596,34.909,28.361,1457.685
90.150,89.186,1.608,1.609,34.904,28.351,1457.713
88.720,87.772,1.613,1.614,34.891,28.332,1457.694
87.680,86.743,1.614,1.615,34.886,28.324,1457.676
86.680,85.754,1.616,1.617,34.885,28.318,1457.667
85.650,84.735,1.610,1.611,34.860,28.294,1457.590
84.550,83.647,1.599,1.600,34.865,28.293,1457.533
83.290,82.401,1.636,1.636,34.903,28.315,1457.722
82.500,81.620,1.690,1.691,34.897,28.302,1457.943
81.610,80.739,1.719,1.720,34.879,28.282,1458.033
80.870,80.007,1.710,1.711,34.818,28.230,1457.899
79.990,79.137,1.672,1.673,34.856,28.259,1457.766
79.290,78.444,1.698,1.698,34.852,28.250,1457.863
78.620,77.782,1.781,1.782,34.881,28.264,1458.259
76.930,76.110,1.821,1.821,34.828,28.210,1458.335
75.600,74.794,1.767,1.768,34.839,28.217,1458.091
74.730,73.934,1.788,1.788,34.839,28.212,1458.168
73.550,72.767,1.821,1.821,34.867,28.225,1458.330
72.570,71.797,1.855,1.855,34.838,28.195,1458.427
71.690,70.927,1.889,1.890,34.838,28.188,1458.561
70.790,70.037,1.893,1.894,34.818,28.168,1458.540
69.980,69.235,1.900,1.901,34.830,28.173,1458.573
69.150,68.414,1.945,1.945,34.839,28.173,1458.767
68.130,67.405,1.972,1.972,34.833,28.161,1458.859
67.530,66.812,2.022,2.023,34.830,28.151,1459.067
66.890,66.179,1.975,1.975,34.799,28.127,1458.808
66.170,65.466,1.955,1.956,34.807,28.132,1458.721
65.470,64.774,1.943,1.943,34.807,28.130,1458.655
65.450,64.754,1.908,1.908,34.830,28.151,1458.531
65.210,64.517,1.916,1.916,34.817,28.139,1458.546
65.210,64.517,1.925,1.926,34.803,28.127,1458.568
64.610,63.923,1.876,1.876,34.767,28.099,1458.294
63.540,62.865,1.859,1.860,34.800,28.122,1458.247
61.900,61.242,1.900,1.901,34.798,28.109,1458.400
60.510,59.867,2.021,2.022,34.828,28.117,1458.945
59.600,58.967,2.047,2.048,34.805,28.092,1459.013
58.800,58.176,1.993,1.994,34.753,28.051,1458.697
58.340,57.721,1.983,1.984,34.816,28.100,1458.727
58.070,57.454,2.005,2.005,34.787,28.074,1458.780
57.910,57.295,2.011,2.011,34.763,28.053,1458.773
57.090,56.484,1.969,1.969,34.753,28.045,1458.561
56.010,55.416,1.958,1.959,34.764,28.050,1458.513
55.120,54.535,2.011,2.011,34.762,28.040,1458.726
54.140,53.566,2.091,2.091,34.750,28.019,1459.042
53.240,52.676,2.179,2.179,34.751,28.008,1459.412
52.560,52.003,2.202,2.203,34.740,27.994,1459.490
51.610,51.063,2.225,2.225,34.739,27.987,1459.573
50.580,50.044,2.257,2.257,34.737,27.978,1459.693
49.930,49.401,2.275,2.275,34.731,27.968,1459.750
49.240,48.718,2.289,2.289,34.728,27.962,1459.798
48.460,47.947,2.303,2.303,34.725,27.954,1459.839
47.180,46.681,2.463,2.463,34.758,27.961,1460.556
46.470,45.978,2.527,2.527,34.703,27.909,1460.751
45.760,45.276,2.561,2.561,34.683,27.886,1460.859
44.950,44.474,2.578,2.578,34.705,27.898,1460.946
43.840,43.376,2.672,2.672,34.755,27.925,1461.399
43.080,42.624,2.710,2.710,34.668,27.848,1461.438
42.170,41.724,2.728,2.728,34.677,27.849,1461.510
41.310,40.873,2.786,2.786,34.659,27.826,1461.721
40.410,39.983,2.792,2.792,34.645,27.810,1461.715
39.530,39.112,2.797,2.797,34.644,27.804,1461.721
38.680,38.271,2.804,2.804,34.645,27.801,1461.740
37.850,37.450,2.811,2.810,34.642,27.794,1461.750
36.900,36.510,2.813,2.813,34.633,27.782,1461.732
36.110,35.729,2.812,2.812,34.634,27.779,1461.715
35.070,34.700,2.858,2.858,34.637,27.772,1461.901
34.130,33.770,2.957,2.957,34.589,27.721,1462.248
33.350,32.998,3.033,3.033,34.489,27.630,1462.428
32.670,32.325,3.061,3.061,34.433,27.580,1462.463
31.870,31.534,3.058,3.058,34.400,27.550,1462.394
30.910,30.584,3.051,3.050,34.367,27.520,1462.304
29.870,29.555,3.043,3.043,34.323,27.481,1462.199
29.090,28.783,3.085,3.085,34.291,27.448,1462.322
28.140,27.843,3.090,3.090,34.280,27.434,1462.314
27.270,26.983,3.093,3.093,34.285,27.433,1462.319
26.530,26.250,3.095,3.095,34.219,27.377,1462.230
26.010,25.736,3.152,3.152,34.151,27.316,1462.376
25.450,25.182,3.159,3.159,34.075,27.251,1462.299
24.740,24.479,3.083,3.082,34.006,27.200,1461.871
23.890,23.638,3.071,3.071,34.034,27.219,1461.845
23.260,23.015,3.030,3.030,33.975,27.173,1461.581
22.660,22.421,2.995,2.995,33.982,27.179,1461.430
22.120,21.887,2.983,2.983,33.959,27.159,1461.343
21.480,21.254,2.982,2.982,33.956,27.154,1461.325
20.910,20.690,2.984,2.984,33.947,27.144,1461.313
20.300,20.086,2.985,2.985,33.937,27.133,1461.294
19.490,19.285,2.980,2.980,33.912,27.110,1461.227
18.910,18.711,2.962,2.962,33.874,27.078,1461.087
18.430,18.236,2.948,2.948,33.863,27.068,1461.007
17.590,17.405,2.943,2.943,33.839,27.046,1460.941
16.770,16.594,2.933,2.933,33.836,27.041,1460.879
16.750,16.574,2.928,2.928,33.836,27.041,1460.861
15.630,15.466,2.944,2.944,33.830,27.029,1460.901
15.170,15.011,2.939,2.939,33.835,27.032,1460.879
14.490,14.338,2.987,2.987,33.820,27.012,1461.056
14.130,13.982,2.999,2.999,33.812,27.003,1461.088
13.380,13.239,2.992,2.992,33.802,26.992,1461.032
13.060,12.923,2.987,2.987,33.776,26.970,1460.975
12.540,12.408,3.006,3.006,33.762,26.956,1461.029
11.970,11.844,3.000,3.000,33.705,26.907,1460.918
11.410,11.290,2.875,2.875,33.484,26.740,1460.086
11.870,11.745,2.991,2.990,33.752,26.946,1460.939
11.400,11.280,2.871,2.871,33.607,26.838,1460.227
10.980,10.865,2.791,2.791,33.147,26.476,1459.280
10.140,10.034,2.641,2.641,32.302,25.809,1457.516
9.400,9.301,2.639,2.639,32.194,25.720,1457.355
8.920,8.826,2.624,2.624,32.133,25.670,1457.206
8.250,8.163,2.604,2.604,31.811,25.411,1456.684
7.860,7.778,2.611,2.611,31.668,25.295,1456.524
7.530,7.451,2.631,2.631,31.617,25.251,1456.537
6.570,6.501,2.645,2.645,31.442,25.105,1456.356
5.550,5.492,2.651,2.651,31.372,25.044,1456.275
4.930,4.878,2.654,2.654,31.351,25.024,1456.252
4.040,3.998,2.663,2.663,31.223,24.917,1456.107
2.890,2.860,2.677,2.677,31.167,24.866,1456.078
1.760,1.742,2.680,2.680,31.143,24.841,1456.041
1.200,1.187,2.682,2.682,31.108,24.811,1455.996
