Station: BuM1_03
Position (UTM) X,Y,Zone: 524650,8551700,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.132,0.131,0.451,0.451,33.623,26.972,1449.363
0.237,0.235,0.459,0.459,33.611,26.962,1449.385
0.307,0.304,0.460,0.460,33.606,26.958,1449.384
0.406,0.402,0.456,0.456,33.589,26.945,1449.345
0.386,0.382,0.453,0.453,33.596,26.951,1449.340
0.526,0.520,0.461,0.461,33.610,26.962,1449.397
0.526,0.520,0.464,0.464,33.606,26.959,1449.406
0.606,0.600,0.469,0.469,33.609,26.961,1449.433
0.585,0.579,0.471,0.471,33.604,26.957,1449.436
0.503,0.498,0.474,0.474,33.592,26.947,1449.432
0.406,0.402,0.480,0.480,33.597,26.950,1449.464
0.530,0.524,0.470,0.470,33.604,26.957,1449.430
0.535,0.529,0.471,0.471,33.604,26.957,1449.435
0.481,0.476,0.471,0.471,33.599,26.952,1449.427
0.633,0.626,0.464,0.464,33.604,26.958,1449.404
0.642,0.635,0.466,0.466,33.602,26.956,1449.411
0.858,0.849,0.469,0.469,33.599,26.955,1449.425
1.156,1.144,0.472,0.472,33.597,26.954,1449.441
1.513,1.497,0.473,0.473,33.596,26.955,1449.449
1.857,1.838,0.474,0.474,33.596,26.957,1449.460
2.145,2.123,0.474,0.474,33.600,26.961,1449.469
2.419,2.394,0.478,0.478,33.629,26.986,1449.531
2.792,2.763,0.508,0.508,33.665,27.015,1449.722
3.156,3.123,0.545,0.545,33.644,26.998,1449.868
3.410,3.374,0.570,0.570,33.631,26.987,1449.968
3.755,3.716,0.589,0.589,33.639,26.994,1450.070
4.062,4.019,0.607,0.607,33.628,26.986,1450.143
4.368,4.322,0.611,0.611,33.629,26.987,1450.167
4.703,4.654,0.613,0.613,33.650,27.006,1450.209
4.996,4.944,0.624,0.624,33.715,27.059,1450.350
5.259,5.204,0.656,0.656,33.682,27.032,1450.456
5.618,5.559,0.680,0.680,33.677,27.028,1450.563
5.839,5.778,0.694,0.694,33.712,27.056,1450.677
6.084,6.020,0.708,0.708,33.761,27.096,1450.810
6.427,6.360,0.749,0.749,33.762,27.096,1451.002
6.713,6.643,0.795,0.795,33.774,27.104,1451.230
6.925,6.852,0.831,0.831,33.773,27.102,1451.395
7.144,7.069,0.861,0.861,33.774,27.102,1451.535
7.488,7.409,0.894,0.894,33.823,27.141,1451.755
7.753,7.672,0.938,0.938,33.942,27.235,1452.114
8.081,7.996,1.021,1.021,33.958,27.244,1452.514
8.450,8.361,1.141,1.141,34.116,27.365,1453.267
8.785,8.693,1.290,1.290,34.126,27.365,1453.950
9.221,9.124,1.465,1.465,34.018,27.268,1454.593
9.613,9.512,1.576,1.576,33.944,27.203,1454.995
10.020,9.915,1.626,1.626,34.023,27.265,1455.327
10.435,10.325,1.692,1.692,34.024,27.262,1455.626
10.749,10.636,1.768,1.768,33.952,27.200,1455.871
11.103,10.986,1.814,1.814,33.938,27.188,1456.062
11.590,11.468,1.854,1.854,34.081,27.302,1456.434
11.966,11.840,1.939,1.939,34.061,27.281,1456.787
12.384,12.254,2.021,2.021,34.068,27.282,1457.162
12.813,12.678,2.119,2.119,34.061,27.271,1457.589
13.220,13.081,2.190,2.190,34.018,27.233,1457.849
13.624,13.481,2.230,2.230,34.013,27.227,1458.023
14.027,13.880,2.266,2.266,34.054,27.258,1458.239
14.419,14.267,2.309,2.309,34.026,27.235,1458.397
14.888,14.732,2.342,2.342,34.070,27.269,1458.605
15.321,15.160,2.371,2.371,34.059,27.260,1458.723
15.694,15.529,2.398,2.398,34.036,27.241,1458.817
16.146,15.976,2.421,2.421,34.060,27.261,1458.956
16.542,16.368,2.450,2.450,34.050,27.252,1459.075
16.968,16.790,2.474,2.474,34.067,27.265,1459.207
17.356,17.173,2.490,2.490,34.067,27.266,1459.283
17.722,17.536,2.502,2.502,34.078,27.276,1459.356
18.136,17.945,2.529,2.529,34.094,27.288,1459.500
18.457,18.263,2.543,2.543,34.117,27.307,1459.596
18.809,18.611,2.563,2.563,34.129,27.316,1459.703
19.174,18.972,2.586,2.586,34.120,27.309,1459.797
19.505,19.300,2.602,2.602,34.115,27.305,1459.865
19.810,19.602,2.614,2.614,34.114,27.305,1459.921
20.156,19.944,2.624,2.624,34.148,27.333,1460.014
20.451,20.236,2.639,2.639,34.165,27.346,1460.106
20.763,20.544,2.664,2.664,34.148,27.332,1460.196
21.077,20.855,2.678,2.678,34.146,27.331,1460.260
21.377,21.152,2.694,2.694,34.134,27.321,1460.317
21.748,21.519,2.703,2.703,34.123,27.313,1460.348
22.060,21.828,2.708,2.708,34.138,27.327,1460.395
22.324,22.089,2.714,2.714,34.138,27.327,1460.424
22.624,22.386,2.717,2.717,34.148,27.336,1460.455
22.913,22.672,2.726,2.726,34.142,27.332,1460.491
23.209,22.965,2.734,2.734,34.135,27.327,1460.520
23.486,23.239,2.737,2.737,34.135,27.328,1460.538
23.798,23.547,2.740,2.740,34.134,27.329,1460.555
24.058,23.805,2.741,2.741,34.137,27.332,1460.567
24.338,24.082,2.742,2.742,34.143,27.338,1460.584
24.591,24.332,2.740,2.740,34.153,27.348,1460.593
24.827,24.565,2.747,2.747,34.146,27.342,1460.617
25.113,24.848,2.750,2.750,34.144,27.342,1460.632
25.399,25.131,2.754,2.754,34.143,27.342,1460.653
25.711,25.440,2.753,2.753,34.154,27.352,1460.667
26.051,25.777,2.760,2.760,34.161,27.359,1460.712
26.303,26.026,2.762,2.762,34.177,27.373,1460.746
26.629,26.348,2.767,2.767,34.179,27.375,1460.775
26.961,26.677,2.774,2.774,34.183,27.380,1460.817
27.305,27.017,2.780,2.780,34.180,27.379,1460.844
27.688,27.396,2.784,2.784,34.180,27.379,1460.867
28.026,27.731,2.786,2.786,34.174,27.376,1460.873
28.389,28.090,2.785,2.785,34.174,27.379,1460.876
28.758,28.455,2.786,2.786,34.173,27.379,1460.885
29.110,28.803,2.784,2.784,34.171,27.380,1460.879
29.474,29.163,2.786,2.786,34.172,27.381,1460.894
29.897,29.582,2.787,2.787,34.186,27.395,1460.924
30.242,29.923,2.787,2.787,34.193,27.402,1460.939
30.645,30.322,2.787,2.787,34.197,27.407,1460.950
31.045,30.718,2.786,2.786,34.211,27.420,1460.971
31.439,31.107,2.786,2.786,34.225,27.433,1460.995
31.853,31.517,2.794,2.794,34.336,27.523,1461.182
32.211,31.871,2.819,2.819,34.501,27.654,1461.509
32.636,32.292,2.911,2.911,34.473,27.625,1461.874
33.018,32.670,2.992,2.992,34.378,27.544,1462.104
33.253,32.902,3.027,3.027,34.235,27.428,1462.070
33.452,33.099,2.993,2.993,34.244,27.439,1461.940
33.826,33.469,2.937,2.937,34.344,27.526,1461.837
34.166,33.805,2.914,2.914,34.516,27.667,1461.969
34.470,34.106,2.945,2.945,34.532,27.678,1462.126
34.834,34.466,3.016,3.016,34.479,27.631,1462.367
35.256,34.884,3.056,3.056,34.425,27.586,1462.474
35.397,35.023,3.073,3.073,34.415,27.577,1462.536
35.406,35.032,3.067,3.067,34.392,27.560,1462.481
35.508,35.133,3.059,3.059,34.385,27.555,1462.439
35.609,35.233,3.035,3.035,34.363,27.540,1462.309
35.790,35.412,3.025,3.025,34.326,27.512,1462.222
36.087,35.706,2.991,2.991,34.284,27.483,1462.026
36.125,35.744,2.945,2.945,34.303,27.503,1461.856
36.449,36.064,2.893,2.893,34.359,27.554,1461.711
36.786,36.397,2.870,2.870,34.389,27.582,1461.657
37.143,36.751,2.866,2.866,34.403,27.595,1461.664
37.467,37.071,2.868,2.868,34.419,27.609,1461.699
37.787,37.388,2.871,2.871,34.412,27.605,1461.708
38.185,37.782,2.877,2.877,34.414,27.608,1461.743
38.503,38.096,2.878,2.878,34.412,27.607,1461.749
38.838,38.428,2.877,2.877,34.408,27.605,1461.745
39.233,38.818,2.875,2.875,34.408,27.608,1461.744
39.571,39.153,2.871,2.871,34.406,27.608,1461.729
39.918,39.496,2.867,2.867,34.418,27.619,1461.733
40.207,39.782,2.865,2.865,34.423,27.626,1461.736
40.532,40.104,2.864,2.864,34.419,27.624,1461.732
40.928,40.495,2.863,2.863,34.421,27.628,1461.737
41.232,40.796,2.863,2.863,34.424,27.631,1461.745
41.592,41.152,2.863,2.863,34.420,27.629,1461.746
41.991,41.547,2.862,2.862,34.424,27.635,1461.754
42.342,41.894,2.863,2.863,34.417,27.631,1461.754
42.759,42.307,2.862,2.862,34.420,27.635,1461.761
43.120,42.664,2.858,2.858,34.423,27.640,1461.753
43.457,42.997,2.855,2.855,34.420,27.639,1461.742
43.848,43.384,2.853,2.853,34.422,27.643,1461.742
44.245,43.777,2.852,2.852,34.424,27.646,1461.747
44.636,44.164,2.853,2.853,34.436,27.658,1461.774
45.026,44.550,2.861,2.861,34.432,27.656,1461.809
45.400,44.920,2.865,2.865,34.435,27.659,1461.836
45.838,45.353,2.865,2.865,34.434,27.660,1461.842
46.173,45.684,2.863,2.863,34.436,27.663,1461.841
46.551,46.058,2.862,2.862,NaN,NaN,NaN
46.940,46.443,2.861,2.861,NaN,NaN,NaN
47.160,46.661,2.859,2.859,NaN,NaN,NaN
47.206,46.706,2.840,2.840,NaN,NaN,NaN
47.184,46.684,2.821,2.821,NaN,NaN,NaN
47.098,46.599,2.831,2.831,NaN,NaN,NaN
46.758,46.263,2.843,2.843,NaN,NaN,NaN
46.339,45.849,2.853,2.853,NaN,NaN,NaN
46.301,45.811,2.858,2.858,NaN,NaN,NaN
45.925,45.439,2.863,2.863,NaN,NaN,NaN
45.449,44.968,2.868,2.868,NaN,NaN,NaN
45.081,44.604,2.867,2.867,NaN,NaN,NaN
44.692,44.219,2.864,2.864,NaN,NaN,NaN
44.392,43.922,2.860,2.860,NaN,NaN,NaN
44.036,43.570,2.858,2.858,NaN,NaN,NaN
43.618,43.157,2.858,2.858,NaN,NaN,NaN
43.149,42.693,2.858,2.858,NaN,NaN,NaN
42.718,42.266,2.861,2.861,NaN,NaN,NaN
42.313,41.866,2.864,2.864,NaN,NaN,NaN
41.911,41.468,2.867,2.867,NaN,NaN,NaN
41.459,41.021,2.867,2.867,NaN,NaN,NaN
41.059,40.625,2.870,2.870,NaN,NaN,NaN
40.657,40.227,2.871,2.871,NaN,NaN,NaN
40.215,39.790,2.871,2.871,NaN,NaN,NaN
39.755,39.335,2.872,2.872,NaN,NaN,NaN
39.354,38.938,2.876,2.876,NaN,NaN,NaN
38.938,38.527,2.881,2.881,NaN,NaN,NaN
38.530,38.123,2.886,2.886,NaN,NaN,NaN
38.099,37.696,2.889,2.889,NaN,NaN,NaN
37.739,37.340,2.889,2.889,NaN,NaN,NaN
37.328,36.934,2.885,2.885,NaN,NaN,NaN
36.848,36.459,2.881,2.881,NaN,NaN,NaN
36.426,36.041,2.875,2.875,NaN,NaN,NaN
36.003,35.623,2.899,2.899,NaN,NaN,NaN
35.576,35.200,2.950,2.950,NaN,NaN,NaN
35.111,34.740,3.021,3.021,NaN,NaN,NaN
34.737,34.370,3.060,3.060,NaN,NaN,NaN
34.318,33.956,3.033,3.033,NaN,NaN,NaN
33.935,33.577,2.983,2.983,NaN,NaN,NaN
33.478,33.125,2.980,2.980,NaN,NaN,NaN
33.112,32.763,3.024,3.024,NaN,NaN,NaN
32.696,32.351,3.028,3.028,NaN,NaN,NaN
32.249,31.909,2.958,2.958,NaN,NaN,NaN
31.919,31.582,2.900,2.900,NaN,NaN,NaN
31.613,31.279,2.862,2.862,NaN,NaN,NaN
31.288,30.958,2.840,2.840,NaN,NaN,NaN
30.868,30.542,2.829,2.829,NaN,NaN,NaN
30.509,30.187,2.823,2.823,NaN,NaN,NaN
30.140,29.822,2.820,2.820,NaN,NaN,NaN
29.712,29.399,2.820,2.820,34.145,27.358,1461.009
29.349,29.040,2.820,2.820,34.142,27.354,1460.999
28.981,28.675,2.819,2.819,34.140,27.351,1460.987
28.628,28.326,2.820,2.820,34.137,27.347,1460.981
28.163,27.866,2.820,2.820,34.137,27.345,1460.974
27.798,27.505,2.822,2.822,34.132,27.338,1460.969
27.347,27.059,2.823,2.823,34.121,27.328,1460.953
26.944,26.660,2.822,2.822,34.114,27.320,1460.932
26.554,26.274,2.819,2.819,34.104,27.310,1460.900
26.166,25.890,2.815,2.815,34.092,27.300,1460.861
25.735,25.464,2.813,2.813,34.084,27.291,1460.834
25.325,25.058,2.808,2.808,34.084,27.290,1460.807
24.957,24.694,2.806,2.806,34.079,27.284,1460.786
24.622,24.363,2.802,2.802,34.075,27.280,1460.758
24.201,23.946,2.798,2.798,34.073,27.277,1460.732
23.869,23.618,2.794,2.794,34.073,27.275,1460.709
23.522,23.274,2.793,2.793,34.071,27.272,1460.695
23.169,22.925,2.794,2.794,34.062,27.264,1460.683
22.702,22.463,2.790,2.790,34.058,27.259,1460.653
22.361,22.126,2.784,2.784,34.054,27.254,1460.616
21.913,21.682,2.778,2.778,34.048,27.248,1460.576
21.445,21.219,2.768,2.768,34.047,27.245,1460.523
21.005,20.784,2.758,2.758,34.040,27.239,1460.465
20.558,20.342,2.747,2.747,34.011,27.214,1460.371
20.133,19.921,2.721,2.721,34.013,27.216,1460.255
19.674,19.467,2.701,2.701,34.007,27.211,1460.154
19.307,19.104,2.685,2.685,34.001,27.206,1460.071
18.877,18.678,2.670,2.670,33.990,27.197,1459.985
18.589,18.393,2.646,2.646,33.995,27.201,1459.883
18.283,18.091,2.631,2.631,33.994,27.200,1459.812
17.948,17.759,2.620,2.620,33.987,27.194,1459.751
17.709,17.523,2.603,2.603,33.971,27.181,1459.652
17.521,17.337,2.587,2.587,33.980,27.190,1459.593
17.281,17.099,2.577,2.577,33.976,27.186,1459.540
16.802,16.625,2.567,2.567,33.979,27.187,1459.492
16.470,16.297,2.557,2.557,33.962,27.173,1459.422
16.064,15.895,2.543,2.543,33.947,27.159,1459.334
15.654,15.489,2.518,2.518,33.940,27.154,1459.211
15.123,14.964,2.492,2.492,33.930,27.146,1459.076
14.659,14.505,2.469,2.469,33.911,27.131,1458.945
14.186,14.037,2.435,2.435,33.889,27.114,1458.761
13.740,13.596,2.400,2.400,33.881,27.108,1458.591
13.228,13.089,2.366,2.366,33.867,27.097,1458.416
12.736,12.602,2.320,2.320,33.769,27.021,1458.081
12.316,12.187,2.248,2.248,33.805,27.053,1457.808
11.855,11.730,2.183,2.183,33.744,27.007,1457.436
11.414,11.294,2.085,2.085,33.748,27.016,1457.007
10.938,10.823,2.008,2.008,33.780,27.045,1456.703
10.500,10.390,1.946,1.946,33.729,27.007,1456.358
9.969,9.864,1.872,1.872,33.733,27.014,1456.029
9.497,9.397,1.802,1.802,33.712,26.999,1455.685
9.028,8.933,1.718,1.718,33.659,26.961,1455.238
8.499,8.410,1.579,1.579,33.516,26.854,1454.426
7.973,7.889,1.363,1.363,33.566,26.906,1453.523
7.467,7.389,1.195,1.195,33.523,26.881,1452.708
7.077,7.003,1.077,1.077,33.544,26.903,1452.201
6.580,6.511,0.981,0.981,33.567,26.926,1451.792
6.153,6.088,0.913,0.913,33.579,26.937,1451.494
5.620,5.561,0.857,0.857,33.566,26.928,1451.216
5.199,5.144,0.801,0.801,33.566,26.930,1450.957
4.681,4.632,0.767,0.767,33.590,26.949,1450.827
4.212,4.168,0.752,0.752,33.569,26.930,1450.724
3.729,3.690,0.725,0.725,33.515,26.886,1450.521
3.208,3.174,0.681,0.681,33.500,26.874,1450.294
2.749,2.720,0.633,0.633,33.529,26.898,1450.108
2.200,2.177,0.599,0.599,33.547,26.912,1449.968
1.792,1.773,0.579,0.579,33.559,26.920,1449.886
1.245,1.232,0.559,0.559,33.555,26.916,1449.781
0.814,0.805,0.548,0.548,33.252,26.670,1449.321
0.302,0.299,0.546,0.546,NaN,NaN,NaN
0.019,0.019,0.550,0.550,NaN,NaN,NaN
