Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2018/07/13 10:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,0.981,0.981,26.597,21.296,1442.471
0.200,0.198,0.777,0.777,27.073,21.686,1442.164
0.220,0.218,0.915,0.915,26.601,21.302,1442.174
0.220,0.218,1.002,1.002,26.316,21.070,1442.197
0.250,0.247,0.840,0.840,27.026,21.647,1442.394
0.230,0.228,0.944,0.944,26.491,21.213,1442.162
0.340,0.336,0.734,0.734,27.192,21.785,1442.125
0.350,0.346,0.686,0.686,27.228,21.815,1441.953
0.320,0.317,0.688,0.688,27.191,21.785,1441.913
0.830,0.821,0.583,0.583,27.532,22.066,1441.886
1.400,1.385,0.146,0.146,28.975,23.247,1441.790
1.960,1.939,0.554,0.554,30.348,24.338,1445.506
2.780,2.751,1.129,1.129,30.898,24.754,1448.865
3.430,3.394,1.356,1.356,30.934,24.773,1449.947
4.240,4.196,1.502,1.502,31.129,24.925,1450.871
5.050,4.997,1.599,1.599,31.167,24.952,1451.367
5.770,5.709,1.695,1.695,31.408,25.142,1452.120
6.540,6.471,1.807,1.807,31.498,25.211,1452.751
7.010,6.936,1.951,1.951,31.733,25.391,1453.703
7.700,7.619,2.080,2.080,31.722,25.377,1454.270
8.620,8.530,2.133,2.133,31.817,25.453,1454.641
9.410,9.311,2.262,2.262,31.782,25.419,1455.176
10.320,10.212,2.310,2.310,31.789,25.426,1455.408
11.250,11.132,2.321,2.321,31.818,25.452,1455.511
12.000,11.874,2.275,2.275,31.872,25.503,1455.391
12.850,12.715,2.221,2.221,32.105,25.697,1455.473
13.720,13.576,2.337,2.337,32.262,25.818,1456.199
14.450,14.298,2.463,2.463,32.288,25.833,1456.796
15.190,15.030,2.548,2.548,32.344,25.874,1457.250
16.160,15.990,2.591,2.591,32.384,25.907,1457.506
16.920,16.742,2.665,2.665,32.476,25.979,1457.958
17.640,17.454,2.677,2.677,32.471,25.977,1458.016
18.400,18.206,2.648,2.648,32.486,25.995,1457.923
19.120,18.919,2.605,2.605,32.622,26.110,1457.923
19.990,19.780,2.660,2.660,32.752,26.214,1458.345
20.730,20.512,2.685,2.685,32.738,26.204,1458.450
21.400,21.175,2.725,2.725,32.996,26.410,1458.967
22.180,21.947,2.797,2.797,32.971,26.388,1459.260
23.110,22.867,2.830,2.830,33.018,26.427,1459.479
23.960,23.708,2.867,2.867,33.067,26.466,1459.716
24.740,24.479,2.883,2.883,33.096,26.492,1459.833
25.610,25.340,2.879,2.879,33.101,26.500,1459.836
26.370,26.092,2.890,2.890,33.186,26.571,1460.008
27.250,26.963,2.944,2.944,33.188,26.572,1460.256
28.170,27.873,2.973,2.973,33.175,26.563,1460.378
29.020,28.714,3.002,3.002,33.202,26.586,1460.551
29.500,29.189,3.001,3.001,33.177,26.568,1460.522
30.260,29.941,2.950,2.950,33.174,26.574,1460.314
31.260,30.930,2.893,2.893,33.235,26.632,1460.165
32.350,32.009,2.894,2.894,33.303,26.691,1460.275
33.430,33.077,2.931,2.930,33.340,26.723,1460.496
33.920,33.562,2.954,2.954,33.332,26.717,1460.596
34.920,34.551,2.962,2.961,33.334,26.722,1460.646
35.940,35.560,2.953,2.953,33.327,26.723,1460.618
36.930,36.540,2.768,2.768,33.093,26.557,1459.534
37.910,37.509,2.459,2.459,33.256,26.718,1458.424
38.910,38.499,2.427,2.427,33.596,26.997,1458.746
39.900,39.478,2.647,2.647,33.524,26.925,1459.622
40.660,40.230,2.726,2.726,33.495,26.899,1459.936
41.320,40.883,2.700,2.700,33.452,26.870,1459.779
41.940,41.497,2.649,2.649,33.466,26.888,1459.588
42.820,42.367,2.605,2.605,33.459,26.890,1459.401
43.670,43.208,2.457,2.457,33.376,26.840,1458.665
44.350,43.881,2.353,2.354,33.472,26.929,1458.352
45.460,44.979,2.349,2.349,33.519,26.972,1458.414
46.550,46.057,2.408,2.408,33.519,26.972,1458.688
47.150,46.651,2.432,2.432,33.546,26.994,1458.836
48.180,47.670,2.470,2.470,33.545,26.996,1459.019
49.020,48.501,2.479,2.479,33.525,26.983,1459.042
49.960,49.431,2.464,2.464,33.536,26.997,1459.009
50.520,49.985,2.491,2.491,33.562,27.018,1459.168
50.550,50.014,2.505,2.506,33.554,27.011,1459.221
49.840,49.312,2.478,2.478,33.516,26.980,1459.039
48.390,47.878,2.466,2.466,33.535,26.989,1458.990
46.970,46.473,2.469,2.469,33.498,26.952,1458.932
45.610,45.127,2.430,2.430,33.501,26.951,1458.743
44.210,43.742,2.349,2.349,33.474,26.930,1458.334
42.430,41.981,2.550,2.550,33.529,26.949,1459.249
41.040,40.606,2.603,2.603,33.484,26.902,1459.396
39.740,39.320,2.754,2.754,33.513,26.906,1460.064
39.620,39.201,2.772,2.772,33.472,26.871,1460.089
38.710,38.301,2.750,2.749,33.387,26.801,1459.866
37.880,37.480,2.393,2.393,33.237,26.707,1458.110
37.050,36.659,2.398,2.398,33.402,26.835,1458.335
35.000,34.630,2.864,2.864,33.431,26.809,1460.356
32.790,32.444,2.941,2.941,33.299,26.687,1460.477
30.670,30.347,2.892,2.892,33.222,26.619,1460.133
28.690,28.388,2.957,2.957,33.220,26.603,1460.379
26.420,26.142,2.952,2.952,33.124,26.516,1460.195
24.520,24.262,2.923,2.923,33.081,26.475,1459.984
22.300,22.065,2.847,2.847,32.883,26.313,1459.360
19.870,19.661,2.733,2.733,32.699,26.165,1458.591
17.640,17.454,2.659,2.659,32.513,26.012,1457.990
15.880,15.713,2.622,2.622,32.319,25.851,1457.551
15.090,14.931,2.583,2.583,32.315,25.848,1457.363
15.080,14.922,2.568,2.568,32.305,25.841,1457.282
13.250,13.111,2.481,2.481,32.136,25.704,1456.655
11.390,11.270,2.242,2.242,31.899,25.524,1455.270
9.620,9.519,2.317,2.317,31.797,25.428,1455.439
7.610,7.530,2.195,2.195,31.623,25.289,1454.644
5.570,5.512,1.970,1.970,31.260,25.005,1453.143
3.640,3.602,1.665,1.665,31.002,24.809,1451.418
1.610,1.593,1.182,1.182,30.574,24.486,1448.656
