Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2018/07/18 19:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,2.861,2.861,29.840,23.780,1455.109
0.200,0.198,2.825,2.825,29.879,23.814,1455.002
0.190,0.188,2.826,2.826,29.879,23.814,1455.007
0.200,0.198,2.826,2.826,29.887,23.821,1455.018
0.150,0.148,2.828,2.828,29.867,23.804,1455.000
0.360,0.356,2.828,2.828,29.878,23.814,1455.018
0.410,0.406,2.833,2.833,29.913,23.841,1455.086
0.520,0.515,2.833,2.833,29.921,23.849,1455.099
0.700,0.693,2.825,2.825,29.934,23.860,1455.082
1.040,1.029,2.812,2.812,29.949,23.874,1455.048
2.000,1.979,2.562,2.562,30.349,24.218,1454.499
2.990,2.959,2.241,2.241,31.386,25.074,1454.459
4.060,4.017,2.083,2.084,32.489,25.974,1455.230
4.900,4.849,2.510,2.510,33.038,26.383,1457.821
5.770,5.709,2.708,2.708,33.149,26.460,1458.840
6.730,6.659,2.942,2.942,33.307,26.571,1460.068
7.670,7.590,2.915,2.915,33.310,26.580,1459.972
8.450,8.361,2.873,2.873,33.337,26.608,1459.837
9.330,9.232,2.826,2.826,33.371,26.644,1459.696
10.330,10.222,2.819,2.819,33.736,26.941,1460.156
11.350,11.231,2.701,2.701,33.958,27.133,1459.954
12.380,12.250,2.586,2.586,34.007,27.187,1459.540
13.560,13.418,2.546,2.546,34.076,27.251,1459.475
14.540,14.387,2.499,2.499,34.088,27.269,1459.306
15.520,15.357,2.461,2.461,34.129,27.310,1459.209
16.350,16.178,2.464,2.464,34.142,27.324,1459.253
17.460,17.276,2.466,2.466,34.143,27.330,1459.282
18.470,18.276,2.451,2.451,34.152,27.343,1459.242
19.450,19.245,2.430,2.430,34.182,27.373,1459.208
20.270,20.057,2.419,2.419,34.199,27.391,1459.194
20.950,20.730,2.414,2.414,34.200,27.396,1459.189
21.800,21.571,2.404,2.404,34.218,27.415,1459.182
22.760,22.520,2.406,2.406,34.255,27.449,1459.254
23.700,23.450,2.428,2.428,34.303,27.490,1459.427
24.590,24.331,2.453,2.453,34.317,27.503,1459.566
25.480,25.212,2.462,2.462,34.332,27.519,1459.641
26.620,26.339,2.472,2.472,34.345,27.534,1459.722
27.650,27.359,2.500,2.500,34.406,27.585,1459.939
28.520,28.219,2.538,2.538,34.426,27.601,1460.140
29.690,29.377,2.563,2.563,34.456,27.629,1460.311
30.710,30.386,2.574,2.574,34.455,27.632,1460.369
31.590,31.257,2.545,2.545,34.449,27.634,1460.252
32.610,32.266,2.535,2.535,34.475,27.660,1460.262
33.870,33.513,2.541,2.541,34.517,27.699,1460.359
34.650,34.284,2.520,2.520,34.536,27.720,1460.308
35.460,35.086,2.492,2.492,34.560,27.745,1460.232
36.460,36.075,2.462,2.462,34.578,27.767,1460.142
37.430,37.035,2.435,2.435,34.596,27.788,1460.064
38.430,38.024,2.429,2.429,34.609,27.804,1460.072
39.320,38.904,2.430,2.430,34.621,27.818,1460.106
40.240,39.815,2.430,2.430,34.626,27.826,1460.127
41.350,40.913,2.433,2.433,34.637,27.839,1460.173
42.280,41.833,2.437,2.437,34.643,27.848,1460.214
43.300,42.842,2.430,2.430,34.650,27.859,1460.209
44.300,43.831,2.454,2.454,34.708,27.908,1460.404
45.320,44.840,2.515,2.515,34.704,27.905,1460.679
46.280,45.790,2.523,2.523,34.691,27.898,1460.713
47.210,46.710,2.509,2.509,34.705,27.915,1460.684
47.710,47.205,2.512,2.512,34.731,27.938,1460.739
48.860,48.343,2.524,2.524,34.791,27.990,1460.890
49.870,49.342,2.588,2.588,34.846,28.033,1461.256
50.500,49.965,2.620,2.620,34.844,28.032,1461.402
51.350,50.806,2.660,2.660,34.860,28.045,1461.605
52.410,51.854,2.672,2.672,34.835,28.029,1461.643
53.500,52.933,2.622,2.622,34.811,28.019,1461.416
54.550,53.972,2.519,2.519,34.815,28.037,1460.993
55.160,54.575,2.465,2.465,34.860,28.080,1460.829
55.810,55.218,2.468,2.468,34.835,28.063,1460.821
56.830,56.227,2.455,2.455,34.853,28.083,1460.802
57.620,57.009,2.391,2.391,34.765,28.022,1460.423
58.610,57.988,2.247,2.247,34.806,28.072,1459.869
59.370,58.740,2.164,2.164,34.730,28.022,1459.422
60.200,59.561,2.035,2.035,34.788,28.082,1458.947
60.950,60.303,1.973,1.973,34.778,28.083,1458.675
62.020,61.361,1.913,1.913,34.822,28.128,1458.487
63.280,62.608,1.891,1.892,34.824,28.137,1458.415
64.150,63.468,1.863,1.864,34.840,28.157,1458.329
64.550,63.864,1.851,1.851,34.854,28.170,1458.298
65.550,64.853,1.837,1.838,34.858,28.180,1458.261
66.440,65.734,1.824,1.824,34.852,28.180,1458.209
67.290,66.574,1.803,1.804,34.856,28.189,1458.137
67.830,67.109,1.788,1.788,34.848,28.187,1458.068
68.590,67.860,1.769,1.770,34.862,28.203,1458.017
69.380,68.642,1.759,1.759,34.872,28.215,1457.997
70.240,69.492,1.756,1.756,34.883,28.228,1458.011
71.090,70.333,1.756,1.756,34.887,28.235,1458.031
72.100,71.332,1.759,1.759,34.889,28.242,1458.064
72.940,72.163,1.765,1.766,34.893,28.248,1458.110
73.660,72.875,1.766,1.767,34.888,28.247,1458.119
74.810,74.013,1.776,1.777,34.929,28.285,1458.238
76.120,75.309,1.826,1.827,34.953,28.306,1458.508
77.420,76.595,1.840,1.841,34.868,28.243,1458.481
78.620,77.782,1.814,1.814,34.889,28.268,1458.411
79.870,79.018,1.811,1.812,34.903,28.285,1458.441
81.030,80.166,1.802,1.803,34.879,28.272,1458.387
82.280,81.402,1.774,1.775,34.898,28.295,1458.309
83.420,82.530,1.766,1.767,34.901,28.304,1458.296
84.350,83.449,1.762,1.763,34.907,28.313,1458.300
85.270,84.359,1.762,1.763,34.901,28.313,1458.308
86.410,85.487,1.758,1.758,34.904,28.321,1458.311
87.540,86.605,1.753,1.753,34.910,28.331,1458.315
88.580,87.633,1.750,1.751,34.900,28.329,1458.311
89.610,88.652,1.742,1.743,34.908,28.340,1458.301
90.500,89.532,1.739,1.740,34.910,28.347,1458.305
91.630,90.650,1.739,1.740,34.912,28.354,1458.326
92.620,91.629,1.740,1.741,34.912,28.358,1458.346
93.730,92.727,1.740,1.741,34.912,28.364,1458.365
94.880,93.865,1.740,1.741,34.912,28.368,1458.383
95.750,94.725,1.732,1.733,34.904,28.367,1458.351
96.400,95.368,1.726,1.727,34.912,28.377,1458.344
97.350,96.308,1.725,1.725,34.912,28.382,1458.356
98.310,97.257,1.726,1.727,34.914,28.388,1458.379
99.320,98.256,1.728,1.729,34.919,28.396,1458.411
100.150,99.077,1.732,1.733,34.915,28.397,1458.437
100.930,99.848,1.731,1.732,34.919,28.403,1458.450
101.740,100.650,1.738,1.739,34.924,28.411,1458.502
102.960,101.856,1.744,1.745,34.918,28.411,1458.541
103.870,102.756,1.743,1.744,34.922,28.419,1458.557
104.480,103.360,1.745,1.746,34.923,28.422,1458.577
105.610,104.477,1.746,1.747,34.918,28.423,1458.593
106.570,105.427,1.744,1.745,34.916,28.426,1458.597
107.440,106.287,1.742,1.743,34.920,28.434,1458.608
108.280,107.118,1.741,1.742,34.920,28.438,1458.618
108.970,107.800,1.746,1.747,34.918,28.439,1458.649
109.890,108.710,1.758,1.759,34.926,28.449,1458.725
109.900,108.720,1.762,1.763,34.922,28.445,1458.737
109.900,108.720,1.764,1.765,34.925,28.447,1458.750
109.900,108.720,1.767,1.768,34.924,28.446,1458.762
109.900,108.720,1.767,1.768,34.929,28.451,1458.769
109.890,108.710,1.769,1.770,34.933,28.454,1458.783
109.890,108.710,1.768,1.769,34.935,28.456,1458.782
109.890,108.710,1.768,1.769,34.936,28.457,1458.783
109.900,108.720,1.771,1.772,34.936,28.456,1458.796
109.900,108.720,1.769,1.770,34.935,28.456,1458.786
109.900,108.720,1.770,1.771,34.935,28.456,1458.791
109.890,108.710,1.770,1.771,34.937,28.457,1458.793
109.890,108.710,1.771,1.772,34.936,28.456,1458.796
109.890,108.710,1.771,1.772,34.941,28.460,1458.802
109.900,108.720,1.770,1.771,34.942,28.461,1458.799
109.910,108.730,1.769,1.770,34.943,28.462,1458.797
109.900,108.720,1.770,1.771,34.942,28.461,1458.799
109.880,108.700,1.770,1.771,34.933,28.454,1458.788
109.680,108.502,1.766,1.767,34.916,28.439,1458.744
109.170,107.998,1.757,1.758,34.918,28.439,1458.697
108.610,107.444,1.755,1.756,34.923,28.441,1458.686
108.190,107.029,1.751,1.752,34.923,28.439,1458.665
107.910,106.752,1.749,1.750,34.919,28.435,1458.646
107.380,106.228,1.745,1.746,34.918,28.432,1458.617
106.850,105.704,1.743,1.744,34.920,28.431,1458.603
106.490,105.347,1.745,1.746,34.919,28.429,1458.605
106.010,104.873,1.744,1.745,34.917,28.425,1458.590
105.360,104.230,1.743,1.744,34.919,28.423,1458.577
104.890,103.765,1.743,1.744,34.919,28.421,1458.569
104.720,103.597,1.744,1.745,34.919,28.420,1458.571
104.800,103.676,1.744,1.745,34.922,28.423,1458.576
104.850,103.725,1.744,1.745,34.922,28.423,1458.577
104.480,103.360,1.744,1.745,34.915,28.416,1458.563
104.010,102.895,1.742,1.743,34.917,28.415,1458.548
103.420,102.311,1.740,1.741,34.918,28.414,1458.531
103.010,101.906,1.740,1.741,34.918,28.412,1458.524
102.320,101.223,1.739,1.740,34.912,28.404,1458.501
101.840,100.748,1.737,1.738,34.912,28.402,1458.484
101.180,100.096,1.740,1.741,34.911,28.397,1458.484
100.620,99.542,1.739,1.740,34.916,28.399,1458.478
100.120,99.047,1.736,1.737,34.899,28.383,1458.434
99.610,98.543,1.728,1.729,34.910,28.390,1458.403
98.820,97.762,1.727,1.728,34.913,28.389,1458.390
98.310,97.257,1.731,1.732,34.915,28.388,1458.402
97.740,96.693,1.730,1.731,34.913,28.383,1458.385
97.190,96.149,1.727,1.728,34.911,28.380,1458.361
96.800,95.764,1.724,1.724,34.913,28.379,1458.343
96.280,95.249,1.724,1.724,34.913,28.377,1458.334
95.520,94.498,1.725,1.725,34.911,28.372,1458.324
95.290,94.270,1.725,1.725,34.912,28.372,1458.322
94.860,93.845,1.726,1.726,34.922,28.377,1458.332
94.240,93.232,1.732,1.733,34.911,28.366,1458.335
93.570,92.569,1.737,1.738,34.919,28.368,1458.357
93.220,92.223,1.742,1.743,34.909,28.358,1458.362
93.170,92.173,1.741,1.742,34.907,28.356,1458.353
92.590,91.600,1.745,1.746,34.914,28.359,1458.371
91.970,90.986,1.744,1.745,34.905,28.349,1458.345
91.500,90.522,1.739,1.740,34.906,28.348,1458.316
91.160,90.185,1.738,1.739,34.907,28.348,1458.308
90.570,89.602,1.738,1.739,34.908,28.345,1458.298
89.970,89.008,1.737,1.738,34.908,28.342,1458.284
89.280,88.326,1.736,1.737,34.907,28.339,1458.267
89.030,88.079,1.735,1.736,34.911,28.341,1458.264
88.490,87.544,1.739,1.740,34.905,28.333,1458.266
87.910,86.971,1.741,1.742,34.908,28.333,1458.269
87.300,86.367,1.746,1.747,34.908,28.329,1458.282
86.930,86.001,1.750,1.751,34.908,28.327,1458.293
86.370,85.447,1.764,1.765,34.909,28.325,1458.346
85.780,84.864,1.767,1.768,34.901,28.315,1458.339
85.100,84.191,1.764,1.765,34.903,28.313,1458.316
84.810,83.904,1.765,1.766,34.907,28.315,1458.321
84.460,83.558,1.767,1.768,34.907,28.313,1458.325
83.750,82.856,1.771,1.772,34.904,28.307,1458.328
83.020,82.134,1.770,1.771,34.899,28.300,1458.305
82.570,81.689,1.768,1.769,34.904,28.302,1458.295
82.280,81.402,1.770,1.771,34.902,28.299,1458.297
81.830,80.957,1.770,1.771,34.903,28.297,1458.290
81.440,80.571,1.769,1.770,34.901,28.295,1458.278
80.870,80.007,1.769,1.770,34.902,28.292,1458.269
80.290,79.434,1.775,1.776,34.902,28.289,1458.286
79.710,78.860,1.776,1.777,34.901,28.285,1458.280
79.260,78.415,1.778,1.779,34.904,28.285,1458.286
78.870,78.029,1.792,1.792,34.907,28.285,1458.343
78.380,77.544,1.808,1.809,34.915,28.288,1458.419
77.790,76.961,1.829,1.830,34.909,28.279,1458.492
77.180,76.357,1.818,1.818,34.902,28.271,1458.422
76.620,75.803,1.842,1.843,34.931,28.290,1458.561
76.190,75.378,1.876,1.876,34.910,28.268,1458.671
75.740,74.933,1.897,1.898,34.912,28.266,1458.761
75.260,74.458,1.909,1.909,34.908,28.260,1458.799
74.880,74.082,1.908,1.908,34.901,28.252,1458.778
74.230,73.439,1.896,1.897,34.892,28.243,1458.706
74.000,73.212,1.883,1.883,34.890,28.241,1458.640
74.030,73.241,1.879,1.879,34.895,28.246,1458.630
74.250,73.459,1.881,1.881,34.902,28.252,1458.651
74.310,73.518,1.877,1.877,34.895,28.247,1458.625
74.160,73.370,1.877,1.877,34.899,28.250,1458.628
74.170,73.380,1.878,1.878,34.902,28.252,1458.636
73.770,72.984,1.863,1.864,34.866,28.223,1458.519
73.100,72.322,1.826,1.827,34.879,28.233,1458.362
72.370,71.599,1.806,1.807,34.887,28.237,1458.274
71.470,70.709,1.771,1.772,34.872,28.224,1458.086
70.950,70.195,1.759,1.759,34.872,28.223,1458.023
70.350,69.601,1.754,1.754,34.882,28.228,1458.003
69.480,68.741,1.755,1.755,34.878,28.220,1457.988
68.900,68.167,1.756,1.756,34.874,28.215,1457.978
68.390,67.662,1.759,1.759,34.875,28.213,1457.985
67.740,67.020,1.774,1.775,34.880,28.212,1458.048
66.690,65.981,1.799,1.800,34.882,28.207,1458.143
66.060,65.358,1.817,1.817,34.878,28.200,1458.205
65.670,64.972,1.833,1.834,34.868,28.188,1458.258
64.900,64.210,1.839,1.840,34.856,28.175,1458.257
63.880,63.201,1.847,1.847,34.861,28.174,1458.279
63.010,62.341,1.867,1.868,34.849,28.158,1458.340
62.440,61.777,1.881,1.881,34.846,28.152,1458.385
61.770,61.114,1.896,1.897,34.847,28.148,1458.443
60.790,60.144,1.949,1.949,34.839,28.133,1458.649
60.040,59.403,1.979,1.979,34.857,28.141,1458.791
59.480,58.849,2.094,2.094,34.866,28.137,1459.296
58.690,58.067,2.146,2.146,34.857,28.122,1459.496
57.780,57.167,2.181,2.181,34.880,28.133,1459.665
57.010,56.405,2.248,2.248,34.876,28.120,1459.939
56.310,55.713,2.279,2.279,34.869,28.109,1460.054
55.640,55.050,2.329,2.329,34.889,28.117,1460.284
54.880,54.298,2.403,2.403,34.932,28.141,1460.650
54.100,53.526,2.491,2.491,34.903,28.107,1460.980
53.480,52.913,2.518,2.518,34.857,28.065,1461.025
52.980,52.418,2.600,2.600,34.927,28.111,1461.461
52.150,51.597,2.680,2.680,34.869,28.054,1461.719
51.290,50.746,2.696,2.696,34.854,28.037,1461.752
50.650,50.113,2.691,2.691,34.844,28.026,1461.706
49.940,49.411,2.647,2.647,34.787,27.981,1461.434
49.260,48.738,2.613,2.613,34.795,27.987,1461.286
48.410,47.897,2.526,2.526,34.737,27.944,1460.821
47.500,46.997,2.523,2.523,34.707,27.917,1460.755
46.800,46.305,2.512,2.512,34.716,27.922,1460.706
45.940,45.454,2.524,2.524,34.717,27.917,1460.746
45.220,44.741,2.526,2.526,34.705,27.904,1460.728
44.610,44.138,2.528,2.528,34.706,27.902,1460.728
43.850,43.386,2.512,2.512,34.656,27.860,1460.579
42.870,42.417,2.433,2.433,34.653,27.860,1460.219
41.890,41.447,2.437,2.437,34.654,27.855,1460.222
41.450,41.012,2.441,2.441,34.647,27.848,1460.224
40.910,40.478,2.441,2.441,34.640,27.839,1460.206
40.220,39.795,2.440,2.440,34.640,27.836,1460.191
39.460,39.043,2.434,2.434,34.627,27.822,1460.133
38.330,37.925,2.430,2.430,34.627,27.818,1460.097
37.880,37.480,2.430,2.430,34.621,27.811,1460.082
37.430,37.035,2.429,2.429,34.621,27.809,1460.071
36.760,36.372,2.429,2.429,34.602,27.790,1460.034
35.820,35.442,2.422,2.422,34.589,27.776,1459.971
34.800,34.433,2.454,2.454,34.583,27.764,1460.086
34.050,33.691,2.485,2.485,34.562,27.741,1460.180
33.630,33.275,2.495,2.495,34.555,27.733,1460.209
32.860,32.513,2.514,2.514,34.544,27.718,1460.262
31.980,31.643,2.543,2.543,34.479,27.660,1460.288
31.130,30.802,2.558,2.558,34.475,27.651,1460.336
30.370,30.050,2.571,2.571,34.464,27.638,1460.363
29.780,29.466,2.574,2.574,34.464,27.635,1460.366
29.080,28.773,2.568,2.568,34.451,27.622,1460.311
28.170,27.873,2.561,2.561,34.439,27.608,1460.253
27.480,27.190,2.561,2.561,34.435,27.602,1460.238
26.890,26.607,2.541,2.541,34.359,27.540,1460.040
25.930,25.657,2.493,2.493,34.316,27.505,1459.762
25.360,25.093,2.462,2.462,34.295,27.489,1459.591
24.490,24.232,2.452,2.452,34.272,27.467,1459.502
23.870,23.619,2.440,2.440,34.267,27.461,1459.436
23.290,23.045,2.429,2.429,34.264,27.457,1459.373
22.330,22.095,2.415,2.416,34.242,27.436,1459.270
21.530,21.303,2.405,2.405,34.220,27.415,1459.184
20.830,20.611,2.401,2.401,34.210,27.404,1459.141
20.060,19.849,2.409,2.409,34.200,27.392,1459.152
19.310,19.107,2.417,2.417,34.187,27.377,1459.153
18.530,18.335,2.426,2.426,34.170,27.359,1459.159
17.600,17.415,2.436,2.436,34.163,27.349,1459.180
16.930,16.752,2.439,2.439,34.157,27.341,1459.175
16.430,16.257,2.453,2.453,34.143,27.326,1459.207
15.880,15.713,2.465,2.465,34.143,27.322,1459.251
14.960,14.803,2.468,2.468,34.131,27.308,1459.234
14.300,14.150,2.465,2.465,34.123,27.298,1459.199
13.740,13.596,2.462,2.462,34.118,27.292,1459.170
13.030,12.893,2.470,2.470,34.110,27.282,1459.184
12.320,12.191,2.514,2.514,34.059,27.235,1459.294
11.610,11.488,2.526,2.526,34.047,27.220,1459.320
10.920,10.805,2.571,2.571,34.035,27.204,1459.486
10.270,10.162,2.654,2.654,33.955,27.130,1459.732
9.500,9.400,2.774,2.774,33.803,26.994,1460.038
8.770,8.678,2.815,2.815,33.470,26.721,1459.767
8.090,8.005,2.832,2.832,33.379,26.644,1459.712
7.150,7.075,2.884,2.884,33.359,26.619,1459.893
6.440,6.372,2.983,2.983,33.256,26.525,1460.174
5.650,5.591,2.848,2.848,33.012,26.338,1459.262
4.920,4.868,2.720,2.720,32.993,26.331,1458.673
4.090,4.047,2.556,2.556,32.562,25.995,1457.390
3.320,3.285,2.031,2.031,32.158,25.709,1454.552
2.700,2.672,2.120,2.120,31.537,25.202,1454.120
1.870,1.850,2.293,2.293,30.545,24.393,1453.574
1.760,1.742,2.434,2.434,30.363,24.237,1453.952
1.630,1.613,2.574,2.574,30.083,24.002,1454.196
1.440,1.425,2.596,2.596,30.040,23.965,1454.236
1.220,1.207,2.609,2.609,30.037,23.961,1454.283
1.020,1.009,2.615,2.615,30.005,23.934,1454.264
0.820,0.811,2.645,2.645,29.955,23.891,1454.327
0.690,0.683,2.675,2.675,29.884,23.832,1454.365
0.510,0.505,2.655,2.655,29.791,23.758,1454.154
0.250,0.247,2.744,2.744,29.678,23.660,1454.391
0.130,0.129,2.786,2.786,29.641,23.627,1454.522
