Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.169,0.167,0.602,0.602,33.243,26.657,1449.545
0.277,0.274,0.618,0.618,33.223,26.641,1449.593
0.341,0.337,0.621,0.621,33.227,26.644,1449.612
0.440,0.435,0.600,0.600,33.212,26.633,1449.498
0.414,0.410,0.596,0.596,33.270,26.681,1449.558
0.562,0.556,0.600,0.600,33.266,26.678,1449.572
0.579,0.573,0.606,0.606,33.292,26.698,1449.635
0.733,0.725,0.620,0.620,33.321,26.722,1449.739
0.934,0.924,0.647,0.647,33.293,26.698,1449.828
1.176,1.164,0.671,0.671,33.258,26.670,1449.894
1.386,1.371,0.683,0.683,33.257,26.669,1449.950
1.605,1.588,0.687,0.687,33.256,26.670,1449.971
1.803,1.784,0.694,0.694,33.306,26.710,1450.072
2.071,2.049,0.708,0.708,33.366,26.759,1450.219
2.379,2.354,0.748,0.748,33.321,26.722,1450.346
2.675,2.647,0.774,0.774,33.298,26.703,1450.438
2.964,2.933,0.786,0.786,33.287,26.696,1450.483
3.281,3.247,0.791,0.791,33.312,26.716,1450.543
3.618,3.580,0.801,0.801,33.396,26.785,1450.706
3.954,3.913,0.833,0.833,33.410,26.796,1450.873
4.332,4.287,0.881,0.881,33.376,26.767,1451.051
4.638,4.589,0.913,0.913,33.412,26.796,1451.249
5.030,4.977,0.943,0.943,33.453,26.829,1451.444
5.382,5.326,0.988,0.988,33.494,26.861,1451.707
5.724,5.664,1.044,1.044,33.475,26.844,1451.939
6.134,6.070,1.092,1.092,33.439,26.813,1452.113
6.463,6.395,1.118,1.118,33.432,26.808,1452.227
6.805,6.734,1.136,1.136,33.444,26.818,1452.328
7.148,7.073,1.154,1.154,33.442,26.817,1452.412
7.466,7.388,1.171,1.171,33.435,26.812,1452.484
7.806,7.724,1.184,1.184,33.431,26.809,1452.543
8.110,8.025,1.193,1.193,33.428,26.807,1452.583
8.453,8.364,1.201,1.201,33.423,26.805,1452.618
8.804,8.712,1.206,1.206,33.419,26.802,1452.641
9.145,9.049,1.210,1.210,33.426,26.809,1452.673
9.492,9.392,1.215,1.215,33.428,26.812,1452.704
9.809,9.706,1.219,1.219,33.430,26.815,1452.730
10.172,10.065,1.224,1.224,33.424,26.812,1452.751
10.521,10.411,1.227,1.227,33.436,26.823,1452.785
10.823,10.709,1.231,1.231,33.434,26.823,1452.806
11.136,11.019,1.235,1.235,33.437,26.827,1452.833
11.492,11.371,1.235,1.235,33.436,26.827,1452.837
11.845,11.721,1.238,1.238,33.421,26.817,1452.836
12.206,12.078,1.232,1.232,33.419,26.818,1452.813
12.523,12.391,1.225,1.225,33.422,26.821,1452.790
12.816,12.681,1.219,1.219,33.424,26.825,1452.771
13.083,12.946,1.214,1.214,33.425,26.828,1452.755
13.394,13.253,1.209,1.209,33.456,26.854,1452.778
13.689,13.545,1.207,1.207,33.660,27.020,1453.044
13.969,13.822,1.231,1.231,33.673,27.029,1453.172
14.244,14.094,1.268,1.268,33.638,27.000,1453.296
14.557,14.404,1.285,1.285,33.621,26.987,1453.354
14.836,14.680,1.290,1.290,33.626,26.992,1453.389
15.154,14.995,1.289,1.289,33.649,27.012,1453.419
15.530,15.367,1.293,1.293,33.747,27.092,1453.572
15.829,15.663,1.314,1.314,33.803,27.137,1453.745
16.218,16.048,1.357,1.357,33.792,27.127,1453.929
16.604,16.429,1.393,1.393,33.773,27.112,1454.070
16.986,16.807,1.417,1.417,33.831,27.158,1454.260
17.350,17.168,1.444,1.444,33.855,27.177,1454.418
17.724,17.538,1.477,1.477,33.846,27.170,1454.558
18.050,17.860,1.500,1.500,33.849,27.172,1454.669
18.379,18.186,1.518,1.518,33.865,27.185,1454.776
18.755,18.558,1.534,1.534,33.872,27.191,1454.861
19.120,18.919,1.552,1.552,33.871,27.191,1454.946
19.590,19.384,1.566,1.566,33.933,27.242,1455.098
19.945,19.735,1.582,1.582,33.932,27.241,1455.173
20.299,20.085,1.607,1.607,33.901,27.216,1455.249
20.718,20.500,1.622,1.622,33.900,27.216,1455.320
21.100,20.878,1.630,1.630,33.975,27.278,1455.460
21.537,21.310,1.658,1.658,NaN,NaN,NaN
21.979,21.748,1.690,1.690,NaN,NaN,NaN
22.125,21.892,1.702,1.702,NaN,NaN,NaN
22.142,21.909,1.702,1.702,NaN,NaN,NaN
22.117,21.884,1.678,1.678,NaN,NaN,NaN
21.748,21.519,1.691,1.691,33.881,27.201,1455.617
21.722,21.493,1.692,1.692,33.831,27.161,1455.556
21.309,21.085,1.670,1.670,33.839,27.167,1455.462
21.028,20.807,1.656,1.656,33.850,27.176,1455.410
20.713,20.495,1.651,1.651,33.842,27.168,1455.372
20.281,20.068,1.637,1.637,33.813,27.144,1455.265
19.844,19.635,1.615,1.615,33.800,27.133,1455.144
19.263,19.060,1.597,1.597,33.779,27.115,1455.027
18.719,18.522,1.578,1.578,33.752,27.092,1454.898
18.203,18.012,1.557,1.557,33.731,27.073,1454.768
17.673,17.487,1.534,1.534,33.671,27.024,1454.579
17.165,16.985,1.499,1.499,33.663,27.018,1454.405
16.649,16.474,1.468,1.468,33.620,26.984,1454.203
16.126,15.956,1.426,1.426,33.542,26.922,1453.904
15.568,15.404,1.368,1.368,33.554,26.932,1453.652
15.042,14.884,1.335,1.335,33.570,26.945,1453.519
14.544,14.391,1.320,1.320,33.444,26.842,1453.277
14.086,13.938,1.283,1.283,33.397,26.805,1453.042
13.548,13.406,1.252,1.252,33.410,26.815,1452.912
12.979,12.843,1.239,1.239,33.428,26.828,1452.869
12.436,12.305,1.244,1.244,33.428,26.825,1452.882
11.839,11.715,1.249,1.249,33.419,26.815,1452.883
11.346,11.227,1.253,1.253,33.414,26.808,1452.886
10.850,10.736,1.255,1.255,33.408,26.801,1452.879
10.280,10.172,1.256,1.256,33.391,26.784,1452.852
9.756,9.654,1.250,1.250,33.374,26.768,1452.793
9.141,9.045,1.237,1.237,33.370,26.763,1452.720
8.608,8.518,1.228,1.228,33.366,26.758,1452.666
8.094,8.009,1.218,1.218,33.360,26.751,1452.605
7.649,7.569,1.208,1.208,33.352,26.743,1452.543
7.253,7.177,1.193,1.193,33.345,26.737,1452.460
6.849,6.777,1.177,1.177,33.346,26.737,1452.383
6.416,6.349,1.167,1.167,33.339,26.730,1452.322
6.004,5.941,1.151,1.151,33.301,26.698,1452.194
5.597,5.538,1.120,1.120,33.239,26.648,1451.965
5.217,5.162,1.057,1.057,33.211,26.628,1451.640
4.847,4.796,0.998,0.998,33.202,26.623,1451.357
4.528,4.481,0.933,0.933,33.161,26.593,1451.005
4.199,4.155,0.833,0.833,33.142,26.582,1450.522
3.855,3.815,0.758,0.758,33.204,26.635,1450.260
3.535,3.498,0.728,0.728,33.232,26.657,1450.156
3.137,3.104,0.718,0.718,33.218,26.644,1450.086
2.769,2.740,0.700,0.700,33.199,26.628,1449.972
2.261,2.237,0.679,0.679,33.200,26.628,1449.870
1.797,1.778,0.666,0.666,33.206,26.631,1449.812
1.261,1.248,0.661,0.661,33.201,26.625,1449.775
0.717,0.709,0.654,0.654,NaN,NaN,NaN
0.110,0.109,0.650,0.650,NaN,NaN,NaN
