Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2018/04/21 12:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.300,0.297,-1.786,-1.786,34.489,27.766,1440.077
0.280,0.277,-1.728,-1.728,34.421,27.710,1440.263
0.270,0.267,-1.701,-1.701,34.389,27.682,1440.347
0.320,0.317,-1.693,-1.693,34.384,27.679,1440.382
1.180,1.168,-1.685,-1.685,34.398,27.694,1440.448
2.760,2.731,-1.699,-1.699,34.428,27.726,1440.450
4.500,4.453,-1.740,-1.740,34.438,27.745,1440.295
6.150,6.085,-1.802,-1.802,34.472,27.781,1440.070
7.910,7.827,-1.819,-1.818,34.503,27.815,1440.061
9.860,9.756,-1.826,-1.826,34.517,27.836,1440.077
11.220,11.102,-1.841,-1.840,34.536,27.859,1440.055
12.470,12.339,-1.850,-1.849,34.544,27.872,1440.042
14.290,14.140,-1.863,-1.863,34.555,27.890,1440.021
16.220,16.049,-1.854,-1.853,34.590,27.927,1440.145
18.050,17.860,-1.840,-1.839,34.614,27.955,1440.277
19.490,19.285,-1.810,-1.809,34.671,28.008,1440.523
20.770,20.551,-1.803,-1.802,34.679,28.020,1440.583
22.260,22.026,-1.813,-1.812,34.711,28.054,1440.607
23.740,23.490,-1.845,-1.843,34.750,28.094,1440.530
25.280,25.014,-1.854,-1.853,34.777,28.123,1440.547
26.880,26.597,-1.872,-1.870,34.788,28.141,1440.504
28.420,28.120,-1.878,-1.876,34.798,28.156,1440.511
30.020,29.703,-1.880,-1.878,34.806,28.170,1440.539
31.270,30.940,-1.881,-1.879,34.806,28.177,1440.555
32.640,32.296,-1.883,-1.881,34.813,28.189,1440.577
34.320,33.958,-1.890,-1.888,34.810,28.194,1440.564
35.850,35.471,-1.894,-1.892,34.816,28.207,1440.578
37.230,36.837,-1.893,-1.891,34.820,28.217,1440.610
38.600,38.192,-1.891,-1.889,34.818,28.222,1440.639
39.960,39.538,-1.890,-1.888,34.820,28.230,1440.669
41.080,40.646,-1.889,-1.887,34.821,28.236,1440.694
42.090,41.645,-1.889,-1.887,34.829,28.247,1440.721
43.200,42.743,-1.888,-1.886,34.824,28.249,1440.737
44.400,43.930,-1.887,-1.885,34.830,28.260,1440.770
45.870,45.385,-1.887,-1.885,34.828,28.265,1440.791
47.260,46.760,-1.887,-1.885,34.835,28.278,1440.823
48.720,48.204,-1.888,-1.886,34.836,28.285,1440.842
50.120,49.589,-1.887,-1.885,34.838,28.293,1440.873
51.450,50.905,-1.887,-1.884,34.840,28.301,1440.897
52.920,52.359,-1.885,-1.882,34.839,28.308,1440.930
54.330,53.754,-1.883,-1.880,34.859,28.331,1440.991
55.650,55.060,-1.883,-1.880,34.857,28.336,1441.009
56.550,55.950,-1.882,-1.879,34.861,28.343,1441.034
57.810,57.196,-1.882,-1.879,34.860,28.348,1441.053
59.230,58.601,-1.881,-1.878,34.861,28.356,1441.082
60.790,60.144,-1.880,-1.877,34.860,28.363,1441.111
62.180,61.519,-1.879,-1.876,34.868,28.375,1441.149
62.400,61.737,-1.877,-1.874,34.861,28.371,1441.153
62.420,61.757,-1.878,-1.875,34.861,28.371,1441.148
62.420,61.757,-1.877,-1.874,34.861,28.371,1441.153
62.290,61.628,-1.878,-1.875,34.858,28.368,1441.142
61.000,60.352,-1.880,-1.877,34.857,28.361,1441.110
59.500,58.868,-1.882,-1.879,34.856,28.353,1441.075
58.100,57.483,-1.882,-1.879,34.854,28.345,1441.050
56.810,56.207,-1.882,-1.879,34.857,28.341,1441.032
55.390,54.803,-1.882,-1.879,34.858,28.335,1441.010
54.100,53.526,-1.883,-1.880,34.855,28.327,1440.981
52.710,52.151,-1.884,-1.881,34.858,28.322,1440.957
51.310,50.766,-1.887,-1.884,34.858,28.315,1440.920
49.970,49.441,-1.888,-1.886,34.857,28.308,1440.892
48.540,48.026,-1.887,-1.885,34.857,28.301,1440.874
47.160,46.661,-1.888,-1.886,34.855,28.293,1440.843
45.820,45.335,-1.887,-1.885,34.853,28.285,1440.824
44.360,43.891,-1.888,-1.886,34.848,28.274,1440.789
42.950,42.496,-1.888,-1.886,34.852,28.270,1440.771
41.490,41.051,-1.889,-1.887,34.847,28.259,1440.736
39.980,39.557,-1.889,-1.887,34.841,28.247,1440.704
38.620,38.212,-1.890,-1.888,34.817,28.221,1440.643
37.040,36.649,-1.892,-1.890,34.810,28.208,1440.599
35.630,35.254,-1.895,-1.894,34.812,28.203,1440.564
34.140,33.780,-1.895,-1.894,34.810,28.194,1440.537
32.830,32.484,-1.890,-1.889,34.812,28.189,1440.543
31.320,30.990,-1.884,-1.882,34.807,28.178,1440.542
29.880,29.565,-1.882,-1.880,34.803,28.167,1440.523
28.510,28.209,-1.882,-1.880,34.798,28.157,1440.494
26.970,26.686,-1.882,-1.881,34.792,28.144,1440.461
25.540,25.271,-1.877,-1.875,34.787,28.133,1440.455
24.040,23.787,-1.865,-1.864,34.751,28.096,1440.436
22.740,22.501,-1.843,-1.841,34.746,28.085,1440.518
21.480,21.254,-1.818,-1.817,34.692,28.035,1440.544
20.090,19.879,-1.805,-1.804,34.677,28.016,1440.560
18.850,18.652,-1.804,-1.803,34.588,27.937,1440.423
17.440,17.257,-1.832,-1.831,34.603,27.943,1440.287
15.990,15.822,-1.844,-1.843,34.574,27.913,1440.169
14.680,14.526,-1.867,-1.867,34.554,27.891,1440.006
13.180,13.042,-1.865,-1.865,34.556,27.886,1439.996
11.650,11.528,-1.855,-1.854,34.540,27.864,1439.998
10.260,10.152,-1.849,-1.848,34.537,27.856,1440.002
8.850,8.757,-1.841,-1.840,34.509,27.826,1439.980
7.520,7.441,-1.833,-1.833,34.488,27.802,1439.964
6.180,6.115,-1.833,-1.833,34.480,27.789,1439.932
4.880,4.829,-1.799,-1.799,34.472,27.775,1440.064
4.750,4.700,-1.781,-1.780,34.453,27.759,1440.126
4.830,4.779,-1.781,-1.780,34.452,27.758,1440.125
4.850,4.799,-1.771,-1.771,34.455,27.760,1440.174
3.930,3.889,-1.750,-1.749,34.440,27.743,1440.243
2.670,2.642,-1.710,-1.710,34.402,27.705,1440.359
1.240,1.227,-1.690,-1.690,34.379,27.679,1440.404
